First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Miller,Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,23,24,434.10125,
James,Walker,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,24,33,362.14146875,
Hunter,Miller,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,24,26,423.70141025641,
James,Walker,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,35,46,367.56537681159,
Hunter,Miller,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,25,29,479.35202380952,
James,Walker,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,14,46,306.43087475065,
Rosanne,Van dorn,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,10,35,385.62403921569,
Schuyler,Deeney,Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,7,24,469.5988,
Rosanne,Van dorn,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,19,52,351.20095646832,
Hunter,Miller,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,26,40,530.77825986001,
James,Walker,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,56,109,339.03360576923,
Ryan,Short,Tour of the Battenkill Day 1,2013-04-13,Men 2,39,118,265.60662962963,
Rosanne,Van dorn,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,27,89,375.35134259259,
Hunter,Miller,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,35,37,588.85391652547,
W. jason,Amoriell,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,25,68,443.46187312348,
James,Walker,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,18,94,358.04732142857,
Rosanne,Van dorn,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,23,94,365.67785714286,
Nicholas,Seleni,Battenspring Classic,2013-03-24,C RACE,16,34,490.8261372549,
Hunter,Miller,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,27,44,519.08181480974,
James,Walker,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,20,101,327.0049,
Ryan,Short,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,25,106,294.28041666667,
Chad,Tavernia,GMSR - GC,2012-09-3,Men 4/5,3,34,391.22544695058,
Dan,Reilly,GMSR - GC,2012-09-3,Men 4/5,25,34,477.4281247564,
Donna,Moody,GMSR - GC,2012-09-3,Women 3/4,32,35,617.86186089739,
James,Walker,GMSR - GC,2012-09-3,Men 3,9,59,280.81230926787,
Edward,Smith,GMSR - GC,2012-09-3,Men 4,20,59,389.64431606277,
Chad,Tavernia,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,20,41,456.80490746968,
Dan,Reilly,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,29,41,497.63435228776,
Edward,Smith,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,13,66,372.35328977864,
Donna,Moody,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,31,47,648.60387250957,
James,Walker,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,2,79,267.75329425376,
Chad,Tavernia,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,3,41,388.68135,
Dan,Reilly,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,23,41,455.1098875,
James,Walker,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,18,79,297.39397368421,
Edward,Smith,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,28,66,402.32928494624,
Donna,Moody,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,43,47,613.2216890682,
Chad,Tavernia,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,6,41,398.953465232,
Dan,Reilly,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,29,41,478.92636970186,
Edward,Smith,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,21,66,415.07891397849,
Donna,Moody,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,43,47,589.45861594203,
James,Walker,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,21,79,340.93319736842,
James,Walker,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,14,79,277.38536381124,
Donna,Moody,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,42,47,624.34440562147,
Edward,Smith,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,50,66,451.51714642107,
Chad,Tavernia,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,9,41,409.5,
Dan,Reilly,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,36,41,500.625,
Dan,Reilly,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,22,23,464.9975,
Edward,Smith,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,11,44,406.42972727273,
Hunter,Miller,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,26,44,460.89256818182,
Ian,Zdgiebloski,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,32,44,482.67770454545,
James,Walker,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,46,56,367.8137797619,
Chad,Tavernia,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,8,17,455.42663777588,
Dan,Reilly,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),22,23,461.81479741048,
Chad,Tavernia,Tour of the Catskills - GC,2012-08-5,Men 5 under 35,3,17,427.79326860423,
James,Walker,Tour of the Catskills - GC,2012-08-5,Men 3,40,56,356.26185811775,
Edward,Smith,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,2,75,404.26262626263,
Ryan,Short,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,72,101,283.08260637424,
Chad,Tavernia,Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,4,25,425.775875,
James,Walker,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,28,76,313.5617037037,
Dan,Reilly,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,25,32,463.8195,
Ryan,Short,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,45,101,226.97610833333,
Chad,Tavernia,Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,5,25,415.54298929647,
James,Walker,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,11,76,277.26961831395,
Dan,Reilly,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,26,32,454.52174094707,
Hunter,Miller,Capital Region Road Race,2012-07-28,Junior Boys 15-18,3,3,,
Donna,Moody,Capital Region Road Race,2012-07-28,4 Women,9,11,610.56508649318,
Dan,Reilly,Capital Region Road Race,2012-07-28,Masters Men 55+,14,22,477.11981384587,
Chad,Tavernia,Capital Region Road Race,2012-07-28,Cat 5,5,21,450.05061230535,
Nicholas,Seleni,Capital Region Road Race,2012-07-28,Cat 5,10,21,491.67510205089,
Edward,Smith,Capital Region Road Race,2012-07-28,4/5 Men,18,59,412.36255172414,
James,Walker,Capital Region Road Race,2012-07-28,3 Men,14,45,314.13220454545,
Nicholas,Waller,Capital Region Road Race,2012-07-28,3 Men,31,45,358.30915151515,
Chad,Tavernia,NYS TT Championships,2012-07-22,Men Cat 5   ,4,8,476.54306423615,
Sabine,Amoriell,NYS TT Championships,2012-07-22,Women Master Masters 40-44 ,1,1,,
Sabine,Amoriell,New York State Time Trial Championships,2012-07-22,Women 40-44,1,1,,
Chad,Tavernia,New York State Time Trial Championships,2012-07-22,Men 5,4,8,476.54306423615,
Dan,Reilly,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,45,52,474.29454203188,
Donna,Moody,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,16,22,551.46134526676,
Nicholas,Waller,NCC Tour of the Hilltowns,2012-07-21,MEN 3,5,56,277.23668177603,
Hunter,Miller,Pawling Mountain Road Race,2012-07-8,Men Junior  15-16,2,4,,
Edward,Smith,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,49,69,427.55202342571,
Nicholas,Waller,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,14,53,295.76880969946,
Claire,Miller,Pawling Mountain Road Race,2012-07-8,Women Master Masters 35-99,13,15,575.0582960767,
Rosanne,Van dorn,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,6,15,397.109431626,
Dan,Reilly,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,43,44,454.10878787879,
Dan,Reilly,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,34,40,414.30734166667,
Dan,Reilly,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,32,37,451.99491728159,
Nicole,Laplante,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,4,11,399.3435362227,
Chad,Tavernia,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 5  ,7,8,515.42534863555,
Nicole,Laplante,Saranac Lake Downtown Criterium,2012-06-10,Women Master Masters 35-99,2,7,410.54059063533,
Caitlin,Skufca,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 4  ,4,5,,
Hunter,Miller,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,12,13,520.25931515001,
Chad,Tavernia,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,9,26,459.82705128205,
Nicholas,A. seleni,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,13,26,491.96541025641,
Evan,Greenberg,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  17-18,5,5,,
Dan,Reilly,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,10,11,510.07346666667,
Donna,Moody,Wilmington-Whiteface Road Race,2012-06-9,Women Master Masters 45-99,1,3,,
Claire,Miller,Wilmington-Whiteface Road Race,2012-06-9,Women Master Masters 45-99,3,3,,
Rosanne,Van dorn,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,2,15,349.63,
Nicole,Laplante,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,14,15,502.25,
Nicholas,Waller,Killington Stage Race - GC,2012-05-28,Men 3                                             ,10,86,263.68394996558,
Nicholas,Waller,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,12,86,284.22369230769,
Nicholas,Waller,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,26,86,294.36216287936,
Nicholas,Waller,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,70,86,334.42156097561,
Dan,Reilly,Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,8,8,456.60774305556,
James,Walker,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,7,24,307.5348,
Donna,Moody,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,8,24,555.51156387128,
Rosanne,Van dorn,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,2,14,372.23342857143,
W. jason,Amoriell,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,19,51,379.30783333333,
Nicholas,Waller,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,21,37,326.46477941176,
Dan,Reilly,Tour of the Dragons - GC,2012-05-6,Masters 50+,7,18,303.52102377857,
Harold,Schmidt,Tour of the Dragons - GC,2012-05-6,Masters 60+,6,9,561.1031343585,
Nicholas,Waller,Tour of the Dragons - GC,2012-05-6,Men 3,13,36,307.04651960089,
James,Walker,Tour of the Dragons - GC,2012-05-6,Men 3,17,36,319.25770142551,
Dan,Reilly,Tour of the Dragons - RR,2012-05-6,Masters 50+,6,18,315.63911451113,
Harold,Schmidt,Tour of the Dragons - RR,2012-05-6,Masters 60+,6,9,561.41138975094,
Nicholas,Waller,Tour of the Dragons - RR,2012-05-6,Men 3,8,36,292.70566461674,
James,Walker,Tour of the Dragons - RR,2012-05-6,Men 3,21,36,335.8848769833,
Harold,Schmidt,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,10,11,602.70579481395,
James,Walker,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,13,43,291.39855371789,
Nicholas,Waller,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,24,43,335.98105865673,
Hunter,Miller,Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,12,13,562.5,
Dan,Reilly,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,17,20,397.59304314088,
Dan,Reilly,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,19,20,444.7950597245,
Harold,Schmidt,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,10,11,619.25050897583,
James,Walker,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,12,43,301.32279345472,
Nicholas,Waller,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,32,43,351.94158378336,
Hunter,Miller,Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,12,13,562.5,
Donna,Moody,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,31,32,414.25635729167,
Donna,Moody,Binghamton Circuit Race,2012-04-29,Women Master  45-49,4,4,,
James,Walker,GVCC Spring Classic,2012-04-22,Men  Masters 50+,4,15,365.92722336218,
Claire,Miller,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),54,58,725.66146787851,
Nicole,Laplante,Tour of the Battenkill,2012-04-14,Women Cat 3,25,49,489.38007142857,
Rosanne,Van dorn,Tour of the Battenkill,2012-04-14,Women Pro/1/2,33,55,372.48499795233,
Jeff,Petrocci,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),32,41,563.77964954928,
Evan,Greenberg,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),35,41,576.53557945913,
Dan,Reilly,Tour of the Battenkill,2012-04-14,Masters 50,109,132,520.24651764401,
James,Walker,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),23,107,310.26588919409,
Nicholas,Waller,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),35,107,321.05020291958,
Jeff,Petrocci,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,5,43,422.88231214774,
Hunter,Miller,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,51,66,570.40946876223,
Claire,Miller,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,60,66,594.49691860195,
Nicole,Laplante,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,8,49,460.25426504588,
Donna,Moody,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,26,49,539.42588287184,
Dan,Reilly,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,22,63,467.6792909215,
Dana,Van dorn,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,16,64,384.61322927704,
Rosanne,Van dorn,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,12,30,341.70794721339,
Nicole,Laplante,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,4,49,449.97976666667,
Donna,Moody,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,32,49,536.14603333333,
Ryan,Short,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,66,93,280.27368666739,
James,Walker,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,22,85,301.37144871795,
Dana,Van dorn,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,55,64,472.33601404419,
Dan,Reilly,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,40,63,499.25061155347,
James,Walker,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,24,85,326.10928455285,
Nicholas,Waller,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,57,85,326.10928455285,
Dana,Van dorn,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,40,64,420.16421505376,
Nicole,Laplante,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,10,49,444.12656060606,
Donna,Moody,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,36,49,571.77614393939,
Rosanne,Van dorn,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,9,30,324.66154444444,
Ryan,Short,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,75,93,283.72846666667,
James,Walker,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,32,85,291.13764266746,
Nicholas,Waller,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,36,85,305.74774226637,
Nicole,Laplante,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,8,49,421.00808304352,
Donna,Moody,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,28,49,557.34380594966,
Dan,Reilly,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,53,63,507.74905094622,
Dana,Van dorn,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,10,64,356.61367172494,
Rosanne,Van dorn,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,19,30,382.39853777285,
Ryan,Short,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,58,93,282.12300599363,
Dan,Reilly,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,14,20,476.18653192859,
Edward,Smith,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,41,75,460.12274097222,
Andrew,Laplante,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,42,75,467.3532702381,
Nicole,Laplante,NY Capital Region Road Race,2011-08-20,4 Women                                  ,2,20,435.3825625,
Donna,Moody,NY Capital Region Road Race,2011-08-20,4 Women                                  ,11,20,564.092125,
Nicholas,Waller,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,10,55,293.82737681159,
?,James,Tour of the Catskills,2011-08-7,Men Cat 3   ,43,59,348.18779310345,
Nicholas,Waller,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,2,50,325.53872,
Dan,Reilly,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,27,28,546.04414285714,
James,Walker,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,43,79,341.399,
Dan,Reilly,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,28,37,504.00919047619,
Nicholas,Waller,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,2,75,325.30890123457,
Andrew,Laplante,Twin Peaks Road Race ,2011-08-6,Cat Citizens Race                   ,3,12,444.5468186654,
Edward,Smith,Twin Peaks Road Race ,2011-08-6,Cat Citizens Race                   ,4,12,463.0312124436,
Edward,Smith,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,12,39,449.1719773084,
Andrew,Laplante,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,19,39,500,
James,Walker,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,50,79,342.01459459459,
Dan,Reilly,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,32,37,513.854625,
Nicholas,Waller,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,1,75,322.43616666667,
Dan,Reilly,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,32,37,482.97007733797,
James,Walker,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,13,79,282.62316592931,
Nicholas,Waller,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,21,75,376.36001326788,
Harold,Schmidt,NYS Time Trial Championships,2011-07-30,Masters Men 60+                                   ,4,9,534.31099266413,
Scott,Woodward,NYS Time Trial Championships,2011-07-30,Masters Men 55+                                   ,1,9,424.05890878335,
Nicholas,Waller,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,3,91,319.10703943834,
Dan,Reilly,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,14,21,467.60147509466,
Hunter,Miller,Pawling Mountain Road Race,2011-07-10,Junior Boys 15-18                            ,5,6,,
Edward,Smith,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,55,68,463.52069803179,
Andrew,Laplante,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,56,68,466.16739378311,
James,Walker,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,35,81,372.50876,
Nicholas,Waller,Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,8,41,350.78010526316,
Nicole,Laplante,Pawling Mountain Road Race,2011-07-10,4 Women                                      ,1,31,408.12466666667,
Donna,Moody,Pawling Mountain Road Race,2011-07-10,4 Women                                      ,14,31,569.46634272091,
Keane,Mccullum,JBN Bicycle Race,2011-07-10,Cat 4,22,30,457.14992614227,
Keane,Mccullum,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,34,93,407.3865728044,
James,Walker,Attleboro Criterium,2011-07-9,Master 45+                 ,7,49,292.19927674212,
Bill,Mcgreevy,Attleboro Criterium,2011-07-9,Master 45+                 ,29,49,381.80038944655,
Dan,Reilly,Attleboro Criterium,2011-07-9,Master 55+                 ,13,20,489.79439935178,
Harold,Schmidt,Attleboro Criterium,2011-07-9,Master 55+                 ,17,20,539.08026515416,
Donna,Moody,Attleboro Criterium,2011-07-9,Women 45+                  ,4,7,547.08559841145,
Nicholas,Waller,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,27,93,378.69017142857,
Jeffery,Petrocci,Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,4,10,470,
Karl,Miller,Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,5,10,485,
Alexander,Goff,Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,7,10,515,
Steven,Buzzell,Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,9,10,545,
Bill,Skufca,Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,10,10,560,
Caitlin,Skufca,Saranac Lake Downtown Criterium,2011-06-12,4 Women                                        ,2,3,,
Ryan,Short,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,11,34,233.8640877599,
Evan,Greenberg,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,4,14,418.13233333333,
Victor j.,Pedraza,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,6,14,450,
Rosanne,Van dorn,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3/U23/35+ Women                           ,3,6,374.69433333333,
Nicole,Laplante,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3/U23/35+ Women                           ,5,6,411.07566666667,
Dan,Reilly,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,5,10,457.53696955882,
Donna,Moody,Saranac Lake Downtown Criterium,2011-06-12,Master Women 45+                                  ,1,1,,
James,Walker,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,7,36,318.06214416624,
Bill,Mcgreevy,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,29,36,441.85850610911,
Rosanne,Van dorn,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,8,19,388.87724957975,
Betsy,Richert,Wilmington-Whiteface Road Race,2011-06-11,Master Women 45+                                  ,1,4,,
Donna,Moody,Wilmington-Whiteface Road Race,2011-06-11,Master Women 45+                                  ,2,4,,
Dan,Reilly,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 55+                                   ,5,8,471.01566666667,
Nicholas,Waller,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,4,49,307.94652380952,
Christopher,Fey,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,16,49,336.51795238095,
W. jason,Amoriell,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,30,49,369.85128571429,
Nicole,Laplante,Wilmington-Whiteface Road Race,2011-06-11,4 Women                                ,3,7,514.45266666667,
Jeffery,Petrocci,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,2,28,412.21178520969,
Nicholas,Waller,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,4,65,341.7510040431,
Nicholas,Waller,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,23,65,372.75801694342,
Nicholas,Waller,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,47,65,403.17900076971,
James,Walker,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,13,28,310.47276159898,
Bill,Mcgreevy,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,19,28,340.82990445613,
Nicole,Laplante,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,7,24,494.94102797951,
Donna,Moody,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,18,24,634.05886370683,
Lap  harold,Schmidt,Tour de Syracuse - Criterium,2011-05-21,Masters Men 60+                        ,5,5,,
Dan,Reilly,Tour de Syracuse - Criterium,2011-05-21,Masters Men 55+                        ,4,4,,
Victor j.,Pedraza,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,20,20,486.44446578828,
Christopher,Fey,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,10,60,363.13981759413,
Dan,Reilly,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 55+                                ,4,4,,
Nicole,Laplante,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,3,21,454.12919164903,
Donna,Moody,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,11,21,549.74021875,
Christopher,Fey,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,24,49,401.70383993866,
Harold,Schmidt,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 60+                                ,1,4,,
Bill,Mcgreevy,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,6,23,286.73324431951,
James,Walker,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,7,23,291.27869886497,
Christophe,Fey,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,7,64,361.11265698656,
James,Walker,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,21,32,358.87255126092,
Bill,Mcgreevy,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,26,32,382.97510252183,
Harold,Schmidt,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 60+                     ,5,8,550,
Dan,Reilly,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 55+                     ,4,6,,
Nicole,Laplante,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,4,30,439.25360714286,
Donna,Moody,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,14,30,545.61396428571,
Donna,Moody,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,35,38,598.37205828546,
Nicholas,Waller,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,4,62,328.93488976894,
Nicholas,Waller,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,2,55,328.1712031269,
Andrew,Laplante,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,36,55,450.72297506137,
Dan,Reilly,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,41,55,468.7452944635,
Harold,Schmidt,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,43,55,475.95422222435,
James,Walker,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,27,38,364.28875,
Bill,Mcgreevy,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,32,38,385.528125,
