Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1                                         ,32,14926,Timothy,O'shea,MVP Health Care,2:51:12,56580,247.10479000331,181.27296969697,
Men Pro/1                                         ,33,6241,Ryan,Serbel,CCNS – Charlescoaching.com,2:51:12,293409,218.13,181.27296969697,
Men Pro/1                                         ,34,309,Adam,Carr,Adageo Energy Pro Cycling Team,2:51:12,208854,154.51,181.27296969697,
Men Pro/1                                         ,35,22535,Nathan,Underwood,Ride with Rendall,2:51:12,,156.75,181.27296969697,
Men Pro/1                                         ,36,6448,Andre,Tremblay,Nativo/PG/Devinci,2:51:12,,165.42,181.27296969697,
Men Pro/1                                         ,37,5972,Igor,Volshteyn,Champion System Racing,2:51:12,36785,165.49,181.27296969697,
Men Pro/1                                         ,38,494,Aidan,Charles,CCNS – Charlescoaching.com,2:51:12,164128,256.26,181.27296969697,
Men Pro/1                                         ,39,20279,Spencer,Smitheman,Hagens Berman LLP,2:51:12,237,150.95,181.27296969697,
Men Pro/1                                         ,40,5799,Jose,Escobar,Battley Harley-Davidson/Sonoma Restaurant/Teaism,2:51:12,236162,171.38,181.27296969697,
Men Pro/1                                         ,41,957,Luke,Keough,BikeReg.com / Cannondale,2:51:12,229135,144.69,181.27296969697,
Men Pro/1                                         ,42,1407,Eric,Schildge,Team Mountain Khakis fueled by Jittery Joe's,2:51:12,206020,146.92,181.27296969697,
Men Pro/1                                         ,43,3043,Derrek,Ivey,MainLine - BiKyle/MazurCoaching.com,2:51:12,356834,207.74,181.27296969697,
Men Pro/1                                         ,44,972,Joshua,Bartlett,Bell Lap Coaching,2:51:12,156797,147.06,181.27296969697,
Men Pro/1                                         ,45,513,Austin,Roach,MetLife p/b groSolar,2:51:12,255885,181.03,181.27296969697,
Men Pro/1                                         ,46,906,Justin,Lindine,BikeReg.com / Cannondale,2:51:12,205717,184.6,181.27296969697,
Men Pro/1                                         ,47,1295,Lang,Reynolds,Hagens Berman LLP,2:51:12,168449,123.04,181.27296969697,
Men Pro/1                                         ,48,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma Restaurant/Teaism,2:51:12,54686,182.12,181.27296969697,
Men Pro/1                                         ,49,3959,Brian,Butts,Battley Harley-Davidson/Sonoma Restaurant/Teaism,2:51:12,169492,172.41,181.27296969697,
Men Pro/1                                         ,50,125227,Kevin,Bouchard-hall,,2:51:12,124130,286.96,181.27296969697,
Men Pro/1                                         ,51,27435,Christopher,Deluise,zMotion,2:51:12,166521,100,181.27296969697,
Men Pro/1                                         ,52,7310,Brendan,Housler,Minerva Design Cycling,2:51:12,278407,230.15,181.27296969697,
Men Pro/1                                         ,53,3289,Jeff,Zygo,MVP Health Care,2:51:12,232379,167,181.27296969697,
Men Pro/1                                         ,54,4844,Franklin,Burgos,JV Racing,2:51:12,258520,216.63,181.27296969697,
Men Pro/1                                         ,55,1341,Jordan,Cheyne,MainLine - BiKyle/MazurCoaching.com,2:51:12,379306,100,181.27296969697,
Men Pro/1                                         ,56,15621,Sean,Smith,Champion System Racing,2:51:12,205079,239.89,181.27296969697,
Men Pro/1                                         ,57,1316,Matt,Mainer,Wheelhouse / NCC,2:51:12,229526,243.05,181.27296969697,
Men Pro/1                                         ,58,497,Jason,Baer,Wheelhouse / NCC,2:51:12,71022,261.5,181.27296969697,
Men Pro/1                                         ,59,347,Adam,Sullivan,Wheelhouse / NCC,2:51:12,199084,235.97,181.27296969697,
Men Pro/1                                         ,60,304,Tim,Mitchell,CCB/Wheelworks,2:51:12,137395,191.43,181.27296969697,
Men Pro/1                                         ,61,614,Dylan,Mcnicholas,CCB/WHEELWORKS,2:51:12,268394,176.65,181.27296969697,
Men Pro/1                                         ,62,487,Jake,Hollenbach,AXA Equitable Cycling Team/CRCA,2:51:12,189818,209.79,181.27296969697,
Men Pro/1                                         ,63,17224,Will,Routley,Jelly Belly Presented by Kenda,2:51:12,497519,134.19,181.27296969697,
Men Pro/1                                         ,64,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,2:51:12,148404,149.54,181.27296969697,
Men Pro/1                                         ,65,1320,Nathan,Brown,Trek Livestrong/U23 Development team Presented by ,2:51:12,207512,118.02,181.27296969697,
Men Pro/1                                         ,66,1300,Chris,Hillier,Colavita Racing Inc.,2:51:12,210990,252.14,181.27296969697,
Men Pro/1                                         ,67,493,William,Dugan,Team Type 1,2:51:12,203975,139.45,181.27296969697,
Men Pro/1                                         ,68,1349,Will,Letendre,Strava Velo,2:51:12,,251.05300557365,181.27296969697,
Men Pro/1                                         ,69,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,2:51:12,,220.03,181.27296969697,
Men Pro/1                                         ,70,339,Stephen,Weller,BikeReg.com / Cannondale,2:51:12,178236,219.18,181.27296969697,
Men Pro/1                                         ,71,1255,Josh,Dillon,BikeReg.com / Cannondale,2:51:12,132,177.53,181.27296969697,
Men Pro/1                                         ,72,1273,Kevin,Wolfson,Team Ora p/b Independent Fabrication,2:51:12,126022,193.84,181.27296969697,
Men Pro/1                                         ,73,974,Charles,Mccarthy,MetLife p/b groSolar,2:51:12,99405,282.295625,181.27296969697,
Men Pro/1                                         ,74,962,Brad,Sheehan,MetLife p/b groSolar,2:51:12,146426,195.11,181.27296969697,
Men Pro/1                                         ,75,2560,Yahor,Buben,CCB/Wheelworks,2:51:12,,212.97,181.27296969697,
Men Pro/1                                         ,76,7201,Brady,Gibney,Team Alliance Environmental,2:51:12,198410,214.26886707015,181.27296969697,
Men Pro/1                                         ,77,10138,Nicholas,Bennette,MetLife p/b groSolar,2:51:33,186239,205.34,239.32651515152,
Men Pro/1                                         ,78,958,Ryan,Fleming,MetLife p/b groSolar,2:51:33,184042,175.95,239.32651515152,
Men Pro/1                                         ,79,508,Peter,Bradshaw,Embrocation Cycling Journal,2:51:39,120392,208.43,242.09096969697,
Men Pro/1                                         ,80,18790,Jared,Bunde,GS Mengoni USA,2:52:59,162551,192.47,243.93393939394,
Men Pro/1                                         ,81,8476,Shaun,Adamson,Scott Racing,2:53:29,,249.48,245.77690909091,
Men Pro/1                                         ,82,1327,Kevin,Massicotte,Rocky Mountain CIBC Wood Gundy,2:58:00,,161,247.61987878788,
Men Pro/1                                         ,83,2757,Wayne,Bray,MVP Health Care,2:58:21,230528,205.91,250.38433333333,
Men Pro/1                                         ,84,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,2:58:21,211744,210.84,250.38433333333,
Men Pro/1                                         ,85,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma Restaurant/Teaism,2:59:01,280764,187.92,253.14878787879,
Men Pro/1                                         ,86,16948,Evan,Fader,Kelly Benefit Strategies/LSV,3:05:01,194569,162.99,256.83472727273,
Men Pro/1                                         ,87,2658,Jared,Nieters,Battley Harley-Davidson/Sonoma,3:05:01,220150,166.8,256.83472727273,
Men Pro/1                                         ,88,3955,Sean,Barrie,Battley Harley-Davidson/Sonoma/Teaism,3:05:01,198408,202.51,256.83472727273,
Men Pro/1                                         ,89,1019,Ron,Larose iii,CCNS - Charlescoaching.com,3:08:31,247736,251.79,260.52066666667,
Women 3/4                                         ,1,15140,Kristine,Wander,QCW Cycling/breakawaybikes.com,1:31:27,300978,428.92,410.61499571412,
Women 3/4                                         ,2,1091,Julie,Marceau,specialized-mazda-samson,1:31:38,379437,550,416.30905506943,
Women 3/4                                         ,3,1224,Jessie,Donavan,Onion River Sports,1:31:38,,590.61083182746,422.00311442473,
Women 3/4                                         ,4,24813,Monika,Sattler,NCVC/UnitedHealth Group,1:31:38,300593,454.57939663806,427.69717378004,
Women 3/4                                         ,5,18987,Amy,Miner,Onion River Racing,1:32:24,303570,444.65,433.39123313535,
Women 3/4                                         ,6,6170,Renee,Engelhardt,CRCA/NYVelocity,1:32:24,287624,516.66,439.08529249066,
Women 3/4                                         ,7,5418,Claire,Mckenna,Sweet Open Roads,1:32:24,280868,472.69,444.77935184597,
Women 3/4                                         ,8,546,Sue,Kuenstner,Cafeteros Cycling Club,1:32:24,190748,495.74435381992,450.47341120128,
Women 3/4                                         ,9,9504,Carol,Deavy,Rouleurs De L'Outaouais,1:32:24,,550,456.16747055659,
Women 3/4                                         ,10,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,1:32:24,297234,469.48943966887,461.86152991189,
Women 3/4                                         ,11,9698,110 maria,Murphy,GS RETROVELO,1:32:24,174111,496.64,467.5555892672,
Women 3/4                                         ,12,27396,Emily,Alexandrino,,1:33:18,323638,550,473.24964862251,
Women 3/4                                         ,13,22542,Jessica,Lloy,7thgroove/RE:FORM Body Clinic,1:33:29,,480.44119601122,478.94370797782,
Women 3/4                                         ,14,133319,Kerrin,Mosher,,1:33:29,310389,516.17,484.63776733313,
Women 3/4                                         ,15,21608,Lisa,Carr,Above Threshold,1:33:29,67167,520.94424692996,490.33182668844,
Women 3/4                                         ,16,6163,Vanessa,Mccaffery,Mission in Motion Cycling-Tioga Velo,1:33:29,222557,453.83,513.10806410967,
Women 3/4                                         ,17,22543,Jennifer,Vorse,Stage5 Cycling,1:33:29,,539.18,513.10806410967,
Women 3/4                                         ,18,5260,Aimee,Layton,Columbia University,1:33:29,291229,578.61,513.10806410967,
Women 3/4                                         ,19,4116,Nancy,Labbe-giguere,,1:33:29,293974,492.91,513.10806410967,
Women 3/4                                         ,20,6413,Donna,Moody,Team Placid PLanet,1:33:29,282490,625.6,513.10806410967,
Women 3/4                                         ,21,686,Susanna,Piller,Anthem Sports Women's Cycling,1:33:29,251680,481.2,513.10806410967,
Women 3/4                                         ,22,22508,Jennifer,Urquhart,Hup United,1:33:29,303315,459.08,513.10806410967,
Women 3/4                                         ,23,27360,Shauna,Sweet,,1:33:59,321868,550,535.88430153091,
Women 3/4                                         ,24,21808,Mackenzie,Mudgett,NYVelocity,1:34:50,306413,663.30626669263,541.57836088621,
Women 3/4                                         ,25,6009,Karla,Labbe,Stage5 Cycling,1:35:06,292545,505.3,550.11944991918,
Women 3/4                                         ,26,4936,Eun young,Choi,Stage5 Cycling,1:35:06,289770,510.23,550.11944991918,
Women 3/4                                         ,27,26204,Victoria,Brumfield,Echappe,1:35:26,309270,544.06555102041,558.66053895214,
Women 3/4                                         ,28,19000,Victoria,Gochenour,CRCA/NYVelocity,1:35:56,289361,578.09,578.58974669572,
Women 3/4                                         ,29,27395,Alexandria,Wilson,Cyclelogik,1:35:56,324894,550,578.58974669572,
Women 3/4                                         ,30,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cyclery,1:35:56,312668,508.67,578.58974669572,
Women 3/4                                         ,31,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,1:35:56,308375,555.3,578.58974669572,
Women 3/4                                         ,32,30632,Becca,Schepps,Jimenez Velo Sport,1:35:56,209762,540.51,578.58974669572,
Women 3/4                                         ,33,1241,Stephanie,Rees,Ottawa Bicycle Club,1:35:56,,550,578.58974669572,
Women 3/4                                         ,34,9203,Mary,Hynes Johanson,NEBC/Cycle Loft/Devonshire Dental,1:36:01,313422,495.27,598.5189544393,
Women 3/4                                         ,35,10132,Sophy,Lee,Harvard,1:39:31,307659,639.71,607.06004347226,
Women 3/4                                         ,36,21823,Christine,Poulin,Cycling Concepts,1:39:31,310275,575.4571361739,607.06004347226,
Women 3/4                                         ,37,25980,Christine,Laakso,NEBC/Cycle Loft/Devonshire Dental,1:41:08,323364,610.12,615.60113250523,
Women 3/4                                         ,38,6168,Anneliese,Haines,CRCA/NY Velocity,1:43:16,281541,503.14926396382,621.29519186053,
Women Pro/1/2/3                                   ,1,1090,Janel,Holcomb,Team Danbury Audi/Cyfac,2:29:47,255006,336.62278483733,286.55562237058,
Women Pro/1/2/3                                   ,2,8542,Kristin,Mcgrath,Peanut Butter & Co/Twenty12,2:29:47,247577,400,291.74532645634,
Women Pro/1/2/3                                   ,3,8543,Olivia,Dillon,Peanut Butter & Co. Twenty12,2:29:47,232172,334.44,296.9350305421,
Women Pro/1/2/3                                   ,4,16220,Megan,Guarnier,Team Tibco/To the Top,2:29:47,210981,304.06,302.12473462785,
Women Pro/1/2/3                                   ,5,999,Emma,Bast,Bianchi/Grand Performance,2:29:47,261361,340.31,307.31443871361,
Women Pro/1/2/3                                   ,6,533,Kathleen,Billington,Team Danbury Audi/Cyfac,2:29:47,172658,341.11537225679,312.50414279937,
Women Pro/1/2/3                                   ,7,1001,Elle,Anderson,NEBC/CycleLoft/Devonshire Dental,2:29:47,275441,392.49,317.69384688513,
Women Pro/1/2/3                                   ,8,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:29:47,281037,320.17,322.88355097089,
Women Pro/1/2/3                                   ,9,532,Anna,Mcloon,Team Kenda,2:29:47,258368,345.77,328.07325505665,
Women Pro/1/2/3                                   ,10,9521,Amanda,Watson,Fruit 66/Artemis,2:29:47,256260,357.32,333.26295914241,
Women Pro/1/2/3                                   ,11,2373,Sheila,Vibert,NHCC,2:29:47,182320,387.46,338.45266322817,
Women Pro/1/2/3                                   ,12,22527,Suzie,Brown,P-K Express/HNZ Strategy,2:29:47,357921,360.4935310029,343.64236731393,
Women Pro/1/2/3                                   ,13,18875,Heidi,Goldberg,Team Kenda,2:29:47,201897,360.64,348.83207139969,
Women Pro/1/2/3                                   ,14,5619,Melissa,Ross,Team Kenda Tire,2:29:47,212478,348.73,354.02177548545,
Women Pro/1/2/3                                   ,15,5376,Marti,Shea,Destination Cycling,2:29:47,236900,459.97815826426,359.2114795712,
Women Pro/1/2/3                                   ,16,1093,Suz,Weldon,Bikesale.com,2:29:47,187313,400,405.91881634304,
Women Pro/1/2/3                                   ,17,8555,Patricia,Bailey,Team Nanoblur-Gears,2:29:47,241002,332.27,405.91881634304,
Women Pro/1/2/3                                   ,18,10163,Jena,Greaser,Colavita Racing Inc.,2:29:47,284803,602.24,405.91881634304,
Women Pro/1/2/3                                   ,19,2571,Sarah,Krzysiak,ANTHEM SPORTS,2:29:47,233739,380.47,405.91881634304,
Women Pro/1/2/3                                   ,20,862,Rebecca,Blatt,silver bull/central wheel,2:29:47,241201,359.97,405.91881634304,
Women Pro/1/2/3                                   ,21,22194,Cynthia,Wilson,Ride with Rendall,2:29:47,,354.24,405.91881634304,
Women Pro/1/2/3                                   ,22,5997,Patty,Buerkle,Fruit66 - Artemis,2:29:47,131990,362.75,405.91881634304,
Women Pro/1/2/3                                   ,23,21820,Michelle,Gauthier,7thgroove/RE:FORM Body Clinic,2:29:47,,382.86,405.91881634304,
Women Pro/1/2/3                                   ,24,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,2:29:47,118465,418.57,405.91881634304,
Women Pro/1/2/3                                   ,25,6411,Natalie,Stoll,MVP Health Care,2:29:47,207511,403.9,405.91881634304,
Women Pro/1/2/3                                   ,26,3216,Becky,Koh,CRCA/Comedy Central-Sid's Bikes,2:29:47,,409.09,405.91881634304,
Women Pro/1/2/3                                   ,27,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,2:29:47,127444,391.86,405.91881634304,
Women Pro/1/2/3                                   ,28,27409,Shelly,Mckee,Mazurcoaching/Wheels of Bloor,2:29:47,410287,400,405.91881634304,
Women Pro/1/2/3                                   ,29,6159,Donna,Mcmahon,CRCA/Radical Media,2:29:47,264367,396.34,405.91881634304,
Women Pro/1/2/3                                   ,30,27408,Moriah,Macgregor,Team Nanoblur Gears,2:29:47,377733,400,405.91881634304,
Women Pro/1/2/3                                   ,31,8897,Christine,Schryver,Full Moon Vista,2:29:47,31818,349.26,405.91881634304,
Women Pro/1/2/3                                   ,32,6409,Anne,Guzman,Team Nanoblur-Gears,2:29:47,,390.89,405.91881634304,
Women Pro/1/2/3                                   ,33,534,Silke,Wunderwald,Team Kenda,2:29:56,236023,330.96,452.62615311487,
Women Pro/1/2/3                                   ,34,125478,Carrie,Cartmill,Team Nanoblur-Gears,2:30:05,473503,400,457.81585720063,
Women Pro/1/2/3                                   ,35,22529,Eritia,Smit,P-K Express/ HNZ-Strategy,2:36:08,,415.24160647355,463.00556128639,
Women Pro/1/2/3                                   ,36,27352,Lindsey,Myers,Team Danbury Audi/Cyfac,2:36:12,395633,400,470.79011741502,
Women Pro/1/2/3                                   ,37,1677,Frances,Morrison,Wheelhouse / NCC,2:36:12,241197,411.42,470.79011741502,
Women Pro/1/2/3                                   ,38,6889,Kendall,Dwyer,CRCA/Comedy Central-Sid's Bikes,2:41:21,241168,472.27649912677,478.57467354366,
