Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,13,106116,Jennifer,Hirsch,South Bay Wheelmen,,440633,601.77617295174,654.3696297138,
Women Cat 4,14,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,649.8,667.93751552329,
Women Cat 4,15,127184,Siranee,Varee,Big Orange Cycling,,496718,649.38,681.50540133277,
Women Cat 4,16,98274,Ashely,Lopez,GBS Racing,,434645,657.71,695.07328714226,
Women P/1/2/3,1,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,399.11,349.37266666667,
Women P/1/2/3,2,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,397.31,358.5804,
Women P/1/2/3,3,45710,Summer,Moak,TWENTY16 Ridebiker Development,,343484,436.66,367.78813333333,
Women P/1/2/3,4,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,364.46,376.99586666667,
Women P/1/2/3,5,25751,Priscilla,Calderon,Cannondale,,221486,448.94,386.2036,
Women P/1/2/3,6,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,446.24,395.41133333333,
Women P/1/2/3,7,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,386.22,404.61906666667,
Women P/1/2/3,8,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,421.05,413.8268,
Women P/1/2/3,9,43388,Charity,Chia,South Bay Wheelmen,,336698,413.16,423.03453333333,
Women P/1/2/3,10,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,451.07,432.24226666667,
Women P/1/2/3,11,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,,497041,400,441.45,
Women P/1/2/3,12,60270,Kelly,Morris,Corridor Recycling,,78509,418.07,450.65773333333,
Women P/1/2/3,13,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,448.98,459.86546666667,
Women P/1/2/3,14,46307,Suzan,Given,SkyFlash Racing,,204896,489.82,469.0732,
Women P/1/2/3,15,73253,Vanessa,Snapp,Full Circle Cycling/Incycle Racing,,352016,521.95,478.28093333333,
Women P/1/2/3,16,42615,Karen,Meske,SkyFlash Racing,,245326,451.89,487.48866666667,
Women P/1/2/3,17,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,,333276,420.52,496.6964,
Women P/1/2/3,18,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,490,505.90413333333,
Women P/1/2/3,19,90450,Heather,Odom,San Diego Bicycle Club,,47575,546.11,515.11186666667,
Women P/1/2/3,20,71611,Ivy,Koester,Flight School - La Grange U21,,381514,492.27,524.3196,
Women P/1/2/3,DNF,43387,Ericka,Bettge,,,349178,603.15,542.73506666667,
