Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Pro/Cat 1,103,8652,Will,Hoffarth, Mountain Khakis,4:55:34,,100,108.65384615385,
Men - Pro/Cat 1,104,8335,Michael,Freiberg, Aussie Crates,4:55:34,,100,108.65384615385,
Men - Pro/Cat 1,105,2560,Yahor,Buben, CCB Racing Team,4:58:48,,201.01,109.23076923077,
Men - Pro/Cat 1,106,4347,Bobby,Lea, OUCH/Maxxis,4:58:48,65819,95.803711937797,109.23076923077,
Men - Pro/Cat 1,107,512,William,Nowak, Alderfer Bergen,4:58:48,258778,150.04869076892,109.23076923077,
Men - Pro/Cat 1,108,4310,Jonathan,Page, Battley HARLEY-DAVID,4:59:38,27066,131.46572411785,112,
Men - Pro/Cat 1,109,309,Adam,Carr, Ten Speed Drive / BH,4:59:38,208854,188.82,112,
Men - Pro/Cat 1,110,8655,Todd,Hesel, Kelly Benefit Strate,4:59:38,185182,100,112,
Men - Pro/Cat 1,111,8669,Jamie,Kimberley, Kelly Benefit Strate,4:59:38,133782,100,112,
Men - Pro/Cat 1,112,3045,Salvatore,Scotto divetta, GS Mengoni USA,4:59:38,234631,199.14,112,
Men - Pro/Cat 1,113,853,Gabrielle,Gentile, nativo concept,4:59:38,227407,186.71731296869,112,
Men - Pro/Cat 1,114,8657,Jeff,Brandon, Kelly Benefit Strate,4:59:38,232400,100,112,
Men - Pro/Cat 1,115,2151,Aliaksandr,Bialiauski, CCB Racing Team,4:59:38,,217.37,112,
Men - Pro/Cat 1,116,6778,Spencer,Beamer, Mountain Khakis Pro,4:59:38,171151,153.12620561218,112,
Men - Pro/Cat 1,117,4315,Stephan,Kincaid, CRCA/Empire Cycling,4:59:38,19139,122.01153305988,112,
Men - Pro/Cat 1,118,1688,John,Hanson, IF/Lionette's,4:59:38,172966,242.49188865101,112,
Men - Pro/Cat 1,119,903,Eric,Brownell, CRCA/Empire Cycling,4:59:38,144563,199.73387860882,112,
Men - Pro/Cat 1,120,3962,Cristian,Velasquez, Ten Speed Drive / BH,4:59:38,467698,213.4911558726,112,
Men - Pro/Cat 1,121,6186,Andrew,Applegate, Kenda Pro Cycling pr,4:59:38,1829,153.82962962963,112,
Men - Pro/Cat 1,122,3043,Derrek,Ivey, Team MCOR,4:59:38,356834,100,112,
Men - Pro/Cat 1,123,487,Jake,Hollenbach, CRCA/Empire Cycling,4:59:38,189818,182.35,112,
Men - Pro/Cat 1,124,1593,Mark,Mccormack, Team FUJI fueled by,4:59:38,23101,215.44,112,
Men - Pro/Cat 1,125,8671,David,Fuentes, Battley HARLEY-DAVID,4:59:38,58598,100,112,
Men - Pro/Cat 1,126,2139,Joshua,Lipka, BikeReg.com / Canno,4:59:38,211744,210.82,112,
Men - Pro/Cat 1,127,4572,Adam,Farabaugh, Hershey Cancer Insti,4:59:38,238217,157.28180652227,112,
Men - Pro/Cat 1,128,513,Austin,Roach, MetLife Cycling Team,4:59:38,255885,248.82,112,
Men - Pro/Cat 1,129,6631,Adam,Leibovitz, Kenda,4:59:58,221190,236.74,114.53846153846,
Men - Pro/Cat 1,130,8677,Frederick,Stamm, METROMINT CYCLING,5:06:25,195461,100,118.34615384615,
Men - Pro/Cat 1,131,8679,Nathaniel,Williams, Bissell/ABG Cycling,5:06:25,220678,100,118.34615384615,
Men - Pro/Cat 1,DNF,347,Adam,Sullivan, Spooky / NCC / Kenda,,199084,,,
Men - Pro/Cat 1,DNF,324,Nicholas,Keough, BikeReg.com / Cannon,,203439,,,
Men - Pro/Cat 1,DNF,906,Justin,Lindine, BikeReg.com / Cannon,,205717,,,
Men - Pro/Cat 1,DNF,339,Stephen,Weller, BikeReg.com / Cannon,,178236,,,
Men - Pro/Cat 1,DNF,1800,Adam,Myerson, Mountain Khakis Pro,,52534,,,
Men - Pro/Cat 1,DNF,8673,Gregg,Brandt, Bianchi / Grand Perf,,227165,,,
Men - Pro/Cat 1,DNF,104768,Jeffery,Schiller, Garneau Club Chaussu,,448078,,,
Men - Pro/Cat 1,DNF,1431,Vincent,Scalia, MetLife Cycling Team,,213405,,,
Men - Pro/Cat 1,DNF,2116,Jerome,Townsend, IF/Lionette's,,196503,,,
Men - Pro/Cat 1,DNF,531,Emerson,Oronte, IF/Lionette's,,222542,,,
Men - Pro/Cat 1,DNF,961,Todd,Yezefski, IF/Lionette's Racing,,104840,,,
Men - Pro/Cat 1,DNF,8651,Tyler,(ty) stanfield, Kenda Pro Cycling pr,,,,,
Men - Pro/Cat 1,DNF,8650,Carter,Jones, Team Waste Managemen,,222644,,,
Men - Pro/Cat 1,DNF,1247,Lisban,Quintero, CRCA/Foundation,,220839,,,
Men - Pro/Cat 1,DNF,1416,Alejandro,Guzman, CRCA/Foundation,,238008,,,
Men - Pro/Cat 1,DNF,6675,Matthew,Howe, Inland Construction,,223721,,,
Men - Pro/Cat 1,DNF,972,Joshua,Bartlett, Land Rover-Orbea Be,,156797,,,
Men - Pro/Cat 1,DNF,955,Colin,Jaskiewicz, CCB Racing,,218049,,,
Men - Pro/Cat 1,DNF,8195,James,Carney, Salamander,,45167,,,
Men - Pro/Cat 1,DNF,8662,Brett,Stewart, Alderfer Bergen,,259315,,,
Men - Pro/Cat 1,DNF,8668,Mike,Sherer, Alderfer Bergen,,232977,,,
Men - Pro/Cat 1,DNF,8649,Isaac,Neff, Alderfer Bergen,,200724,,,
Men - Pro/Cat 1,DNF,8682,Luis,Amaury perez fernandez, GS Mengoni USA,,,,,
Men - Pro/Cat 1,DNF,4354,David,Wiswell, GS Mengoni USA,,97020,,,
Men - Pro/Cat 1,DNF,3277,Ryan,Nye, MVP Healthcare Cycli,,236600,,,
Men - Pro/Cat 1,DNF,8656,Stephen,Housley, Myogenesis p/b Unite,,222206,,,
Men - Pro/Cat 1,DNF,503,Jonathan,Awerbuch, NorEast Cycling,,206355,,,
Men - Pro/Cat 1,DNF,4345,Jonathan,Hamblen, RICHARD SACHS - P/B,,14782,,,
Men - Pro/Cat 1,DNF,4344,Travis,Hagner, Warp9bikes.com/Trist,,114589,,,
Men - Pro/Cat 1,DNF,4844,Franklin,Burgos, Western Union,,258520,,,
Women - Cat 1/2,1,8562,Andrea,Dvorak, Colavita Sutter Home,2:55:58,190817,350,297.5,
Women - Cat 1/2,2,680,Evelyn,Stevens, Team Lip Smackers,2:56:09,272861,391.48,298.59375,
Women - Cat 1/2,3,8586,Joelle,Noumainville, Team Kenda,2:56:09,,350,299.6875,
Women - Cat 1/2,4,8548,Cath,Cheatley, Colavita Sutter Home,2:56:09,,350,300.78125,
Women - Cat 1/2,5,8542,Kristin,Mcgrath, ValueAct Capital Cyc,2:56:12,247577,350,301.875,
Women - Cat 1/2,6,8541,Jeannie,Longo, Vital Plus,2:56:12,,350,302.96875,
Women - Cat 1/2,7,8558,Kori,Seehafer, Team Type 1,2:56:18,77841,350,304.0625,
Women - Cat 1/2,8,537,Clara,Kelly, NEBC/Cycle Loft/Devo,2:56:18,275626,399.61,305.15625,
Women - Cat 1/2,9,8577,Kristen,Lasasso, Mellow Mushroom,2:56:18,151408,350,306.25,
Women - Cat 1/2,10,8545,Heather,Logan, Colavita Sutter Home,2:56:18,306,350,307.34375,
Women - Cat 1/2,11,8540,Anne,Samplonius, Team Lip Smacker,2:56:18,355,350,308.4375,
Women - Cat 1/2,12,8547,Robin,Farina, ValueAct Capital Cyc,2:56:18,205968,350,309.53125,
Women - Cat 1/2,13,125478,Carrie,Cartmill, Team Ultralink,2:56:23,473503,350,310.625,
Women - Cat 1/2,14,8539,Alison,Powers, Team Type 1,2:56:23,98704,350,311.71875,
Women - Cat 1/2,15,5996,Laura,Van gilder, Mellow Mushroom,2:56:23,36345,346.12790123457,312.8125,
Women - Cat 1/2,16,532,Anna,Mcloon, Altarum Women's Cycl,2:56:24,258368,348.76,318.828125,
Women - Cat 1/2,17,117583,Tina,Pic, Colavita Sutter Home,2:56:24,41951,350,318.828125,
Women - Cat 1/2,18,5993,Karol-ann,Canuel, Specialized-Mazda-Sa,2:56:24,430847,360.30891342849,318.828125,
Women - Cat 1/2,19,8543,Olivia,Dillon, Touchstone Climbing,2:56:26,232172,350,318.828125,
Women - Cat 1/2,20,543,Sally,Annis, Hub Racing,2:56:26,225263,369.15383683934,318.828125,
Women - Cat 1/2,21,8568,Kristin,Wentworth, Team Kenda,2:56:26,207606,350,318.828125,
Women - Cat 1/2,22,8565,Carmen,Mcnellis, Colavita Sutter Home,2:56:26,308,350,318.828125,
Women - Cat 1/2,23,539,Mary,Zider, Specialized-Mazda-Sa,2:56:26,212025,325.17,318.828125,
Women - Cat 1/2,24,533,Kathleen,Billington, Powerbar,2:56:26,172658,360.07,318.828125,
Women - Cat 1/2,25,2978,Denise,Ramsden, Team Kenda,2:56:26,402641,350,318.828125,
Women - Cat 1/2,26,1101,Beth,Miller, Anthem Sports Women',2:56:30,239476,373.95,324.84375,
Women - Cat 1/2,27,1097,Lucie,Poulin, Equipe Cascades - AB,2:56:38,,395.96,327.03125,
Women - Cat 1/2,28,5994,Natasha,Elliot, Specialized-Mazda-Sa,2:56:38,,346.97690740741,327.03125,
Women - Cat 1/2,29,6001,Audrey,Lemieux, Specialized-Mazda-Sa,2:56:38,,455.11894082487,327.03125,
Women - Cat 1/2,30,5619,Melissa,Ross, Unattached,2:56:41,212478,427.49,329.765625,
Women - Cat 1/2,31,8550,Veronica,Leal, Team Type 1,2:56:43,527679,350,329.765625,
Women - Cat 1/2,32,8549,Nicole,Evans, ValueAct Capital Cyc,2:56:47,201539,350,331.40625,
Women - Cat 1/2,33,8571,Theresa,Cliff-ryan, Verducci/Breakaway R,2:56:51,231296,350,332.5,
Women - Cat 1/2,34,8557,Rachel,Heal, Colavita Sutter Home,2:56:57,305,350,334.140625,
Women - Cat 1/2,35,8544,Stacy,Marple, Colavita Sutter Home,2:56:57,307,350,334.140625,
Women - Cat 1/2,36,8551,Amanda,Miller, Team Lip Smacker,2:57:58,228513,350,335.78125,
Women - Cat 1/2,37,8546,Jessica,Phillips, Team Lip Smacker,2:58:06,142591,350,337.96875,
Women - Cat 1/2,38,8567,Toni,Bradshaw, Team Lip Smacker,2:58:06,358,350,337.96875,
Women - Cat 1/2,39,8574,Laura,Mccaughey, Salamander,2:58:06,,350,337.96875,
Women - Cat 1/2,40,1096,Audrey,Friedrichsen scott, Anthem Sports Women',2:58:10,273110,394.94,340.15625,
Women - Cat 1/2,41,999,Emma,Bast, Unattached,2:58:13,261361,421.23,343.984375,
Women - Cat 1/2,42,8555,Patricia,Bailey, Wines of Washington/,2:58:15,241002,350,343.984375,
Women - Cat 1/2,43,8585,Kirsten,Davis, BMW-Bianchi,2:58:15,138109,350,343.984375,
Women - Cat 1/2,44,544,Rebecca,Wellons, NEBC/Cycle Loft/Devo,2:58:17,165493,294.73,343.984375,
Women - Cat 1/2,45,8554,Vronique,Labont, Equipe Cascades - AB,2:58:17,,350,343.984375,
Women - Cat 1/2,46,534,Silke,Wunderwald, Team Kenda,2:58:17,236023,314.41,343.984375,
Women - Cat 1/2,47,8580,Christiane,Knobbe, Team MCOR,2:58:20,,350,347.8125,
Women - Cat 1/2,48,6004,Veronique,Bilodeau, Equipe Cascades - AB,2:58:24,553191,432.0243526749,350,
Women - Cat 1/2,49,6565,Carla,Swart, Team Lip Smacker,2:58:24,232757,382.5,350,
Women - Cat 1/2,50,8553,Jennifer,Mcrae, Team Type 1,2:58:24,55232,350,350,
Women - Cat 1/2,51,8556,Rachel,Warner, Salamander,2:58:29,200801,350,352.1875,
Women - Cat 1/2,52,1092,Sarah,Maguire, Verducci/Breakaway R,2:58:32,263583,389.76166825719,353.28125,
Women - Cat 1/2,53,8572,Erica,Allar, BMW-Bianchi,2:58:35,174914,350,354.921875,
Women - Cat 1/2,54,8563,Jessie,Maclean, Verducci/Breakaway R,2:58:37,,350,354.921875,
Women - Cat 1/2,55,8559,Cara,Gillis, Touchstone Climbing,3:00:02,225855,350,356.5625,
Women - Cat 1/2,56,860,Anna,Milkowski, Unattached,3:01:33,145201,421.97,357.65625,
Women - Cat 1/2,57,3288,Unknown,Rider, Salamander,3:01:47,91005,350,359.296875,
Women - Cat 1/2,58,7394,Sophie,Matte, Stevens Racing p/b T,3:01:47,,367.96447474747,359.296875,
Women - Cat 1/2,59,7239,Sheba,Farrin, Hub Racing,3:01:52,74081,350,363.671875,
Women - Cat 1/2,60,8590,Ainhoa,Perez-diez, NVRC/Cardio Sports L,3:01:52,274754,350,363.671875,
Women - Cat 1/2,61,8295,Josephine,Giddens, Hub Racing,3:01:52,,394.0924375,363.671875,
Women - Cat 1/2,62,1094,Joanie,Caron, Equipe Cascades - AB,3:01:52,400067,346.67,363.671875,
Women - Cat 1/2,63,8581,Jacqueline,Kurth, Team Kenda,3:01:52,182253,350,363.671875,
Women - Cat 1/2,64,2984,Amy,Mcguire, Hub Racing,3:01:52,221594,438.4424701229,363.671875,
Women - Cat 1/2,65,1479,Yvette,Labombard, Full Moon Vista,3:01:58,204106,378.74,367.5,
Women - Cat 1/2,66,2982,Ireen,Wieditz, Stevens Racing p/b T,3:02:05,,389.98223737374,369.140625,
Women - Cat 1/2,67,6903,Emma,Petersen, Team Ultralink,3:02:05,,346.18043333333,369.140625,
Women - Cat 1/2,68,8582,Hilary,Billington, Team Lip Smacker,3:02:27,265089,350,370.78125,
Women - Cat 1/2,69,7244,Sarah,Iepson, Salamander,3:04:47,254065,350,371.875,
Women - Cat 1/2,70,862,Rebecca,Blatt, Team Kenda,3:04:55,241201,409.2336870174,372.96875,
Women - Cat 1/2,71,8573,Kelly,Benjamin, Colavita Sutter Home,3:05:08,184788,350,374.0625,
Women - Cat 1/2,72,8576,Louise,Turner, Alderfer Bergen,3:09:07,402118,350,376.25,
Women - Cat 1/2,73,5134,Samantha,Schneider, Team Type 1,3:09:07,170980,750.42,376.25,
Women - Cat 1/2,74,6566,Jacquelyn,Crowell, Team Type 1,3:09:07,185441,387,376.25,
Women - Cat 1/2,75,2571,Sarah,Krzysiak, Syracuse Bicycle/Spo,3:09:19,233739,402.53,378.4375,
Women - Cat 1/2,76,8575,Kathyrn,Bertine, Specialized D4W/Bicy,3:09:39,,350,380.078125,
Women - Cat 1/2,77,8569,Martina,Patella, ValueAct Capital Cyc,3:09:39,195334,350,380.078125,
Women - Cat 1/2,78,5370,Lyne,Bessette, October Factory Team,3:10:45,,318.36517910053,381.71875,
Women - Cat 1/2,79,8564,Tricia,K. spooner, Stevens Racing p/b T,3:11:42,,350,383.359375,
Women - Cat 1/2,80,1217,Meredith,Ehn, Anthem Sports Women',3:11:42,142893,446.08,383.359375,
Women - Cat 1/2,81,8584,Krystal,Jeffs, Team Ultralink,3:11:49,,350,385,
Women - Cat 1/2,82,6003,Kyla,Rollinson, Specialized-Mazda-Sa,3:11:53,,441.26852716049,386.09375,
Women - Cat 1/2,83,1105,Allison,Lampi, Team Ultralink,3:11:59,,443.87178727839,387.1875,
Women - Cat 1/2,84,993,Kathryne,Carr, SUNAPEE S&W,3:13:24,219262,361.93,388.28125,
Women - Cat 1/2,85,545,Rose,Long, Flatbread pb GMBC,3:17:06,252583,468.93,389.375,
Women - Cat 1/2,86,8552,Cheryl,Thonney, Wines of Washington/,3:17:49,276056,350,390.46875,
Women - Cat 1/2,87,1001,Elle,Anderson, NorEast Cycling,3:17:53,275441,461.81520324832,391.5625,
Women - Cat 1/2,88,8561,Davina,Summers, Verducci/Breakaway R,3:18:34,,350,395.390625,
Women - Cat 1/2,89,1796,Samantha,Dery, NEBC/Cycle Loft/Devo,3:18:34,126878,478.25406113459,395.390625,
Women - Cat 1/2,90,6907,Kristine,Church, Human Zoom/ Pabst Bl,3:18:34,142023,428.97976666667,395.390625,
Women - Cat 1/2,91,3220,Julia,Bradley, Stevens Racing p/b T,3:18:34,480014,383.0695959596,395.390625,
Women - Cat 1/2,92,994,Brooke,O'connor, NEBC/Cycle Loft/Devo,3:18:34,77728,376.95465912449,395.390625,
Women - Cat 1/2,93,8473,Liz,Leyden, Hub Racing,3:18:34,,430.9075625,395.390625,
Women - Cat 1/2,94,7247,Tricia,Carnila, Verducci/Breakaway R,3:18:40,71130,350,399.765625,
Women - Cat 1/2,95,6795,Kendi,Thomas, Hagens Berman,3:18:40,223064,408.75271794872,399.765625,
Women - Cat 1/2,96,1795,Natalie,Dumont, NEBC/Cycle Loft/Devo,3:18:47,210692,418.83,401.40625,
Women - Cat 1/2,97,1483,Julia,Farell, Team Ultralink,3:20:59,,454.2429245614,406.328125,
Women - Cat 1/2,DNF,8566,Emily,Zell, ValueAct Capital Cyc,,,,,
Women - Cat 1/2,DNF,4608,Veronica,Martinez, Hub Racing,,,,,
Women - Cat 1/2,DNF,6601,Ashley,James, Team Kenda,,219841,,,
Women - Cat 1/2,DNF,8588,Janet,Olney, Team Latitude/ABRT,,178681,,,
Women - Cat 1/2,DNF,5995,Elena,Dale, Anthem Sports Women',,228861,,,
Women - Cat 1/2,DNF,1103,Elisa,Gagnon, Specialized-Mazda-Sa,,,,,
Women - Cat 1/2,DNF,3977,Carola,Berger, NEBC/Cycle Loft/Devo,,184962,,,
Women - Cat 3/4,1,206,Lydia,Mathger, Colavita Racing Inc,2:07:46,228906,405.69,387.09566666667,
Women - Cat 3/4,2,8491,Thea,Kent,, 2:07:53,289489,550,393.72718488509,
Women - Cat 3/4,3,6158,Fabienne,Gerard, CRCA / Teany Cycling,2:07:59,281037,392.6,400.35870310352,
Women - Cat 3/4,4,4923,Laura,Ralston, MIT/FXDD,2:07:59,289751,459.46,406.99022132195,
Women - Cat 3/4,5,685,Edie,Perkins, Kissena Cycling Club,2:07:59,264163,501.07,413.62173954038,
Women - Cat 3/4,6,202,Danielle,Fischer, Colavita Racing Inc.,2:07:59,284890,412.83,420.2532577588,
Women - Cat 3/4,7,2859,Bryna,Nestor, Anthem Sports Women',2:07:59,209883,455.05,426.88477597723,
Women - Cat 3/4,8,683,Corinne,Karmiel, CRCA/ Comedy Central,2:07:59,272120,486.05,433.51629419566,
Women - Cat 3/4,9,5999,Karen,Mackin, NEBC/Cycle Loft/Devo,2:07:59,53586,382.49156790123,440.14781241409,
Women - Cat 3/4,10,1220,Erica,Adelberg, CRCA/Radical Media,2:07:59,242487,489.21177983494,446.77933063252,
Women - Cat 3/4,11,6411,Natalie,Stoll, MVP Healthcare Cycli,2:08:03,207511,568.74762749699,453.41084885094,
Women - Cat 3/4,12,1216,Jenny,Ives, Anthem Sports Women',2:08:05,245769,429.98,460.04236706937,
Women - Cat 3/4,13,1571,Caroline,Gaynor, CRCA/PROASSHIT.DK,2:08:05,223163,600.72253015174,466.6738852878,
Women - Cat 3/4,14,3552,Kathrine,Papillon rodrigues, Williams Cycling,2:08:05,,449.99,473.30540350623,
Women - Cat 3/4,15,1239,Kristin,Lotito, CRCA 3rd Nature,2:08:19,271858,478.89,479.93692172465,
Women - Cat 3/4,16,4171,Caitlin,Curran, Bates College,2:08:19,248945,557.43246439449,489.88419905229,
Women - Cat 3/4,17,4917,Zuzana,Trnovcova, MIT Cycling,2:08:19,254750,505.81,489.88419905229,
Women - Cat 3/4,18,6384,Danielle,Ruane, Sunapee S&W/Continen,2:08:22,292549,426.31,499.83147637994,
Women - Cat 3/4,19,1677,Frances,Morrison, Mount Holyoke Colleg,2:08:27,241197,495.93,509.77875370758,
Women - Cat 3/4,20,5681,Pan pan,Fan, CRCA Sanchez Houliha,2:08:27,273441,550,509.77875370758,
Women - Cat 3/4,21,6889,Kendall,Dwyer, CRCA/Comedy Central-,2:08:32,241168,545.77955446757,523.04179014443,
Women - Cat 3/4,22,1225,Beth,Saman, Williams Cycling,2:08:32,276736,484.04,523.04179014443,
Women - Cat 3/4,23,3858,Brittlee,Bowman, Kissena,2:08:51,280476,642.47841552643,536.30482658129,
Women - Cat 3/4,24,6163,Vanessa,Mccaffery, Mission in Motion Cy,2:08:51,222557,452.25991003804,536.30482658129,
Women - Cat 3/4,25,698,Lindsey,Paluska, CRCA/NYVelocity,2:09:08,271611,589.67499852068,546.25210390893,
Women - Cat 3/4,26,3790,Charlsie,Donnelly, Mission in Motion Cy,2:09:11,225684,471.12469358628,552.88362212736,
Women - Cat 3/4,27,6892,Cindy,Ma, CRCA/Sanchez-Houliha,2:09:31,127969,560.14790892393,559.51514034579,
Women - Cat 3/4,28,8494,Evie,Boswell-vilt, BMW-Bianchi/Capital,2:11:49,,550,566.14665856421,
Women - Cat 3/4,29,8492,Cinthia,Lehner,, 2:12:23,272896,550,572.77817678264,
Women - Cat 3/4,30,6005,Janel,Bedard, MVP Healthcare Cycli,2:12:28,179209,418.8552345679,579.40969500107,
Women - Cat 3/4,31,697,Lauren,Zucker, CRCA / Teany Cycling,2:17:15,257351,570.66290834407,589.35697232871,
Women - Cat 3/4,32,6315,Linda,Lampila, NEBC/Cycle Loft/Devo,2:17:15,62296,577.16,589.35697232871,
Women - Cat 3/4,33,6169,Bridget,Petrillo, CVC/Subaru of New En,2:17:40,240493,526.25138024039,599.30424965635,
Women - Cat 3/4,34,4544,Loren,Launen, Team Pinnacle/Clarem,2:17:51,157208,558.72,605.93576787478,
Women - Cat 3/4,35,7240,Antonina,Esposto, Young Medalists / Te,2:18:24,251573,550,612.56728609321,
Women - Cat 3/4,36,203,Kimberly,Edwards, CVC/Subaru of New En,2:18:34,263393,495.68,619.19880431163,
Women - Cat 3/4,37,7306,Catherine,Probst, Young Medalists / Te,2:20:22,257694,550,625.83032253006,
Women - Cat 3/4,38,4213,Anna,Olivier,, 2:21:08,265039,535.95,632.46184074849,
Women - Cat 3/4,39,4934,Caroline,Savage,, 2:21:15,238235,599.88,639.09335896692,
Women - Cat 3/4,40,209,Katherine,Snell, NEBC/Cycle Loft/Devo,2:22:12,272673,488.63,645.72487718534,
Women - Cat 3/4,41,6412,Michelle,Hughes, Kissena,2:22:16,279735,543.291171381,652.35639540377,
Women - Cat 3/4,42,2879,Jennifer,Smalheiser, CRCA/NYVelocity,2:24:48,272116,593.67272216261,658.9879136222,
Women - Cat 3/4,43,6895,Patricia,Marzi, Salamander,2:24:59,191454,633.25040849014,665.61943184063,
Women - Cat 3/4,44,4554,Katherine,Lovejoy, MIT Cycling/FXDD,2:25:41,273902,703.29,672.25095005905,
Women - Cat 3/4,45,6176,Stacy,Jargowsky, crca/sbr multisports,2:27:41,282018,650.29633229437,678.88246827748,
Women - Cat 3/4,46,8498,Janelle,Holt, Ringling Bikes,2:27:48,,550,692.14550471434,
Women - Cat 3/4,DNF,5261,Shane,Ferro, Columbia University,,277407,,,
Women - Cat 3/4,DNF,8497,Cabello,Joanne, CRCA Sanchez Houliha,,279693,,,
