First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Castner,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,9,21,536.36083333333,
Rebecka,Sepela,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,11,21,555.74,
Masury,Lynch,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,13,21,575.11916666667,
Meg,Davis,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,17,21,613.8775,
Katie,Chen,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,18,21,623.56708333333,
Rachel,Baarda,Cal Aggie Criterium,2019-01-26,Women Pro/Cat 1/2/3,2,2,,
Scott,Cohen,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,10,59,333.9243030303,
Daniel,Kosykh,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,12,59,344.09133333333,
Karl,Wurzbach,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,17,59,369.50890909091,
Wesley,Miyamura,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,34,59,455.92866666667,
Bruno,Suttles,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,45,59,506.76381818182,
Brian,Roehrich,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,102,59,522.01436363636,
Keith,Sollers,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,35,41,528.64437359098,
Keith,Sollers,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,29,44,444.32863157895,
Finn,Thomsen,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,3,25,368.215,
Anton,Knepprath,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,7,25,405.129,
Charlie,English,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,22,25,543.5565,
Alex,Barnes,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,23,25,552.785,
Charles,Longshore-neate,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,24,25,562.0135,
Martin,Michael,Cal Aggie Criterium,2019-01-26,Men Cat 5,20,44,495.79464285714,
Robert,Blundell,Cal Aggie Criterium,2019-01-26,Men Cat 5,21,44,500,
Anton,Knepprath,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,13,52,420.16421333333,
James,Allen,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,20,52,449.48656,
Jiahe,Chai,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,32,52,499.75344,
Robert,Blundell,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,34,52,508.13125333333,
Charlie,English,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,35,52,512.32016,
Alex,Barnes,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,44,52,550.02032,
Charles,Longshore-neate,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,45,52,554.20922666667,
Daniel,Feinberg,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,49,52,570.96485333333,
Jiahe,Chai,Cal Aggie Criterium,2019-01-26,Men Cat 4,27,42,509.55369298246,
James,Allen,Cal Aggie Criterium,2019-01-26,Men Cat 4,31,42,531.40151754386,
Daniel,Feinberg,Cal Aggie Criterium,2019-01-26,Men Cat 4,36,42,558.71129824561,
James,Allen,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,12,39,424.41940350877,
Keith,Sollers,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,27,39,501.20177192982,
Brian,Roehrich,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,33,39,531.91471929825,
Finn,Thomsen,Cal Aggie Criterium,2019-01-26,Men Cat 3,7,33,373.54572916667,
Keith,Sollers,Cal Aggie Criterium,2019-01-26,Men Cat 3,29,33,507.029125,
Brian,Roehrich,Cal Aggie Criterium,2019-01-26,Men Cat 3,31,33,519.16397916667,
Jim,Sharp,San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,5,9,538.5800404038,
Alvin,Carpenter,San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,9,9,706.76401056509,
Brian,Cartoscelli,San Bruno Mountain Hill Climb,2019-01-1,Men Master 35+ Cat 4/5,5,9,490.14,
Jan,Elsbach, Henleyville Road Race,2018-09-22,Men Master 35+ Cat 1/2/3,1,3,,
Scott,Cohen,Oakland Grand Prix,2018-09-16,Men Cat 1/2,4,40,303.32657291667,
Jan,Elsbach,Athlone Time Trial,2018-09-15,Men open,2,2,,
Sarah,Krtil,Giro Di San Francisco,2018-09-3,Women Cat 4/5,8,15,585.76,
Scott,Cohen,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,3,54,291.23906349206,
Jeremie,Showa,Giro Di San Francisco,2018-09-3,Men Cat 3,17,49,418.91766666667,
Karl,Wurzbach,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,6,31,377.23611111111,
Finn,Thomsen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,1,14,390.7365,
John,Elgart,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 70-74 Open,1,2,,
Brian,Cartoscelli,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,36,38,554.75012962963,
Sarah,Krtil,Winters Road Race,2018-08-25,Women Cat 4/5,5,12,580.62139382716,
Marisa,Paquette,Winters Road Race,2018-08-25,Women Cat 4/5,7,12,613.11150740741,
Rebecka,Sepela,Winters Road Race,2018-08-25,Women Cat 4/5,9,12,645.60162098765,
Christa,Hoffman,Winters Road Race,2018-08-25,Women Cat 4/5,12,12,694.33679135802,
Trudy,Bjornsen,Winters Road Race,2018-08-25,Women Master 35+,7,9,555.171237358,
Rachel,Baarda,Winters Road Race,2018-08-25,Women Cat 3,4,8,507.9,
James allen,Davis bike club,Winters Road Race,2018-08-25,Men Master 55+,8,28,380.51553846154,
Christopher,Bowlus,Winters Road Race,2018-08-25,Men Master 55+,20,28,472.28446153846,
Brian,Cartoscelli,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,12,19,522.286,
Jim,Sharp,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,13,19,536.309,
Keith,Misner,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,17,19,592.401,
Jan,Elsbach,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,8,26,412.98784883335,
James,Allen,Winters Road Race,2018-08-25,Men Cat 4,15,16,556.679,
Brian,Roehrich,Winters Road Race,2018-08-25,Men Cat 3,4,35,404.29673333333,
Scott,Cohen,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,10,48,366.00815625,
Wesley,Miyamura,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,14,48,385.27778125,
Bruno,Suttles,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,28,48,452.72146875,
Jeffrey,Buscheck,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,33,48,476.8085,
Jan,Elsbach,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Tandem Open,1,2,,
John,Elgart,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Tandem Open,1,2,,
Alvin,Carpenter,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 65+ Open,4,4,,
Sarah,Krtil,San Ardo Road Race,2018-08-18,Women Cat 4/5,22,12,695.36572697471,
Jeffrey,Buscheck,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,47,28,470.23890740741,
Rachel,Baarda,Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,5,14,472.86350367063,
James,Allen,Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,16,21,535.56667459836,
Scott,Cohen,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,6,28,365.90011111111,
Jeffrey,Buscheck,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,7,28,373.47883333333,
Bruno,Suttles,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,18,28,456.84477777778,
Maxim,Jenkins,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,29,28,472.00222222222,
Sarah,Krtil,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,8,17,590.9510625,
Jim,Sharp,Dunnigan Hills Road Race,2018-08-11,Men Master 65+,3,10,474.97418554884,
Lloyd,Leighton,Dunnigan Hills Road Race,2018-08-11,Men Master 65+,5,10,508.06,
Stewart,Thompson,Dunnigan Hills Road Race,2018-08-11,Men Master 65+,6,10,524.60290722558,
Kevin,Mcspadden,Dunnigan Hills Road Race,2018-08-11,Men Master 65+,7,10,541.14581445116,
Sid,Noyes,Dunnigan Hills Road Race,2018-08-11,Men Master 65+,9,10,574.23162890231,
Jan,Elsbach,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,14,24,449.24025,
Brian,Cartoscelli,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,4,13,445.697425573,
Jeffrey,Buscheck,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,3,64,319.469625,
Scott,Cohen,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,5,64,326.87875,
Bruno,Suttles,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,25,64,400.97,
Sam,Quinby,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,26,64,404.6745625,
Aj,Snovel,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,34,64,434.3110625,
Finn,Thomsen,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,9,24,410.71856666667,
Jan,Elsbach,Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 1/2/3,2,3,,
Wesley,Miyamura,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,9,29,417.4668,
Scott,Cohen,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,21,66,332.4947020202,
Rachel,Baarda,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,48,53,533.00951923077,
Scott,Cohen,San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,2,7,346.038,
Colin,Ellsworth,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,14,44,401.66268181818,
Brian,Roehrich,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,26,44,452.38064393939,
Rachel,Baarda,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,6,22,476.27972727273,
Greg,Chapla,San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,2,16,359.63960416667,
Christopher,Morales,That Dam TT,2018-07-22,Men  123 Cat1/2/3,11,11,335.076,
Finn,Thomsen,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,12,24,455.71,
Wesley,Miyamura,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,6,14,408.92,
Wesley,Miyamura,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,7,32,385.70357692308,
Martin,Michael,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,8,25,465.76139393939,
Brian,Cartoscelli,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,28,25,611.27546969697,
Scott,Cohen,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,8,29,336.54707692308,
Rachel,Baarda,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,4,14,482.53308333333,
James,Allen,Brisbane Criterium,2018-07-15,Men Cat 3/4,31,39,510.12249509804,
Rachel,Baarda,Brisbane Criterium,2018-07-15,Women Cat 3,7,14,545.6,
James,Allen,Brisbane Criterium,2018-07-15,Men Cat 4/5,15,32,469.93841927846,
Finn,Thomsen,Central Coast Road Series,2018-07-14,Men Junior 15-16 Open,4,9,507.69375,
Sarah,Krtil,Central Coast Road Series,2018-07-14,Women Cat 4/5,3,5,,
Rachel,Baarda,Central Coast Road Series,2018-07-14,Women Cat Pro/1/2/3,3,3,,
Ross,Kelly,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,10,22,418.36331666667,
Brian,Roehrich,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,18,22,481.17678333333,
Harvey,Bush,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,10,15,553.79613333333,
Kevin,Durso,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,23,15,580.6942,
James,Allen,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,9,28,436.80220670267,
Michael,Leiken,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,22,28,531.51539565977,
Jacob,Lin,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,50,28,560.65791533887,
Matthew,Nemeth,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,52,28,560.65791533887,
Rachel,Baarda,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,24,42,538.25648888889,
John,Franz,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,10,87,311.5104954955,
Jeffrey,Buscheck,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,17,87,330.18662162162,
Scott,Cohen,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,19,87,335.52265765766,
Maxim,Jenkins,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,23,87,346.19472972973,
Daniel,Kosykh,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,35,87,378.21094594595,
Wesley,Miyamura,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,46,87,407.55914414414,
Bruno,Suttles,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,65,87,458.25148648649,
Sam,Quinby,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,159,87,487.59968468468,
Jake,Taylor,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,160,87,487.59968468468,
Rachel,Baarda,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,5,40,450.42723684211,
Sarah,Krtil,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,35,40,636.05276315789,
Christa,Hoffman,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,39,40,660.80283333333,
Marisa,Paquette,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 5,2,3,,
Sarah,Krtil,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,11,16,594.41520833333,
Christa,Hoffman,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,14,16,626.62052083333,
Unknown,Rider,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,15,16,637.355625,
Shawn,Miller,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,25,14,474.64125,
Karl,Wurzbach,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,9,48,363.82476470588,
Greg,Chapla,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,13,48,385.84931372549,
Scott,Cohen,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,7,48,334.93657142857,
Jake,Taylor,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,40,48,462.44685714286,
Ross,Kelly,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,9,18,431.365,
Finn,Thomsen,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,14,18,479.08802083333,
Brian,Roehrich,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,15,18,488.632625,
Sarah,Krtil,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,10,17,591.29652083333,
Christa,Hoffman,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,14,17,646.20260416667,
Unknown,Rider,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,16,17,673.65564583333,
Sarah,Krtil,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 4/5,4,6,577.84232134112,
Karl,Wurzbach,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,13,28,416,
Keith,Sollers,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,18,28,446.89458333333,
Keith,Sollers,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,15,22,451.5095,
Keith,Sollers,Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,12,19,479.708,
Greg,Chapla,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,13,30,410.3480952381,
Jeffrey,Buscheck,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,10,51,326.96550826362,
John,Franz,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,36,51,434.46638398816,
Greg,Chapla,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,2,27,393.17619444444,
Keith,Sollers,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,9,27,438.59588888889,
Keith,Sollers,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,10,16,470.43925,
Jan,Elsbach,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 1/2/3,3,7,403.08958829098,
James,Allen,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,11,16,469.75866932485,
Rachel,Baarda,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Women Cat Pro/1/2/3,3,4,,
James,Allen,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,6,18,423.81759259259,
Rachel,Baarda,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,4,7,477.68,
Jan,Elsbach,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 1/2/3,5,8,432.66944521597,
Keith,Sollers,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,14,19,466.0882962963,
Jan,Elsbach,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 1/2/3,1,7,365.89110030243,
Keith,Sollers,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,17,18,470.47002997427,
James,Allen,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,15,17,492.99684397582,
Rachel,Baarda,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Women Cat Pro/1/2/3,2,5,,
Keith,Sollers,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,23,21,532.53524074074,
James,Allen,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,19,21,540.773,
Rachel,Baarda,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat Pro/1/2/3,7,7,594.972,
Jan,Elsbach,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 1/2/3,5,8,429.71,
Jan,Elsbach,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 1/2/3,5,8,429.71,
Rachel,Baarda,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Women Cat Pro/1/2/3,3,5,,
James,Allen,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,19,23,515.15507575758,
Keith,Sollers,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,9,20,431.8442,
Sarah,Krtil,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,11,14,650.25321428571,
Unknown,Rider,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,12,14,666.59761904762,
Rebecka,Sepela,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,14,14,699.28642857143,
Brian,Cartoscelli,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,28,49,505.08590277778,
Greg,Chapla,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,6,53,378.86206666667,
Scott,Cohen,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,3,54,294.09323076923,
John,Franz,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,11,54,332.11215384615,
Maxim,Jenkins,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,27,54,408.15,
Aj,Snovel,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,35,54,446.16892307692,
Bruno,Suttles,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,54,54,526.95913461538,
Greg,Chapla,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,11,44,366.82458730159,
Sarah,Krtil,Modesto Road Race,2018-05-20,WoMen Master,9,16,599.51,
Scott,Cohen,Modesto Road Race,2018-05-20,Men Cat 1/2,3,39,320.65459259259,
Joshua,Christman,Modesto Road Race,2018-05-20,Men Cat 4/5,10,23,484.76539393939,
Brian,Cartoscelli,Modesto Road Race,2018-05-20,Men Cat 4/5,15,23,539.52690909091,
James,Allen,Modesto Road Race,2018-05-20,Men Cat 4/5,16,23,550.47921212121,
Scott,Cohen,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,12,16,463.20152777778,
Scott,Cohen,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,1,23,313.7945,
Keith,Sollers,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,5,23,367.70725,
Keith,Sollers,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,10,19,445.8253125,
Martin,Michael,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,12,37,460.86952741815,
Brian,Cartoscelli,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,73,37,640.86970129464,
Alvin,Carpenter,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,13,14,605.39133333333,
Jan,Elsbach,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,10,30,396.51738461538,
Brian,Roehrich,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,63,37,525.01086111111,
Wesley,Miyamura,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,27,52,416.95034356996,
Ashlin,Yahr,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 5,8,11,689,
Sarah,Krtil,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 5,9,11,708.5,
John,Franz,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,3,59,338.59329166667,
Wesley,Miyamura,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,14,59,376.81164583333,
Maxim,Jenkins,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,36,59,453.24835416667,
Aj,Snovel,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,45,59,484.51791666667,
Brian,Cartoscelli,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,19,26,553.52397435897,
Alvin,Carpenter,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,27,26,614.94053846154,
Marsha,Arnold,Golden State Race Series,2018-05-6,Women Cat 5,4,4,,
John,Franz,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,1,49,291.125,
Wesley,Miyamura,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,22,49,402.98340909091,
Karl,Wurzbach,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,18,71,369.83679444444,
Greg,Chapla,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,62,71,561.44404444444,
Finn,Thomsen,Golden State Race Series,2018-05-5,Men Cat 3,25,42,455.12069047619,
Finn,Thomsen,Golden State Race Series,2018-05-5,Men Junior 13-18 Open,2,8,435.5375,
Sarah,Krtil,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,12,24,607.345,
Brian,Cartoscelli,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,14,30,504.935,
Joshua,Christman,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,15,30,513.47975641026,
Jim,Sharp,Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,2,6,585.81564273302,
Kevin,Mcspadden,Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,4,10,472.91715104895,
Lloyd,Leighton,Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,5,10,491.59253473193,
Sid,Noyes,Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,7,10,528.9433020979,
Alvin,Carpenter,Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,8,10,547.61868578089,
Jan,Elsbach,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,31,35,493.03019047619,
Brian,Roehrich,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,8,50,385.87033333333,
Ross,Kelly,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,42,50,517.71666666667,
Wesley,Miyamura,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,20,32,425.47625,
Finn,Thomsen,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 3,3,3,,
Brian,Roehrich,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,22,36,490.930125,
Ross,Kelly,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,31,36,528.85797222222,
Scott,Cohen,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,4,22,349.0744,
Daniel,Feinberg,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,22,28,581.33894871795,
Sarah,Krtil,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,9,13,612.15092892627,
John,Franz,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,5,24,354.42328571429,
John,Franz,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,21,35,444.29083333333,
Alvin,Carpenter,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,20,21,490.33935,
Alvin,Carpenter,Stanford Cycling Road Race,2018-04-15,Men 45+ Cat 4/5,1,1,,
John,Franz,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,1,38,317.04716666667,
