Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat 4,12,234590,Jeffrey,Gunn,,09:32:22.95,282605,400,394.22647515651,
Men Open Cat 4,13,55477,Jared,Weber,,09:32:25.22,375607,432.20332264957,400.39232140235,
Men Open Cat 4,14,184361,Graydon,Braithwaite,,09:32:29.54,583650,445.40598290598,406.55816764819,
Men Open Cat 4,15,157248,Alan,Farnes,,09:45:32.03,390424,481.15128327859,412.72401389402,
Men Open Cat 4,16,177435,Matthew,Brady,,09:59:20.63,569788,419.91243937525,421.97278326278,
Men Open Cat 4,17,121124,Benjamin,Dodge,,09:59:21.09,470139,413.18181818182,421.97278326278,
Men Open Cat 4,18,84606,Juston,Puchar,,10:01:43.37,402429,436.27747252747,440.47032200029,
Men Open Cat 4,19,136487,Kelly,Holladay,,10:01:43.39,402542,457.9061583002,440.47032200029,
Men Open Cat 4,20,119887,Parker,Smith,,10:01:43.39,402086,402.4138948032,440.47032200029,
Men Open Cat 4,21,84608,Jeremiah,Webb,,10:01:43.42,,456.3719047619,440.47032200029,
Men Open Cat 4,22,172224,Zane,Miller,,10:32:24.72,580429,415.23635605654,465.13370698363,
Men Open Cat 4,23,121120,Darin,Edwards,,10:32:24.77,492446,419.31818181818,465.13370698363,
Men Open Cat 4,24,72260,Jaime,Cancel,,10:32:25.42,268618,400,465.13370698363,
Men Open Cat 4,25,184358,Jeremy,Ostler,,10:32:26.77,579487,403.52951844625,465.13370698363,
Men Open Cat 4,26,158701,Eric,Jensen,,10:47:11.88,154717,423.07692307692,480.54832259822,
Men Open Cat 4,27,158744,Adam,Ziegenfelder,,10:48:53.38,529846,453.07692307692,486.71416884406,
Men Open Cat 4,28,234591,Richard,Patterson,,11:18:49.05,140610,400,492.8800150899,
Men Open Cat 4,29,181337,Crozier,Kimball,,11:21:37.32,563787,454.39201393942,499.04586133573,
Men Open Cat 4,30,141195,Scott,Griffith,,12:59:34.52,430892,418.46153846154,505.21170758157,
Men Open Cat 4,DNF,180237,Brigham,Dalebout,,,578365,367.26791563527,517.54340007324,
Men Open Cat 4,DNF,228781,Jerrod,Gregory,,,593578,400,517.54340007324,
Men Open Cat 4/Novice Flight 1,1,234688,Davis,Beckstead,,08:52:15.36,,400,339.18541666667,
Men Open Cat 4/Novice Flight 1,2,134676,David,Bennion,,08:52:15.38,,397.125,342.22614583333,
Men Open Cat 4/Novice Flight 1,3,191933,Derek,Simmons,,08:52:15.66,,396,345.266875,
Men Open Cat 4/Novice Flight 1,4,191942,Todd,Racker,,08:52:15.75,,476.44230769231,348.30760416667,
Men Open Cat 4/Novice Flight 1,5,234689,Aaron,Hopkinson,,08:52:16.06,,400,351.34833333333,
Men Open Cat 4/Novice Flight 1,6,158724,Glen,Gagon,,08:52:17.27,354854,440.04166666667,354.3890625,
Men Open Cat 4/Novice Flight 1,7,127106,Jonathan,Bigelow,,08:53:23.39,498036,410.20548267264,357.42979166667,
Men Open Cat 4/Novice Flight 1,8,158700,Adam,Ofarrell,,08:53:55.23,431514,363.07692307692,360.47052083333,
Men Open Cat 4/Novice Flight 1,9,189157,John,Petersen,,09:00:36.61,,443.29579117839,363.51125,
Men Open Cat 4/Novice Flight 1,10,164918,Rayce,Burgess,,09:06:01.24,555882,400,366.55197916667,
Men Open Cat 4/Novice Flight 1,11,40846,Ryan,Welch,,09:15:58.43,,442.30769230769,369.59270833333,
Men Open Cat 4/Novice Flight 1,12,191959,Brad,Gilson,,09:16:57.23,,430.76923076923,372.6334375,
Men Open Cat 4/Novice Flight 1,13,189158,Adam,Walter,,09:17:24.96,,436.53846153846,375.67416666667,
Men Open Cat 4/Novice Flight 1,14,136695,Paul,Hepworth,,09:29:42.86,,400,378.71489583333,
Men Open Cat 4/Novice Flight 1,15,181804,Ben,Naylor,,09:31:33.18,,400,381.755625,
Men Open Cat 4/Novice Flight 1,16,191718,Morley,Baker,,09:34:39.06,,427.17787870543,384.79635416667,
Men Open Cat 4/Novice Flight 1,17,233740,Robert,Aviles,,09:35:15.80,,400,387.83708333333,
Men Open Cat 4/Novice Flight 1,18,172204,Jason,Overbaugh,,09:37:36.88,,400,390.8778125,
Men Open Cat 4/Novice Flight 1,19,53579,Curtis,Doman,,09:37:36.98,73704,400,393.91854166667,
Men Open Cat 4/Novice Flight 1,20,85537,Jake,Smith,,10:03:26.34,555719,412.5,396.95927083333,
Men Open Cat 4/Novice Flight 1,21,213552,Austin,Perdue,,10:21:14.98,,409.32291883945,400,
Men Open Cat 4/Novice Flight 1,22,234690,Kevin,Stones,,10:27:05.82,,400,403.04072916667,
Men Open Cat 4/Novice Flight 1,23,70710,Chad,Hales,,10:37:11.91,234628,404.61538461538,406.08145833333,
Men Open Cat 4/Novice Flight 1,24,194034,Collin,Hepworth,,10:42:56.13,,400,409.1221875,
Men Open Cat 4/Novice Flight 1,25,229960,Adam,Keene,,10:50:45.49,,328.125,412.16291666667,
Men Open Cat 4/Novice Flight 1,26,15465,Jason,Cook,,10:53:19.29,,400,416.72401041667,
Men Open Cat 4/Novice Flight 1,27,158720,Jake,Cook,,10:53:19.33,,400,416.72401041667,
Men Open Cat 4/Novice Flight 1,28,70785,Chris,Clyde,,10:59:46.49,,400,422.80546875,
Men Open Cat 4/Novice Flight 1,29,158515,Robert,Jones,,10:59:46.66,,400,422.80546875,
Men Open Cat 4/Novice Flight 1,30,234691,Benton,Lyons,,11:18:04.26,611803,400,427.3665625,
Men Open Cat 4/Novice Flight 1,31,234692,Steve,Wurm,,11:28:32.00,,400,430.40729166667,
Men Open Cat 4/Novice Flight 1,32,7355,Daniel,Barney,,11:30:00.70,,400,433.44802083333,
Men Open Cat 4/Novice Flight 1,33,189162,Nathan,Walter,,11:32:04.34,,511.53846153846,436.48875,
Men Open Cat 4/Novice Flight 1,34,189163,Eric,Ruben,,11:32:07.75,,505.76923076923,439.52947916667,
Men Open Cat 4/Novice Flight 1,35,191833,Mike,De carlo,,11:32:12.53,,465.33795138889,442.57020833333,
Men Open Cat 4/Novice Flight 1,36,234693,Glen,Gubbay,,11:36:59.45,611030,400,445.6109375,
Men Open Cat 4/Novice Flight 1,37,234694,Sudheer,Kumar bhimireddy,,11:59:37.46,,400,448.65166666667,
Men Open Cat 4/Novice Flight 1,38,172225,Matt,Sterbenz,,12:03:40.19,,400,453.21276041667,
Men Open Cat 4/Novice Flight 1,39,234695,Charles,Dimmler,,12:03:40.23,,400,453.21276041667,
Men Open Cat 4/Novice Flight 1,40,234696,Mitchell,Ith,,12:49:31.04,,400,457.77385416667,
Men Open Cat 4/Novice Flight 1,DNF,191958,Alex,Gilson,,,,425,463.8553125,
Men Open Cat 4/Novice Flight 2,1,70587,Michael,Mcdonald,,09:17:28.22,,400,337.59166666667,
Men Open Cat 4/Novice Flight 2,2,158532,Steven,Low,,09:17:28.29,,387,342.79236111111,
Men Open Cat 4/Novice Flight 2,3,158528,Alan,Grinceri,,09:17:33.50,,400,347.99305555556,
Men Open Cat 4/Novice Flight 2,4,158612,Jordan,Turner,,09:26:36.41,430945,402.75,353.19375,
Men Open Cat 4/Novice Flight 2,5,12414,Chris,Johnston,,09:26:37.43,,391.5,358.39444444444,
Men Open Cat 4/Novice Flight 2,6,118569,Alex,Harris,,09:26:38.22,,400,363.59513888889,
Men Open Cat 4/Novice Flight 2,7,150765,Brad,Montierth,,09:44:47.08,,400,368.79583333333,
Men Open Cat 4/Novice Flight 2,8,189118,Will,Bollard,,09:44:47.18,,441,373.99652777778,
Men Open Cat 4/Novice Flight 2,9,191932,Jim,Yokoi,,09:49:07.00,,382.5,379.19722222222,
Men Open Cat 4/Novice Flight 2,10,172206,Patrick,Coffey,,09:49:24.51,,418.5,384.39791666667,
Men Open Cat 4/Novice Flight 2,11,191934,Gregg,Murray,,09:49:28.05,,405,389.59861111111,
Men Open Cat 4/Novice Flight 2,12,172214,Scott,Spencer,,10:15:58.26,,400,394.79930555556,
Men Open Cat 4/Novice Flight 2,13,234697,Jack,Boren,,10:15:58.30,,400,400,
Men Open Cat 4/Novice Flight 2,14,191929,Christopher,Nielson,,10:21:21.54,,492.95454545455,405.20069444444,
Men Open Cat 4/Novice Flight 2,15,233954,Josh,Snow,,10:27:10.07,595403,400,410.40138888889,
Men Open Cat 4/Novice Flight 2,16,191727,Drexler,Tanner,,10:44:42.56,,478.96551956296,415.60208333333,
Men Open Cat 4/Novice Flight 2,17,189135,Craig,Jeppson,,11:12:23.71,,400,420.80277777778,
Men Open Cat 4/Novice Flight 2,18,169437,Miguel,Medina,,11:16:44.40,555464,503.51742841117,426.00347222222,
Men Open Cat 4/Novice Flight 2,19,234698,Troy,Ogilvie,,11:30:31.46,,400,431.20416666667,
Men Open Cat 4/Novice Flight 2,20,234699,Tyson,Hummer,,11:54:41.05,,400,439.00520833333,
Men Open Cat 4/Novice Flight 2,21,234700,Dennis,Hummer,,11:54:41.20,,400,439.00520833333,
Men Open Cat 4/Novice Flight 2,22,172115,Whitney,Reynolds,,12:38:34.83,,481.5,446.80625,
Men Open Cat 4/Novice Flight 2,23,191937,Drake,Reynolds,,12:38:42.20,,481.5,454.60729166667,
Men Open Cat 4/Novice Flight 2,24,158678,Jim,Reynolds,,12:38:42.49,,481.5,454.60729166667,
Men Open Cat 4/Novice Flight 2,DNF,234701,Craig,Adams,,,,400,467.60902777778,
Men Open Cat 4/Novice Flight 2,DNF,70786,Andrew,Earl,,,254484,400,467.60902777778,
Men Open Cat 4/Novice Flight 2,DNF,191927,Paul,Stringham,,,,462.27272727273,467.60902777778,
Men Open Novice Flight 1,1,227349,Supe,Dursteler,,09:18:20.54,601460,428.40909090909,407.01923076923,
Men Open Novice Flight 1,2,55450,Tristan,Baird,,09:18:21.46,,500,415.47202797203,
Men Open Novice Flight 1,3,40428,Mark,Smith,,09:26:58.56,,436.53846153846,423.92482517483,
Men Open Novice Flight 1,4,70605,Sid,Biggs,,09:55:34.72,,500,432.37762237762,
Men Open Novice Flight 1,5,234702,Jeffrey,Clark,,09:58:37.18,,500,440.83041958042,
Men Open Novice Flight 1,6,234703,Ryan,Harmer,,10:12:52.28,,500,449.28321678322,
Men Open Novice Flight 1,7,234704,Nikolas,Simpson,,10:44:48.68,585506,500,457.73601398601,
Men Open Novice Flight 1,8,234705,Kevin,Meacham,,11:23:06.36,,500,466.18881118881,
Men Open Novice Flight 1,9,234706,Erich,Gardner,,11:23:06.49,,500,474.64160839161,
Men Open Novice Flight 1,10,5567,Casey,Williams,,11:23:06.57,,500,483.09440559441,
Men Open Novice Flight 1,11,103427,Brent,Dawson,,11:31:30.21,,500,491.5472027972,
Men Open Novice Flight 1,12,37060,James,Brown,,11:31:30.27,,500,500,
Men Open Novice Flight 1,13,172227,Preston,Hayes,,11:31:30.40,,500,508.4527972028,
Men Open Novice Flight 1,14,14365,Ben,Taylor,,11:31:30.49,,459,516.90559440559,
Men Open Novice Flight 1,15,29618,Dan,Johnson,,11:31:30.55,,381.11800036651,525.35839160839,
Men Open Novice Flight 1,16,234707,Michael,Edmunds,,11:45:38.35,,500,533.81118881119,
Men Open Novice Flight 1,17,82267,Brandon,Patterson,,11:50:33.42,,500,546.49038461538,
Men Open Novice Flight 1,18,234708,Clayton,Pratt,,11:50:33.48,,500,546.49038461538,
Men Open Novice Flight 1,19,234709,Nelson,Diamond,,12:13:06.91,,500,559.16958041958,
Men Open Novice Flight 1,20,234710,Wyatt,Knowlton,,12:16:01.40,,500,567.62237762238,
Men Open Novice Flight 1,21,35967,Jordan,Campbell,,13:02:22.16,,465.03584227828,584.52797202797,
Men Open Novice Flight 1,22,234711,Benjamin,Cummings,,13:02:22.22,,500,584.52797202797,
Men Open Novice Flight 1,23,103375,Matt,Robinson,,13:02:23.16,,500,584.52797202797,
Men Open Novice Flight 1,DNF,1084,Brian,Anderson,,,,500,609.88636363636,
Men Open Novice Flight 1,DNF,134027,Scott,Poulson,,,484448,500,609.88636363636,
Men Open Novice Flight 1,DNF,234712,Michael,Fitzpatrick,,,,500,609.88636363636,
Men Open Novice Flight 2,1,109977,Reed,Wilson,,09:46:02.56,,500,414.96178343998,
Men Open Novice Flight 2,2,178649,Brandon,Benally,,09:46:03.43,,630.08934612737,419.43747904841,
Men Open Novice Flight 2,3,134417,Tyler,Rees,,09:47:39.20,,462.11543300527,423.91317465683,
Men Open Novice Flight 2,4,191722,Robert,Wheat,,09:47:43.11,500073,502.45556737114,428.38887026525,
Men Open Novice Flight 2,5,191960,Logan,Dame,,09:50:29.31,,442.30769230769,432.86456587367,
Men Open Novice Flight 2,6,191961,Spencer,Dew,,09:50:33.63,,448.07692307692,437.34026148209,
Men Open Novice Flight 2,7,234713,Austin,Luna,,09:52:42.40,,500,441.81595709052,
Men Open Novice Flight 2,8,234714,Zachary,Zufelt,,09:54:13.50,,500,446.29165269894,
Men Open Novice Flight 2,9,191105,Jordan,Thurston,,09:56:44.11,,457.2938506747,450.76734830736,
Men Open Novice Flight 2,10,194297,James,Blair,,10:09:39.06,605793,467.87470272159,455.24304391578,
Men Open Novice Flight 2,11,204144,Ryan,Holt,,10:21:18.27,,500,459.7187395242,
Men Open Novice Flight 2,12,97707,Todd,Wangsgard,,10:25:20.75,,459.61538461538,464.19443513262,
Men Open Novice Flight 2,13,234715,Dylan,O'neill,,10:27:00.43,,500,468.67013074105,
Men Open Novice Flight 2,14,15621,Sean,Smith,,10:36:02.62,,500,473.14582634947,
Men Open Novice Flight 2,15,234716,Jake,Howell,,10:36:40.64,,500,477.62152195789,
Men Open Novice Flight 2,16,158493,Mitchel,Webb,,10:37:50.34,,554.80769230769,482.09721756631,
Men Open Novice Flight 2,17,194303,Jessey,Hein,,10:42:10.57,,498.53365384615,486.57291317473,
Men Open Novice Flight 2,18,234717,Drew,Brown,,10:42:37.07,,500,491.04860878316,
Men Open Novice Flight 2,19,213577,Karter,Machen,,10:43:46.84,,462.60752683484,495.52430439158,
Men Open Novice Flight 2,20,189129,Christopher,Swierad,,10:44:05.65,,491.53846153846,500,
Men Open Novice Flight 2,21,206849,Max,Rosett,,10:47:00.13,611900,466.83510476763,504.47569560842,
Men Open Novice Flight 2,22,234718,Micah,Jensen,,11:06:40.19,,500,508.95139121684,
Men Open Novice Flight 2,23,83186,Bryan,Bond,,11:08:32.29,,500,513.42708682527,
Men Open Novice Flight 2,24,234719,Aric,Pahnke,,11:11:47.62,,500,517.90278243369,
Men Open Novice Flight 2,25,234720,Daniel,Blaser,,11:20:50.41,,500,522.37847804211,
Men Open Novice Flight 2,26,234721,John,Paulsen,,11:26:00.69,,500,526.85417365053,
Men Open Novice Flight 2,27,158620,Jared,Ogden,,11:32:38.86,,500,531.32986925895,
Men Open Novice Flight 2,28,234722,Clark,Oakey,,11:41:50.32,,500,535.80556486738,
Men Open Novice Flight 2,29,234723,Neal,Mcmanus,,11:51:33.88,,500,540.2812604758,
Men Open Novice Flight 2,30,234724,Ike,Nilsen,,11:52:53.47,,500,544.75695608422,
Men Open Novice Flight 2,31,234725,Baxter,Krutsch,,12:26:06.21,,500,549.23265169264,
Men Open Novice Flight 2,32,234726,Spencer,Kindt,,12:26:59.39,,500,558.18404290948,
Men Open Novice Flight 2,33,234727,Dan,Luke,,12:26:59.43,611043,500,558.18404290948,
Men Open Novice Flight 2,34,234728,Tyson,Traveller,,12:26:59.45,611059,500,558.18404290948,
Men Open Novice Flight 2,35,234729,Jeffrey,Jackson,,12:27:42.66,,500,569.37328193054,
Men Open Novice Flight 2,36,234730,Nathan,Tranchell,,12:27:45.26,,500,569.37328193054,
Men Open Novice Flight 2,37,234731,Stephen,Howard,,12:35:51.68,,500,576.08682534317,
Men Open Novice Flight 2,38,181342,Trevor,Ellis,,12:37:00.04,578143,500,580.56252095159,
Men Open Novice Flight 2,39,234732,Garrett,Duncan,,12:42:17.82,,500,585.03821656002,
Men Open Novice Flight 2,DNF,234733,Dain,Maher,,,,500,593.98960777686,
Men Open Novice Flight 2,DNF,191086,Jack,Wiser,,,606562,558.91608391608,593.98960777686,
Men Open Novice Flight 2,DNF,137870,Trevor,Ross,,,,500,593.98960777686,
Men Open Novice Flight 2,DNF,213689,Morgan,Monney,,,611065,500,593.98960777686,
Men Open Novice Flight 2,DNF,66015,Jonathan,Jackson,,,,500,593.98960777686,
Men Open Novice Flight 2,DNF,234734,Heath,Jenni,,,,500,593.98960777686,
Men Open Novice Flight 2,DNF,234735,Christian,Jenni,,,,500,593.98960777686,
Men Open Novice Flight 2,DNF,121164,James,Davis,,,,500,593.98960777686,
Men Open Novice Flight 2,DNF,234736,Shoshannah,Lane,,,,500,593.98960777686,
Men Open Pro Cat 1/2/3,1,138690,Nathan,Spratt,,08:31:18.66,474817,235.30181980746,229.23742036963,
Men Open Pro Cat 1/2/3,2,55535,Roger,Arnell,,08:31:44.43,311845,252.41206723257,233.93211829046,
Men Open Pro Cat 1/2/3,3,154744,Anders,Johnson,,08:31:59.50,322250,290.26849334038,238.62681621129,
Men Open Pro Cat 1/2/3,4,42324,Gilberto,Melendez,,08:32:07.01,364702,266.39268779046,243.32151413211,
Men Open Pro Cat 1/2/3,5,138689,Marc,Spratt,,08:41:35.29,475037,302.82417342768,248.01621205294,
Men Open Pro Cat 1/2/3,6,194317,Danny,Van wagoner,,08:50:06.55,282251,302.01841227678,252.71090997377,
Men Open Pro Cat 1/2/3,7,177430,Tommy,Moncur,,08:50:07.50,572104,295.73624457153,257.40560789459,
Men Open Pro Cat 1/2/3,8,135969,Trevor,Robinson,,08:54:44.23,502573,311.65563024802,262.10030581542,
Men Open Pro Cat 1/2/3,9,190048,Matthew,Bailey,,09:04:28.69,586131,286.72612612609,266.79500373624,
Men Open Pro Cat 1/2/3,10,165440,Sean,Burke,,09:04:31.93,559469,300.67314840397,271.48970165707,
Men Open Pro Cat 1/2/3,11,151455,Mike,Price,,09:04:45.13,464250,195.71428571429,276.1843995779,
Men Open Pro Cat 1/2/3,12,43063,Tyrel,Harlan,,09:13:03.05,296725,200,280.87909749872,
Men Open Pro Cat 1/2/3,13,182146,Chris,Smithwick,,09:13:04.02,166167,288.95292784099,285.57379541955,
Men Open Pro Cat 1/2/3,14,57648,Shaun,Johnson,,09:13:04.04,376935,319.73858271652,290.26849334038,
Men Open Pro Cat 1/2/3,15,73138,Garrett,Simpson,,09:18:28.62,395863,200,294.9631912612,
Men Open Pro Cat 1/2/3,16,106204,Erik,Brockhoff,,09:18:49.40,458291,333.88277563802,302.00523814244,
Men Open Pro Cat 1/2/3,17,42301,Kyle,Vanrenterghem,,09:18:49.69,366683,369.73406128053,302.00523814244,
Men Open Pro Cat 1/2/3,18,158644,Charlie,Hagen,,09:19:13.11,554179,395.9375,318.43668086534,
Men Open Pro Cat 1/2/3,19,21347,Craig,Streit,,09:19:13.53,197252,200,318.43668086534,
Men Open Pro Cat 1/2/3,20,148061,Robert,Kirkpatrick,,09:19:13.72,526092,397.82179166667,318.43668086534,
Men Open Pro Cat 1/2/3,21,120234,Nicholas,Reed,,09:19:14.22,478016,200,318.43668086534,
Men Open Pro Cat 1/2/3,22,107309,David,Stout,,09:19:15.39,458879,334.83874931472,318.43668086534,
Men Open Pro Cat 1/2/3,23,121468,Justin,Wagner,,09:24:44.65,460834,296.76156563581,337.21547254864,
Men Open Pro Cat 1/2/3,24,114980,Nathan,Manwaring,,09:24:44.69,448291,275.83077277536,337.21547254864,
Men Open Pro Cat 1/2/3,25,115001,Spencer,Johnson,,09:24:44.75,232803,233.28106220795,337.21547254864,
Men Open Pro Cat 1/2/3,26,144422,Conrad,Hindert,,09:48:23.74,523653,200,346.6048683903,
Men Open Pro Cat 1/2/3,27,55504,Samuel,Dearden,,09:48:33.30,311977,293.79887977309,351.29956631112,
Men Open Pro Cat 1/2/3,DNF,56393,Darren,Goff,,,301825,225.80559360848,360.68896215278,
Men Open Pro Cat 1/2/3,DNF,148449,Jeff,Turk,,,526160,322.14881164032,360.68896215278,
Men Open Pro Cat 1/2/3,DNF,20284,Cameron,Hoffman,,,57141,238.99888702739,360.68896215278,
Men Open Pro Cat 1/2/3,DNF,51514,Clinton,Mortley,,,223361,283.36223126808,360.68896215278,
Men Open Pro Cat 1/2/3,DNF,51210,Bryce,Olsen,,,365566,302.00474255029,360.68896215278,
Women Master 35+ Cat 1/2/3/4/Novice,1,191902,Hallie,French,,09:57:01.81,,647.5,484.25,
Women Master 35+ Cat 1/2/3/4/Novice,2,130956,Kristin,Anderson,,10:08:24.40,,466.66666666667,506.16666666667,
Women Master 35+ Cat 1/2/3/4/Novice,3,147892,Charise,Mcmullin,,10:23:28.07,,500,528.08333333333,
Women Master 35+ Cat 1/2/3/4/Novice,4,83203,Chelsea,Wood,,11:01:13.26,,450,550,
Women Master 35+ Cat 1/2/3/4/Novice,5,189094,Laurie,Evans,,11:02:36.73,,600,571.91666666667,
Women Master 35+ Cat 1/2/3/4/Novice,6,141206,Kimberly,Lawson,,11:49:41.12,,618,593.83333333333,
Women Master 35+ Cat 1/2/3/4/Novice,DNF,234668,Erin,Olson,,,,,,
Women Master 45+ Cat 1/2/3/4/Novice,1,234669,Kristen,Dudas,,09:53:42.85,,600,513,
Women Master 45+ Cat 1/2/3/4/Novice,2,148775,Tiffany,Larson,,10:23:00.07,530266,510,542,
Women Master 45+ Cat 1/2/3/4/Novice,3,234670,Becca,Louviere,,10:33:02.50,,600,571,
Women Master 45+ Cat 1/2/3/4/Novice,4,172172,Shelly,Biggs,,11:56:16.86,,600,600,
Women Master 45+ Cat 1/2/3/4/Novice,5,234671,Heather,Fisher,,12:03:35.89,,600,629,
Women Master 45+ Cat 1/2/3/4/Novice,6,135926,Jenn,Larsen,,12:10:10.77,,600,658,
Women Master 45+ Cat 1/2/3/4/Novice,7,109564,Kathy,Robinson,,13:12:55.63,,636,687,
Women Master 45+ Cat 1/2/3/4/Novice,DNF,234672,Julie,Klomparens,,,,,,
Women Master 55+ Cat 1/2/3/4/Novice,1,157341,Dixie,Madsen,,10:08:21.91,502548,,,
Women Master 55+ Cat 1/2/3/4/Novice,2,86521,Celeste,Liljenquist,,10:32:35.71,,,,
Women Master 55+ Cat 1/2/3/4/Novice,3,86324,Besty,Cordes,,10:41:11.65,52603,,,
Women Master 55+ Cat 1/2/3/4/Novice,4,234673,Andrea,White,,11:04:21.62,471831,,,
Women Master 55+ Cat 1/2/3/4/Novice,5,191910,Del,Ann norvelle,,12:12:23.10,,,,
Women Open Cat 4/Novice,1,194998,Sarah,Smith,,09:53:41.01,,600,553.11585576725,
Women Open Cat 4/Novice,2,183899,Elizabeth,Bearden,,10:23:04.22,580931,643.71951922418,564.83689182544,
Women Open Cat 4/Novice,3,234663,Steph,Christensen,,10:23:32.89,,600,576.55792788363,
Women Open Cat 4/Novice,4,182149,Laura,Hawley,,10:33:02.26,594539,573.49095125992,588.27896394181,
Women Open Cat 4/Novice,5,189088,Krista,Smith,,10:48:05.50,,582,600,
Women Open Cat 4/Novice,6,189095,Katharine,Lovett,,11:28:00.63,,649.96428571429,611.72103605819,
Women Open Cat 4/Novice,7,189097,Jamie,Fowles,,11:59:04.00,,600,623.44207211637,
Women Open Cat 4/Novice,8,178658,Heather,Smith,,12:22:26.25,573643,629.39623166229,635.16310817456,
Women Open Cat 4/Novice,DNF,234664,Amber,Keech,,DNF,611188,600,658.60518029093,
Women Open Novice,1,194311,Melissa,Aitken,,09:44:15.66,611444,594.28571428571,571.72137706289,
Women Open Novice,2,139401,Jessica,Nelson,,11:01:13.32,,611.45220925726,603.79103279717,
Women Open Novice,3,252533,Ellie,Edwards,,11:01:25.27,,700,635.86068853145,
Women Open Novice,4,88310,Gina,Darrington,,11:14:10.49,,752.5,667.93034426572,
Women Open Novice,5,158475,Melanie,Knowles,,11:14:10.50,,654,700,
Women Open Novice,6,191019,Theresa,Henderson,,11:24:31.16,,570.67600081622,732.06965573428,
Women Open Novice,7,189098,Lexie,Drechsel,,11:36:42.00,,700,764.13931146855,
Women Open Novice,8,234665,Heather,Reckling,,12:04:29.34,,700,796.20896720283,
Women Open Novice,9,234666,Sarah,Huggard,,13:10:16.00,,700,828.27862293711,
Women Open Novice,DNF,234667,Heidi,Fuhriman,,,,,,
Women Open Novice,DNF,158478,Jenni,Campbell,,,,,,
Women Open Pro Cat 1/2/3,1,148376,Aileen,Pannecoucke,,09:45:36.83,528484,,,
Women Open Pro Cat 1/2/3,2,83151,Jenny,Leiser,,09:45:37.14,297338,,,
Women Open Pro Cat 1/2/3,3,183898,Lauren,Riedle,,10:01:39.08,575007,,,
