Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women NCC Pro/Cat 1/2,14,46298,Trina,Jacobson,SPY GIANT RIDE p/b GQ-6,,197383,434.46,334.5150205314,
Women NCC Pro/Cat 1/2,15,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,440050,391.10298609182,341.12651847826,
Women NCC Pro/Cat 1/2,16,118976,Jenny,Rios,SPY GIANT RIDE p/b GQ-6,,467858,359.43475,347.73801642512,
Women NCC Pro/Cat 1/2,17,15590,Mary,Elizabeth maroon,ACADEMY,,219555,401.61,354.34951437198,
Women NCC Pro/Cat 1/2,18,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,392.2,360.96101231884,
Women NCC Pro/Cat 1/2,19,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,415.51,367.5725102657,
Women NCC Pro/Cat 1/2,20,43388,Charity,Chia,South Bay Wheelmen,,336698,386.3,374.18400821256,
Women NCC Pro/Cat 1/2,21,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo*,,218863,387.09,380.79550615942,
Women NCC Pro/Cat 1/2,22,54306,Jennifer,Whalen,SPY GIANT RIDE p/b GQ-6,,352592,404.66,387.40700410628,
Women NCC Pro/Cat 1/2,23,21212,Vikki,Appel,Sisterhood of Cycling,,256922,422.33,394.01850205314,
Women NCC Pro/Cat 1/2,24,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,427.72,400.63,
Women NCC Pro/Cat 1/2,25,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,394.59,407.24149794686,
Women NCC Pro/Cat 1/2,26,90869,Moirin,Nelson,fastercyclist.com,,290139,399.65,413.85299589372,
Women NCC Pro/Cat 1/2,27,71961,Michelle,Khare,,,394186,431.25,420.46449384058,
Women NCC Pro/Cat 1/2,28,67728,Tracy,Tilton,Incycle Racing p/b Full Circle Cycling,,367795,368.6,427.07599178744,
Women NCC Pro/Cat 1/2,29,90610,Siobhn,Mcnamara,Team Mike's Bikes p/b Equator Coffees,,423308,474.39,433.6874897343,
Women NCC Pro/Cat 1/2,30,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,,343484,407.61,440.29898768116,
Women NCC Pro/Cat 1/2,31,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,431.98,446.91048562802,
Women NCC Pro/Cat 1/2,32,42377,Amy,Benner,Incycle Racing p/b Full Circle Cycling,,364829,476.64,453.52198357488,
Women NCC Pro/Cat 1/2,33,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,426.34,460.13348152174,
Women NCC Pro/Cat 1/2,34,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,411.63,466.7449794686,
Women NCC Pro/Cat 1/2,35,20343,Morgan,Kapp,Michelob Ultra - La Grange +21,,186865,500.05,473.35647741546,
Women NCC Pro/Cat 1/2,36,16724,Julie,Bellerose,Incycle Racing p/b Full Circle Cycling,,230896,435.39,479.96797536232,
Women NCC Pro/Cat 1/2,37,90882,Brenna,Nelson,fastercyclist.com,,255388,436.47,486.57947330918,
Women NCC Pro/Cat 1/2,38,45168,Lvie,Crawford,JETCycling,,262452,477.62,493.19097125604,
Women NCC Pro/Cat 1/2,39,30767,Terra,Kier,Michelob Ultra - La Grange +21,,275073,476.11,499.8024692029,
Women NCC Pro/Cat 1/2,40,46303,Michelle,Ignash,Monster Media Elite Women,,259220,476.48,506.41396714976,
Women NCC Pro/Cat 1/2,41,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,,360232,393.7,513.02546509662,
Women NCC Pro/Cat 1/2,42,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,412.41,519.63696304348,
Women NCC Pro/Cat 1/2,43,29367,Sarah,Fader,Pepper Palace Pro Cycling p/b the Happy Tooth*,,199998,392.79,526.24846099034,
Women NCC Pro/Cat 1/2,44,25751,Priscilla,Calderon,,,221486,421.57,532.8599589372,
Women NCC Pro/Cat 1/2,45,43290,Nicole,Brandt,Monster Media Elite Women,,171700,431.33,539.47145688406,
Women NCC Pro/Cat 1/2,46,44183,Amy,Firth,South Bay Wheelmen,,292331,413.74,546.08295483092,
Women NCC Pro/Cat 1/2,DNF,21214,Bethany,Allen,ZOCA p/b Halo Sports,,292208,428.7,559.30595072464,
Women NCC Pro/Cat 1/2,DNF,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,,376681,486.28,559.30595072464,
Women NCC Pro/Cat 1/2,DNF,37983,Rachel,Swan,Strive Racing,,319270,435.76,559.30595072464,
Women NCC Pro/Cat 1/2,DNF,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,484.97,559.30595072464,
Women Senior Open Cat 3,1,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,432.22,377.37833350991,
Women Senior Open Cat 3,2,90228,Libby,Painter,PAA/Empire Bikes,,423768,403.96,398.99861125826,
Women Senior Open Cat 3,3,95641,Meagan,Jones,StageOne Cycling Team,,429730,480.73353003499,420.61888900661,
Women Senior Open Cat 3,4,43342,Sarah,Swan,Strive Racing,,332934,418.97,442.23916675496,
Women Senior Open Cat 3,5,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,512.23,463.8594445033,
Women Senior Open Cat 3,6,59341,Linda,Stark,PAA/Empire Bikes,,237130,503.62,485.47972225165,
Women Senior Open Cat 3,7,54928,Hani,Lou,OTR Racing,,376069,510.58,507.1,
Women Senior Open Cat 3,8,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,490,528.72027774835,
Women Senior Open Cat 3,9,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,518.09,550.3405554967,
Women Senior Open Cat 3,10,53379,Tiffany,Meyers,StageOne Cycling Team,,288965,558.42,571.96083324504,
Women Senior Open Cat 3,11,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,565.32,593.58111099339,
Women Senior Open Cat 3,12,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,570.33,615.20138874174,
Women Senior Open Cat 3/4,1,73479,Katherine,Wymbs,Michelob Ultra - La Grange  21,,386021,432.22,361.67783333333,
Women Senior Open Cat 3/4,2,90228,Libby,Painter,PAA/Empire Bikes,,423768,403.96,375.15903311966,
Women Senior Open Cat 3/4,3,79281,Marilyne,Deckman,Big Orange Cycling,,402969,425.32,388.64023290598,
Women Senior Open Cat 3/4,4,95641,Meagan,Jones,StageOne Cycling Team,,429730,480.73353003499,402.12143269231,
Women Senior Open Cat 3/4,5,43342,Sarah,Swan,Strive Racing,,332934,418.97,415.60263247863,
Women Senior Open Cat 3/4,6,48174,Melanie,Mendavia,OTR Racing,,375167,459.91,429.08383226496,
Women Senior Open Cat 3/4,7,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,512.23,442.56503205128,
Women Senior Open Cat 3/4,8,117940,Michelle,Landes,StageOne Cycling Team,,460987,518.92,456.04623183761,
Women Senior Open Cat 3/4,9,106460,Lisa,Conrad,,,336236,523.45223076923,469.52743162393,
Women Senior Open Cat 3/4,10,59341,Linda,Stark,PAA/Empire Bikes,,237130,503.62,483.00863141026,
Women Senior Open Cat 3/4,11,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,525.04,496.48983119658,
Women Senior Open Cat 3/4,12,54928,Hani,Lou,OTR Racing,,376069,510.58,509.97103098291,
Women Senior Open Cat 3/4,13,120017,Catherine,Guentert,,,478305,550,523.45223076923,
Women Senior Open Cat 3/4,14,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,490,536.93343055556,
Women Senior Open Cat 3/4,15,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,564.91,550.41463034188,
Women Senior Open Cat 3/4,16,107754,Natalie,Trujillo,Bicycle.net Racing Team,,465881,646.64,563.89583012821,
Women Senior Open Cat 3/4,17,22295,Lisa,Bowerman,Michelob Ultra - La Grange  21,,307003,518.09,577.37702991453,
Women Senior Open Cat 3/4,18,53379,Tiffany,Meyers,StageOne Cycling Team,,288965,558.42,590.85822970085,
Women Senior Open Cat 3/4,19,106586,Jaqueline,Margo,PAA/Empire Bikes,,457943,591.04,604.33942948718,
Women Senior Open Cat 3/4,20,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,565.32,617.8206292735,
Women Senior Open Cat 3/4,21,106377,Jeungho,Jo peters,SDBC/EMERALD TEXTILES,,458287,607.49,631.30182905983,
Women Senior Open Cat 3/4,22,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,570.33,644.78302884615,
Women Senior Open Cat 3/4,23,95917,Natalie,Acosta,GBS Racing,,241362,536.1,658.26422863248,
Women Senior Open Cat 3/4,24,98274,Ashely,Lopez,GBS Racing,,434645,613.5,671.7454284188,
Women Senior Open Cat 3/4,25,89939,Candice,Bauman,PAA/Empire Bikes,,392437,635.33,685.22662820513,
Women Senior Open Cat 4,1,79281,Marilyne,Deckman,Big Orange Cycling,,402969,425.32,425.32,
Women Senior Open Cat 4,2,48174,Melanie,Mendavia,OTR Racing,,375167,459.91,448.85719337607,
Women Senior Open Cat 4,3,117940,Michelle,Landes,StageOne Cycling Team,,460987,518.92,472.06775470085,
Women Senior Open Cat 4,4,106460,Lisa,Conrad,,,336236,523.45223076923,495.27831602564,
Women Senior Open Cat 4,5,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,525.04,518.48887735043,
Women Senior Open Cat 4,6,120017,Catherine,Guentert,,,478305,600,541.69943867521,
Women Senior Open Cat 4,7,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,564.91,564.91,
Women Senior Open Cat 4,8,107754,Natalie,Trujillo,Bicycle.net Racing Team,,465881,646.64,588.12056132479,
Women Senior Open Cat 4,9,106586,Jaqueline,Margo,PAA/Empire Bikes,,457943,591.04,611.33112264957,
Women Senior Open Cat 4,10,106377,Jeungho,Jo peters,SDBC/EMERALD TEXTILES,,458287,607.49,634.54168397436,
Women Senior Open Cat 4,11,95917,Natalie,Acosta,GBS Racing,,241362,536.1,657.75224529915,
Women Senior Open Cat 4,12,98274,Ashely,Lopez,GBS Racing,,434645,613.5,680.96280662393,
Women Senior Open Cat 4,13,89939,Candice,Bauman,PAA/Empire Bikes,,392437,635.33,704.17336794872,
