First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bateman,MOAB Criteriu,2013-07-21,Senior Men Category 5,5,17,456.47143567398,
Karah,Lewis,MOAB Criteriu,2013-07-21,Senior Women Category 4,5,7,524.269,
Eric,Bateman,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,10,19,500,
Josh,Cook,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,15,19,548.36507147336,
Karah,Lewis,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,5,13,474.96914633638,
Jeff,Treuden,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),10,36,351.504,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),31,36,487.311,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,19,22,350.21483333333,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,8,27,290.28051515152,
Joe,Grubbs,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,7,47,336.83845,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,25,47,433.9183,
Michael,Edens,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,29,47,455.4916,
Cameron,Cook,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,2,31,383.92455555556,
Joe,Grubbs,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,5,31,397.33572222222,
Michael,Edens,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,7,31,406.2765,
Jeff,Treuden,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,13,31,433.09883333333,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,21,31,468.86194444444,
Eric,Bateman,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,10,25,477.61058333333,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,29,34,436.87443055556,
Karah,Lewis,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,13,18,517.36194444444,
Joshua lewis,Team bikers choice,Cookeville Criterium,2013-06-30,Senior Men Category 4,11,24,432.70221212121,
Jeff,Treuden,Cookeville Criterium,2013-06-30,Senior Men Category 4,15,24,481.41336363636,
Eric,Bateman,Cookeville Criterium,2013-06-30,Senior Men Category 5,4,17,447.993125,
Karah,Lewis,Cookeville Criterium,2013-06-30,Senior Women Category 4,4,5,,
Joshua lewis,Team bikers choice,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,11,36,386.78993443021,
Eric,Bateman,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,4,31,440,
Karah,Lewis,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 4,8,11,528.76331613797,
Kyle,Taylor,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,5,24,223.41643668191,
Matt,Schupp,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,17,24,285.6742682529,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,7,45,391.66004603651,
Michael,Edens,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,10,45,403.58003682921,
Joe,Grubbs,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,18,45,435.36667894307,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,26,45,467.15332105693,
Jeff,Treuden,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,32,45,490.99330264233,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,34,45,498.93996317079,
Eric,Bateman,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,7,27,462.5,
Kyle,Taylor,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,1,42,249.92833333333,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,10,42,289.70364583333,
Craig,Evans,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,20,42,333.8984375,
Karah,Lewis,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,16,23,452.92336363636,
Cameron,Cook,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,6,48,403.99898919707,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,7,48,406.4861074796,
Michael,Edens,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,9,48,411.46034404465,
Jeff,Treuden,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,11,48,416.4345806097,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,26,48,453.74135484758,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,29,48,461.20270969515,
Joe,Grubbs,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,33,48,471.15118282525,
Eric,Bateman,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,3,27,440.74180555556,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,4,39,233.78343137255,
Craig,Evans,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,31,39,402.25681372549,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,4,49,400.59809390991,
Jeff,Treuden,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,11,49,434.12116264712,
Michael,Edens,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,13,49,443.69918228632,
Alexander,Jackson,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,23,49,491.58928048232,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,27,49,510.74531976072,
Joe,Grubbs,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,37,49,549.05739831752,
Eric,Bateman,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,4,30,441.91192307692,
Kyle,Taylor,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,1,48,225.3945,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,13,48,307.97955882353,
Craig,Evans,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,44,48,466.26758823529,
Karah,Lewis,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,11,18,448.98088215488,
Kyle,Taylor,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,7,63,223.70441282073,
Karah,Lewis,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 4,5,10,575.72813333333,
Joshua lewis,Team bikers choice,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,6,25,383.31109090909,
Kyle,Taylor,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,25,50,253.5066912565,
Joshua lewis,Team bikers choice,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,4,18,363.97351405032,
Kyle,Taylor,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,13,67,218.73446069869,
Joshua lewis,Team bikers choice,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,8,30,358.34574046611,
Karah,Lewis,Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,19,21,497.1292,
Matt,Schupp,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,10,32,271.64366666667,
Kyle,Taylor,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,15,32,288.31033333333,
Joshua lewis,Team bikers choice,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,9,28,378.69365264179,
Joe,Grubbs,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,11,28,390.22563977289,
Josh,Cook,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,14,17,546.875,
Karah,Lewis,Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,15,22,530.7366,
Karah,Lewis,Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,17,24,480.59933495114,
Kyle,Taylor,Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,6,23,227.96218893499,
Matt,Schupp,Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,13,23,267.845124426,
Joshua lewis,Team bikers choice,Berry Peddler RR,2013-05-11,Men Cat 4,3,24,365.74130120347,
Josh,Cook,Berry Peddler RR,2013-05-11,Men Cat 5,18,28,497.41840754819,
Nate,Lelek,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,21,51,411.2765465235,
Jeff,Treuden,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,32,41,528.85560545897,
Jeff,Treuden,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,58,63,438.59365591398,
Matt,Schupp,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,51,54,344.986975,
Matt,Schupp,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,13,61,265.76388888889,
Matt,Schupp,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,1,29,239.66033333333,
Mike,Riley,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,39,48,498.14382605921,
Douglas,Hardin,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,41,48,508.27977514372,
Nate,Lelek,Hell of the South,2013-03-23,Men Cat 4,25,34,491.34323298355,
Josh,Cook,Hell of the South,2013-03-23,Men Cat 5,26,48,510.22727272727,
James,Buckingham,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,3,24,419.75367159091,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,22,33,448.39380208333,
Tanner,Hurst,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,6,26,234.56883333333,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,9,26,255.29353333333,
Cameron,Cook,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,3,23,408.22998977273,
James,Buckingham,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,11,23,489.80333219697,
Mike,Riley,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,14,23,520.39333560606,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,16,33,411.64365625,
Nate,Lelek,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,22,33,455.12171875,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,25,33,476.86075,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,1,27,213.367,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,27,41,484.4878,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,28,41,490.59076666667,
Cameron,Cook,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,2,20,384.57291481481,
James,Buckingham,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,8,20,453.9344787037,
Mike,Riley,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,12,20,500.1755212963,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,14,30,429.99,
Nate,Lelek,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,15,30,437.53498717949,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,20,30,475.25992307692,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,27,30,528.07483333333,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,4,31,222.21166666667,
Tanner,Hurst,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,11,31,264.44111111111,
Craig,Evans,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,25,31,348.9,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,3,15,261.62178571429,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,28,42,412.65780952381,
Nate,Lelek,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,33,42,439.18931746032,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,40,52,494.20917333333,
Nate,Lelek,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,41,52,498.2484,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,14,25,301.53918055556,
Cameron,Cook,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,1,21,398.14283333333,
Jason,Sexton,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,9,21,466.02056666667,
Mike,Riley,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,12,21,491.47471666667,
Michael,Edens,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,12,25,402.368,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,22,25,491.088,
Matt,Schupp,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,4,21,240.12366666667,
Billy,Wood,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,11,31,374.0526228593,
Michael,Edens,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,13,31,387.84471125204,
Nathan,Newton,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,18,31,422.32493223388,
Nate,Lelek,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,19,31,429.22097643025,
Kyle,Taylor,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,1,24,199.60833333333,
Michael,Edens,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,14,26,402.77096106326,
Kyle,Taylor,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,2,27,233.43396172182,
Matt,Schupp,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,5,27,248.84297129137,
Jason,Sexton,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,30,54,469.26705545857,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,38,54,507.80116637572,
Kevin,Early,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,41,54,522.25145796965,
Douglas,Hardin,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,43,54,531.88498569894,
Tanner,Hurst,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,3,33,209.65883333333,
Matt,Schupp,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,17,33,300.14316666667,
Kevin,Early,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,12,28,477.53292857143,
Michael,Edens,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,10,32,372.88997663796,
Nathan,Newton,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,18,32,416.3979558717,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,19,32,421.83645327591,
Nate,Lelek,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,24,32,449.028940297,
Matt,Schupp,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,2,34,214.78804444444,
Kyle,Taylor,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,8,34,247.42031111111,
Tanner,Hurst,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,22,34,323.56226666667,
Kevin,Early,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,8,30,457.46250436254,
Jason,Sexton,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,19,30,524.30714036427,
Joshua,Hix,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,23,30,548.61428072853,
Billy,Wood,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,11,32,380.02879455367,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,20,32,437.00284565776,
Michael,Edens,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,24,32,462.32464614846,
Matt,Schupp,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,5,30,234.46869047619,
Craig,Evans,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,20,30,317.1806547619,
Michael,Edens,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,20,24,435.34377777778,
Mike,Riley,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,5,29,449.20569591204,
Jason,Sexton,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,11,29,483.06856530401,
Nathan,Newton,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,18,35,400,
Douglas,Hardin,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,17,19,482.11496296296,
Matt,Schupp,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,2,25,237.32004166667,
Tanner,Hurst,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,13,25,302.49,
Jason,Sexton,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,6,24,455.38366610961,
Kevin,Early,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,13,24,500,
Joshua,Hix,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,19,24,538.24257190605,
Nathan,Newton,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,9,23,392.58486363636,
Michael,Edens,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,11,23,411.24828787879,
Nate,Lelek,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,15,23,448.57513636364,
Douglas,Hardin,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,18,23,476.57027272727,
Jeff,Treuden,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,22,23,513.89712121212,
Douglas,Hardin,Hell of the South,2012-03-31,Men Masters  50-59,15,22,501.30071608699,
Nate,Lelek,Hell of the South,2012-03-31,Men Cat 5  ,11,44,437.10721678642,
Sean,Samber,Hell of the South,2012-03-31,Men Cat 5  ,23,44,505.71752574669,
Mike,Riley,Hell of the South,2012-03-31,Men Cat 5  ,24,44,511.43505149338,
Nathan,Newton,Hell of the South,2012-03-31,Men Cat 4  ,14,40,395.70506857072,
Kevin,Ray,Hell of the South,2012-03-31,Men Cat 4  ,29,40,447.34986285856,
Kyle,Taylor,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,26,54,283.80775,
Jason,Sexton,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,8,26,465.38461538462,
Joe,Grubbs,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,4,27,260.44494959352,
Nathan,Newton,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,14,22,420.70622733258,
Jeff,Treuden,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,19,22,455.21660622021,
Jon,Cherry,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,1,30,359.305524005,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,2,30,368.95208034709,
Chris,Wilson,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,14,30,484.71075645226,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,23,30,571.52976353114,
Karah,Lewis,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,13,18,438.94050835883,
Tanner,Hurst,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,3,32,215.80346190821,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,13,32,275.09299724876,
Craig,Evans,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,22,32,328.45357905525,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,1,32,314.5688406718,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,7,32,362.30629882328,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,21,32,473.69370117672,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,23,32,489.60618722721,
Chad,Moss,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,32,32,529.38740235344,
Jon,Cherry,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,1,22,365.07238620606,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,3,22,384.29076396793,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,13,22,480.38265277733,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,1,33,315.49712913104,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,17,33,405.60514437257,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,24,33,445.02740104073,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,10,24,300.83172544273,
Jon,Cherry,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,2,28,373.72589285714,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,3,28,383.43928571429,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,13,28,480.57321428571,
Chris,Wilson,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,15,28,500,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,24,28,587.42053571429,
Tanner,Hurst,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,1,25,199.67916666667,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,8,25,259.62425,
Michael,Palevo,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,15,25,319.56933333333,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,1,33,313.599,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,17,33,406.95246753247,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,27,33,465.29838474026,
Jon,Cherry,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,1,30,355.56066666667,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,5,30,394.07782222222,
Chris,Wilson,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,15,30,490.37071111111,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,17,30,509.62928888889,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,20,30,538.51715555556,
Karah,Lewis,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,10,11,480.81213333333,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,7,23,245.44856060606,
Tanner,Hurst,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,13,23,284.58228787879,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,1,31,313.69816666667,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,16,31,405.515,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,22,31,442.24173333333,
Michael,Palevo,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,20,25,269.41806060606,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,3,32,398.36528571429,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,8,32,440.71308333333,
Chris,Wilson,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,14,32,491.53044047619,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,18,32,525.40867857143,
Tanner,Hurst,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,3,26,209.46836363636,
Michael,Palevo,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,7,26,242.48242424242,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,17,26,325.01757575758,
