First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Pitts,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,45,60,400.15872,
Eric,Cockrell,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,52,60,431.66976,
Brian,Hitchcock,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,53,60,431.66976,
Sean,Bunce,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,5,29,426.14782673601,
Michael,Masuda,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,7,29,442.55942079468,
Nathaniel,Brockert,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,10,29,432.07543589744,
Alexander,Perry,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,21,29,509.41798717949,
Alexander,Walentynowicz,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,22,29,516.44912820513,
Dan,Swanson,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,5,23,352.7503,
Michael,Baldus,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,12,23,410.07411666667,
Christine,Denis,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,1,13,432.922,
Theodore,Schwartz,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,27,42,354.93017647059,
Brian,Clark,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,3,34,356.98330694444,
Dan,Swanson,Icebreaker Time Trial,2016-03-5,Men Senior Cat 3,6,14,336.58966480677,
Brian,Hitchcock,Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,6,15,249.07134403844,
Eric,Cockrell,Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,9,15,287.76932798078,
David,Richter,Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,12,15,326.46731192312,
Clint,Schneider,Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,14,15,352.26596788468,
Christine,Denis,Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,1,9,427.725,
Steve,Green,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,13,43,323.3232452381,
Steve,Green,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,53,56,389.88413580247,
Heather,Yakely,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 40-44,2,7,352.538,
Michael,Sayers,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,1,38,262.89083333333,
Michael,Sayers,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,35,35,502.82488541667,
Michael,Sayers,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,67,82,387.55321428571,
Michael,Sayers,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,2,38,264.75232407407,
Seth,Sivinski,Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,3,17,379.15983141666,
Scott,Miller,Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,34,45,523.1350952381,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,7,20,411.8142074634,
Theodore,Schwartz,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,8,65,279.20979158966,
Eric,Cockrell,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,30,65,315.37416318399,
Cooper,Rombold,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,58,65,361.40154521313,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,6,20,356.0156,
Theodore,Schwartz,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,4,65,269.90527083333,
Eric,Cockrell,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,46,65,350.85271875,
Cooper,Rombold,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,59,65,374.66079166667,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,14,23,444.99336363636,
Theodore,Schwartz,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,14,87,290.80848837209,
Cooper,Rombold,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,15,87,292.16353875969,
Eric,Cockrell,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,57,87,349.07565503876,
Nathaniel,Pitts,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,82,87,382.27438953488,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,12,25,395.24,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,5,28,342.21864285714,
Theodore,Schwartz,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,1,88,269.127,
Eric,Cockrell,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,36,88,,
Cooper,Rombold,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,68,88,,
Nathaniel,Pitts,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,84,88,,
Theodore,Schwartz,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,25,92,272.31373215291,
Eric,Cockrell,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,31,92,280.08772768118,
Cooper,Rombold,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,49,92,303.40971426599,
Nathaniel,Pitts,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,66,92,325.43603492942,
Clint,Schneider,Tour of Montana ,2015-07-18,Men MASTERS 35+ Cat 1/2/3,2,4,,
Greg,Hoglund,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,10,24,354.82715151515,
Dan,Swanson,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,12,24,374.67336796537,
Tom,Milway,Georgetown Criterium,2015-07-12,Men Senior Cat 5,4,18,459.92591666667,
Scott,Mcbride,Georgetown Criterium,2015-07-12,Men Senior Cat 5,5,18,473.28394444444,
Chris,Twardzik,Georgetown Criterium,2015-07-12,Men Senior Cat 4,2,40,360.66901043197,
Alexander,Perry,Georgetown Criterium,2015-07-12,Men Senior Cat 4,20,40,508.04383488845,
John,Tiscornia,Georgetown Criterium,2015-07-12,Men Senior Cat 4,22,40,524.44729361057,
Seth,Sivinski,Georgetown Criterium,2015-07-12,Men Senior Cat 4,39,40,549.05248169373,
Clint,Schneider,Georgetown Criterium,2015-07-12,Men Senior Cat 3,1,31,315.36133333333,
Michael,Baldus,Georgetown Criterium,2015-07-12,Men Senior Cat 3,12,31,378.44511111111,
Greg,Hoglund,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,2,31,342.57579166667,
John,Tiscornia,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,8,31,397.35351934524,
Brian,Clark,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,27,31,552.10808333333,
Mathew,Waterfall,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,8,46,238.58952604167,
Theodore,Schwartz,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,21,46,313.92543055556,
Eric,Cockrell,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,24,46,339.168875,
Brian,Hitchcock,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,36,46,414.89920833333,
Nathaniel,Pitts,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,38,46,436.98722222222,
Dan,Swanson,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,15,37,361.08122916667,
Brian,Estocapio,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,17,37,374.97,
Tom,Milway,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,8,23,490.625,
Scott,Mcbride,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,9,23,500,
Christine,Denis,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,11,21,464.94631351998,
Chris,Twardzik,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,1,49,347.17116666667,
Alexander,Walentynowicz,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,10,49,448.98658057292,
Alexander,Perry,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,21,49,530.92893240656,
Seth,Sivinski,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,28,49,530.92893240656,
Michael,Baldus,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,15,32,414.95854791667,
Clint,Schneider,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,1,58,319.209,
Greg,Hoglund,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,5,58,341.70327631579,
Brian,Clark,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,53,58,551.89979166667,
Jim,Peterson,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,57,58,551.89979166667,
Mathew,Waterfall,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,14,69,274.56253557745,
Brian,Hitchcock,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,17,69,289.97004378763,
Theodore,Schwartz,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,32,69,315.64922413793,
Ryan,Trimble,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,39,69,315.64922413793,
Bradford,Kilcline,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,52,69,388.14028735632,
Nathaniel,Pitts,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,58,69,407.5891091954,
Michael,Sayers,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,2,33,251.5696969697,
Michael,Sayers,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,23,36,323.23676190476,
Michael,Sayers,Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,13,23,330.87916698666,
Clint,Schneider,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,1,35,322.59483333333,
Ryan,Trimble,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,2,35,328.31984848485,
Dan,Swanson,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,17,35,414.19507575758,
Brian,Clark,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,20,35,431.37012121212,
Greg,Hoglund,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,29,35,459.9951969697,
Wendy,Pabich,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,5,14,566.67383333333,
Michael,Baldus,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,13,69,417.745,
Alexander,Walentynowicz,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,21,69,439.23,
Niklas,Mollenholt,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,22,69,443.2584375,
Tom,Milway,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,25,69,449.9725,
Seth,Sivinski,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,32,69,468.771875,
Alexander,Perry,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,38,69,484.885625,
Scott,Mcbride,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,40,69,490.256875,
John,Tiscornia,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,47,69,509.05625,
Todd,Mortensen,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,68,69,538.598125,
Christine,Denis,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,3,14,459.58133333333,
Eric,Cockrell,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,2,26,256.91571428571,
Theodore,Schwartz,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,3,26,266.18392857143,
Will,Teal,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,4,26,275.45214285714,
Brian,Hitchcock,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,7,26,303.25678571429,
Mathew,Waterfall,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,23,26,386.67071428571,
Todd,Mortensen,Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,3,28,370.03741020132,
Ryan,Trimble,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,5,37,318.13716652024,
Clint,Schneider,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,7,37,327.69434545461,
Dan,Swanson,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,13,37,356.36588225772,
Greg,Hoglund,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,23,37,404.15177692957,
Christine,Denis,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,13,28,420.85143145895,
Chris,Twardzik,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,1,36,365.3563193971,
Alexander,Walentynowicz,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,11,36,422.70872551581,
Alexander,Perry,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,17,36,457.12016918704,
Theodore,Schwartz,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,2,40,218.98028886649,
Eric,Cockrell,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,16,40,280.32759952431,
Nathaniel,Pitts,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,27,40,328.52905789831,
Mathew,Waterfall,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,29,40,337.29295942086,
Cooper,Rombold,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,34,40,359.20271322722,
Brian,Hitchcock,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,36,40,367.96661474977,
Todd,Mortensen,Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,7,30,426.69919047619,
Ryan,Trimble,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,1,41,333.21133333333,
Clint,Schneider,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,8,41,359.30408449074,
Dan,Swanson,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,12,41,374.21422800926,
Greg,Hoglund,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,29,41,421.86624074074,
Christine,Denis,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,14,28,420.50195471939,
Chris,Twardzik,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,3,38,404.00777828406,
Alexander,Perry,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,17,38,468.95,
Alexander,Walentynowicz,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,19,38,468.95,
Michael,Baldus,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,37,38,547.29299762557,
Theodore,Schwartz,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,5,42,237.9934,
Eric,Cockrell,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,17,42,290.6821,
Mathew,Waterfall,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,26,42,334.58935,
Nathaniel,Pitts,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,30,42,345.5661625,
Cooper,Rombold,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,32,42,356.542975,
Brian,Hitchcock,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,36,42,374.105875,
Todd,Mortensen,Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,5,31,402.50027777778,
Bennett,White,Capital Stage Race - Crit,2015-05-30,Men Master 60+ Open,1,8,379.395,
Ryan,Trimble,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,2,44,315.35936507937,
Greg,Hoglund,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,3,44,319.6583968254,
Dan,Swanson,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,8,44,342.49700297619,
Clint,Schneider,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,24,44,412.08757936508,
Brian,Clark,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,44,44,495.9186984127,
Christine,Denis,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,10,28,417.94665249433,
Chris,Twardzik,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,1,45,372.74276881907,
Michael,Baldus,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,6,45,394.72359453107,
Alexander,Walentynowicz,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,12,45,421.10058538547,
Seth,Sivinski,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,26,45,498.03347537745,
Alexander,Perry,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,29,45,498.03347537745,
Theodore,Schwartz,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,13,46,260.99228571429,
Eric,Cockrell,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,19,46,285.5840952381,
Nathaniel,Pitts,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,26,46,311.57316666667,
Brian,Hitchcock,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,31,46,329.17866666667,
Mathew,Waterfall,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,36,46,348.74033333333,
Cooper,Rombold,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,45,46,380.039,
Todd,Mortensen,Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,2,31,372.12975555556,
Bennett,White,Capital Stage Race - TT,2015-05-30,Men Master 60+ Open,8,8,548.47522932855,
Clint,Schneider,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,6,44,299.77918823138,
Dan,Swanson,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,14,44,335.55815606826,
Ryan,Trimble,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,16,44,344.50289802748,
Greg,Hoglund,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,27,44,393.6989788032,
Brian,Clark,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,37,44,438.4226885993,
Christine,Denis,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,20,29,457.67468646982,
Chris,Twardzik,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,1,45,371.17742872257,
Michael,Baldus,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,8,45,401.8964419512,
Alexander,Perry,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,10,45,410.67330287367,
Alexander,Walentynowicz,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,23,45,467.7228988697,
Seth,Sivinski,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,41,45,546.71464717189,
Theodore,Schwartz,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,6,47,221.44776918254,
Eric,Cockrell,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,7,47,225.99567089462,
Brian,Hitchcock,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,15,47,262.37888459127,
Cooper,Rombold,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,22,47,294.21419657584,
Nathaniel,Pitts,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,32,47,339.69321369665,
Mathew,Waterfall,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,45,47,398.81593595371,
Michael,Baldus,Snake Alley Criterium,2015-05-23,Men Cat 4,3,31,346.29125555556,
Ryan,Trimble,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,18,55,358.49978484021,
Steve,Green,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,8,40,294.9551601748,
Dan,Swanson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,12,40,303.24996332586,
Greg,Hoglund,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,18,40,315.69216805247,
Brian,Clark,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,19,40,317.76586884023,
Todd,Mortensen,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,11,39,415.43779818432,
Scott,Mcbride,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,39,39,559.07171031701,
Theodore,Schwartz,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,17,78,250.65980841489,
Eric,Cockrell,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,55,78,344.86232140852,
Will,Teal,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,67,78,344.86232140852,
Michael,Baldus,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,6,71,398.80376748,
Alexander,Perry,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,13,71,421.629041952,
Seth,Sivinski,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,37,71,499.887125856,
Alexander,Walentynowicz,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,65,71,565.10219577601,
Chris,Twardzik,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,66,71,565.10219577601,
Ryan,Trimble,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,8,49,304.18923816476,
Steve,Green,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,2,38,264.23173465225,
Greg,Hoglund,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,3,38,267.14275506362,
Brian,Clark,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,11,38,290.43091835454,
Dan,Swanson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,12,38,293.3419387659,
Todd,Mortensen,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,12,36,426.26333637485,
Scott,Mcbride,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,36,36,553.89137359042,
Theodore,Schwartz,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,20,63,280.13,
Eric,Cockrell,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,50,63,372.635,
Michael,Baldus,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,6,61,398.76428571429,
Alexander,Perry,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,21,61,447.55714285714,
Seth,Sivinski,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,36,61,496.35,
Ryan,Trimble,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,7,51,285.9432,
Dan,Swanson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,7,39,274.80492439816,
Steve,Green,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,12,39,304.446627307,
Greg,Hoglund,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,14,39,316.30330847053,
Brian,Clark,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,23,39,334.08833021584,
Todd,Mortensen,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,15,37,465.87726331019,
Scott,Mcbride,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,21,37,479.51946759259,
Theodore,Schwartz,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,17,68,262.34827956989,
Eric,Cockrell,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,49,68,282.97274193548,
Alexander,Perry,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,8,63,417.42186627526,
Michael,Baldus,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,11,63,427.97152917649,
Seth,Sivinski,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,52,63,511.9986687758,
Alexander,Walentynowicz,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,63,63,553.4569931596,
Ryan,Trimble,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,30,52,379.48754856301,
Steve,Green,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,16,39,310.68486206932,
Dan,Swanson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,21,39,317.79128448267,
Greg,Hoglund,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,30,39,330.58284482671,
Brian,Clark,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,32,39,333.42541379205,
Todd,Mortensen,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,6,38,391.02865867518,
Scott,Mcbride,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,20,38,450,
Theodore,Schwartz,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,24,70,218.83226458634,
Eric,Cockrell,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,31,70,238.91473641696,
Michael,Baldus,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,5,65,370.2036327948,
Alexander,Perry,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,17,65,412.73350445417,
Alexander,Walentynowicz,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,29,65,455.26337611354,
Seth,Sivinski,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,56,65,550.95558734713,
Mathew,Waterfall,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,17,36,326.19980555556,
Ryan,Trimble,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,5,49,332.97514566868,
Greg,Hoglund,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,11,49,348.3981397903,
Dan,Swanson,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,25,49,384.38512607409,
Brian,Clark,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,35,49,410.09011627679,
Michael,Baldus,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,7,46,408.28967192884,
Alexander,Walentynowicz,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,12,46,420.55741547918,
Alexander,Perry,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,23,46,447.54645128993,
Theodore,Schwartz,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,7,48,249.40657875891,
Brian,Hitchcock,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,14,48,258.53876134742,
