First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Nordyke,Spring Super Criterium,2015-04-11,Men Cat 4/5,11,56,402.75112345679,
Daphne,Karagianis,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,1,24,353.18916666667,
Maria,Larkin,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,10,24,477.89299358974,
Jannette,Rho,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,16,24,561.02887820513,
Andrew,Nordyke,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,3,30,362.844,
Andrew,Nordyke,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,2,22,366.7896,
Daphne,Karagianis,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,1,26,334.3135,
Jannette,Rho,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,4,26,366.79692307692,
Maria,Larkin,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,11,26,442.59157692308,
Alexander,Pearson,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,17,52,355.66056521739,
Mike,Morell,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,39,52,431.2602173913,
Daphne,Karagianis,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,2,19,364.50340740741,
Maria,Larkin,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,9,19,465.44042592593,
Maria,Larkin,Bloomington Criterium,2014-08-23,WoMen  3/4,1,15,405.331,
Erik,Herro,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,27,64,431.43601785714,
Maxwell,Riordan,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,13,24,393.02466666667,
Mike,Morell,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,16,24,411.77466666667,
Maria,Larkin,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,9,20,489.6082,
Andrew,Nordyke,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,2,45,356.56677272727,
Maria,Larkin,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,8,27,459.00876923077,
Andrew,Nordyke,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,7,45,384.20739393939,
Andrew,Nordyke,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,5,45,368.318,
Andrew,Nordyke,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,28,74,432.60932562421,
Erik,Herro,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,31,74,438.33699923897,
Andrew,Nordyke,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,11,36,400.8977037037,
Maria,Larkin,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,8,22,455.69612121212,
Andrew,Nordyke,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,7,47,375.42528985507,
Daphne,Karagianis,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,28,47,394.71837681159,
Andrew,Nordyke,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,6,31,387.77066666667,
Maria,Larkin,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,33,42,589.50825925926,
Daphne,Karagianis,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,19,42,362.55026190476,
Maria,Larkin,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,22,53,475.21923076923,
Daphne,Karagianis,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,37,58,425.72137356322,
Maria,Larkin,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,35,51,547.86512,
Daphne,Karagianis,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,53,96,383.02834722222,
Daphne,Karagianis,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,78,107,441.25459303391,
Daphne,Karagianis,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,94,104,482.18592728705,
Jason,Fergurson,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,29,38,416.7613,
Daphne,Karagianis,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,1,25,338.52666666667,
Maria,Larkin,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,19,25,551.90466666667,
Erik,Herro,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,31,45,506.37700385458,
Maxwell,Riordan,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,25,59,391.43337025334,
Jason,Fergurson,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,41,59,442.48050597779,
Alexander,Pearson,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,45,59,448.86139794335,
Mike,Morell,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,56,59,448.86139794335,
Daphne,Karagianis,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,2,29,339.83908333333,
Maria,Larkin,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,19,29,507.0355,
Alexander,Pearson,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,12,41,340.13466561908,
Maxwell,Riordan,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,17,41,356.04693902603,
Mike,Morell,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,37,41,419.69603265381,
Jason,Fergurson,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,39,41,426.06094201659,
Daphne,Karagianis,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,2,22,355.24004110197,
Maria,Larkin,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,15,22,508.79895577013,
Daphne,Karagianis,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,3,23,354.23226666667,
Maria,Larkin,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,14,23,489.06165,
Maria,Larkin,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,10,26,468.40564102564,
Marie,Snyder,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,18,26,540.09435897436,
Andrew,Nordyke,Cobb Park Criterium,2014-06-1,Men Category 4  ,11,42,398.85804772249,
Joshua,Shough,Cobb Park Criterium,2014-06-1,Men Category 4  ,36,42,549.14108369539,
Daphne,Karagianis,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,7,25,337.54433333333,
Marie,Snyder,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,22,25,534.1585,
Maria,Larkin,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,24,25,566.92752777778,
Daphne,Karagianis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,18,49,353.7959047619,
Ella,Neurohr,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,16,16,610.96889583333,
Maria,Larkin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,8,32,441.19297777778,
Ella,Neurohr,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,8,24,603.76846228851,
Andrew,Nordyke,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,13,57,394.85148148148,
Alexander,Pearson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,44,87,343.08539837398,
Maria,Larkin,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,12,25,487.01059722222,
Marie,Snyder,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,16,25,515.24820833333,
Andrew,Nordyke,Quad Cities Criterium,2014-05-26,Men Cat 4  ,14,35,439.29407843137,
Joshua,Shough,Quad Cities Criterium,2014-05-26,Men Cat 4  ,23,35,498.84240196078,
Jason,Fergurson,Quad Cities Criterium,2014-05-26,Men Cat 3  ,39,50,411.8086984127,
Daphne,Karagianis,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,5,42,361.52925925926,
Maria,Larkin,Melon City Criterium,2014-05-25,Women Cat 2/3  ,13,35,441.55294117647,
Marie,Snyder,Melon City Criterium,2014-05-25,Women Cat 2/3  ,31,35,533.70235294118,
Joshua,Shough,Melon City Criterium,2014-05-25,Men Cat 4  ,23,41,458.79426666667,
Andrew,Nordyke,Melon City Criterium,2014-05-25,Men Cat 4  ,24,41,463.4764,
Jason,Fergurson,Melon City Criterium,2014-05-25,Men Cat 3  ,55,67,415.23248809524,
Daphne,Karagianis,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,10,38,367.17666666667,
Maria,Larkin,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,35,38,485.71833333333,
Maria,Larkin,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,14,33,463.78271875,
Joshua,Shough,Snake Alley Criterium,2014-05-24,Men Cat 4  ,24,37,460.43949074074,
Andrew,Nordyke,Snake Alley Criterium,2014-05-24,Men Cat 4  ,25,37,464.77338888889,
Jason,Fergurson,Snake Alley Criterium,2014-05-24,Men Cat 3  ,54,70,416.76293103448,
Daphne,Karagianis,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,12,36,381.53215740741,
Maria,Larkin,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,28,36,477.15008333333,
Joshua,Shough,Burlington Road Race,2014-05-23,Men Cat 3/4  ,33,44,429.63340909091,
Jason,Fergurson,Burlington Road Race,2014-05-23,Men Cat 3/4  ,35,44,437.24309090909,
Andrew,Nordyke,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,21,39,464.64751822316,
Joshua,Shough,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,30,42,506.93850877193,
Maxwell,Riordan,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,13,49,336.23657971014,
Mike,Morell,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,14,49,338.84507246377,
Alexander,Pearson,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,15,49,341.45356521739,
Jason,Fergurson,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,45,49,419.70834782609,
Daphne,Karagianis,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,2,20,368.75475,
Maria,Larkin,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,10,20,463.81275,
Marie,Snyder,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,17,20,546.9885,
Daphne,Karagianis,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,1,21,341.275,
Maria,Larkin,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,14,21,507.6815,
Marie,Snyder,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,17,21,546.083,
Maxwell,Riordan,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,22,41,368.73514035088,
Mike,Morell,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,24,41,375.07528070175,
Alexander,Pearson,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,25,41,378.24535087719,
Jason,Fergurson,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,41,41,422.62633333333,
Joshua,Shough,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,47,55,552.98754166667,
Alexander,Pearson,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,40,65,394.21752873563,
Jason,Fergurson,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,53,65,428.46931609195,
Jason,Fergurson,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,23,50,407.35,
Maxwell,Riordan,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,9,28,345.23272222222,
Mike,Morell,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,19,28,388.90091666667,
Marie,Snyder,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,28,66,544.08727316425,
Maria,Larkin,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,39,66,577.48082021928,
Joshua,Shough,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,59,82,507.7943083398,
Alexander,Pearson,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,29,63,370.84925168546,
Jason,Fergurson,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,32,63,378.12038579462,
Alexander,Pearson,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,21,51,361.55530555556,
Maxwell,Riordan,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,28,51,387.91852083333,
Mike,Morell,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,38,51,425.58025694444,
Jason,Fergurson,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,48,51,463.24199305556,
Marie,Snyder,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,11,26,456.43188461538,
Jacob,Huizenga,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,40,55,490.9835,
Maria,Larkin,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,2,33,450.19765625,
Marie,Snyder,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,3,33,456.85114583333,
Alexander,Pearson,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,17,58,332.84877777778,
Maxwell,Riordan,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,35,58,380.82077777778,
Jason,Fergurson,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,54,58,431.45788888889,
Alexander,Pearson,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,66,71,410.67875,
Jason,Fergurson,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,67,71,410.67875,
Marie,Snyder,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,11,28,428.49819047619,
Jason,Fergurson,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,17,33,409.48,
Daphne,Karagianis,Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,1,16,451.50866666667,
Marie,Snyder,Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,16,16,677.5400952381,
Andrew,Nordyke,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,20,40,444.43439887205,
Daphne,Karagianis,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,5,7,435.42066666667,
Daphne,Karagianis,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,18,35,392.43,
Jason,Fergurson,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,76,81,430.15416666667,
Daphne,Karagianis,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,21,33,421.51848717949,
Jason,Fergurson,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,55,64,405.15966666667,
Jason,Fergurson,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,30,38,415.8451571823,
Jason,Fergurson,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,27,48,344.16066666667,
Daphne,Karagianis,PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,8,17,406.02666666667,
Jason,Fergurson,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,22,28,343.54925,
Daphne,Karagianis,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,2,45,379.62654545455,
Maria,Larkin,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,17,45,475.41472727273,
Daphne,Karagianis,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,1,49,358.26366666667,
Maria,Larkin,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,29,49,538.81272222222,
Jason,Fergurson,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,18,27,322.00006944444,
Avi,Neurohr,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,76,84,347.39617338526,
Ella,Neurohr,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,26,28,694.0303875861,
Jason,Fergurson,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,97,101,346.243,
Ella,Neurohr,Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,9,15,537.17469047619,
Mike,Morell,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,8,57,356.21919753086,
Jason,Fergurson,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,13,57,378.96564814815,
Maxwell,Riordan,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,17,57,397.16280864198,
Alexander,Pearson,Glencoe Grand Prix,2013-06-1,Men Cat 4,3,63,339.56843103448,
Avi,Neurohr,Glencoe Grand Prix,2013-06-1,Men Cat 4,6,63,349.83082758621,
Mike,Morell,Glencoe Grand Prix,2013-06-1,Men Cat 4,15,63,380.61801724138,
Jason,Fergurson,Glencoe Grand Prix,2013-06-1,Men Cat 4,35,63,449.03399425287,
Maxwell,Riordan,Glencoe Grand Prix,2013-06-1,Men Cat 4,47,63,490.08358045977,
Daphne,Karagianis,Quad Cities Criterium,2013-05-27,Women Cat 2/3,10,30,432.87128205128,
Marie,Snyder,Quad Cities Criterium,2013-05-27,Women Cat 2/3,23,30,548.82711538462,
Jason,Fergurson,Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,4,24,379.41545454545,
Mike,Morell,Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,8,24,414.57272727273,
Jason,Fergurson,Quad Cities Criterium,2013-05-27,Men 4,2,43,358.56984126984,
Mike,Morell,Quad Cities Criterium,2013-05-27,Men 4,21,43,430.33299206349,
Daphne,Karagianis,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,21,32,434.49911111111,
Marie,Snyder,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,32,32,492.10733333333,
Mike,Morell,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,13,45,391.64863693317,
Jason,Fergurson,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,20,45,428.5591415407,
Daphne,Karagianis,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,17,33,428.74230769231,
Marie,Snyder,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,26,33,492.33423076923,
Daphne,Karagianis,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,4,17,414.36818504868,
Marie,Snyder,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,15,17,573.14528807346,
Mike,Morell,Snake Alley Criterium,2013-05-25,Men 4 Senior,13,39,416.88779411765,
Jason,Fergurson,Snake Alley Criterium,2013-05-25,Men 4 Senior,20,39,446.28388235294,
Daphne,Karagianis,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,20,31,426.23542222222,
Daphne,Karagianis,Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,8,19,469.02959259259,
Mike,Morell,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,8,41,393.9854791557,
Maxwell,Riordan,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,9,41,398.95907141603,
Daphne,Karagianis,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,10,16,417.3763125,
Marie,Snyder,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,14,16,463.9415625,
Mike,Morell,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,12,40,391.20711764706,
Alexander,Pearson,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,14,40,400.98474509804,
Jason,Fergurson,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,18,40,420.54,
Maxwell,Riordan,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,38,40,508.53864705882,
Maria,Larkin,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,6,18,516.30214814815,
Daphne,Karagianis,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,7,21,379.59793333333,
Maria,Larkin,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,3,13,478.14922222222,
Mike,Morell,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,25,41,496.34178431373,
Jason,Fergurson,Monsters of the Midway,2013-05-11,Men Cat 4/5,10,72,373.64977941176,
Marie,Snyder,Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,5,24,414.10924242424,
Maria,Larkin,Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,11,24,453.91560606061,
Marie,Snyder,Monsters of the Midway,2013-05-11,Women Cat 3/4,6,43,434.4103015873,
Maria,Larkin,Monsters of the Midway,2013-05-11,Women Cat 3/4,43,43,734.49116666667,
Alexander,Pearson,Monsters of the Midway,2013-05-11,Men Cat 4,3,63,352.68974481481,
Mike,Morell,Monsters of the Midway,2013-05-11,Men Cat 4,38,63,456.7775637963,
Jason,Fergurson,Monsters of the Midway,2013-05-11,Men Cat 4,41,63,465.69937685185,
Daphne,Karagianis,Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,2,11,370.61266666667,
Marie,Snyder,Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,5,11,420.16316666667,
Maria,Larkin,Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,7,11,453.19683333333,
Daphne,Karagianis,Urbana Grand Prix,2013-05-5,Women Cat 3/4,1,19,446.59566666667,
Maria,Larkin,Urbana Grand Prix,2013-05-5,Women Cat 3/4,4,19,479.81377777778,
Marie,Snyder,Urbana Grand Prix,2013-05-5,Women Cat 3/4,5,19,490.88648148148,
Jason,Fergurson,Urbana Grand Prix,2013-05-5,Men Cat 4,1,18,356.0395,
Jason,Fergurson,Tour de Champaign,2013-05-4,Men Cat 4/5,5,53,379.26583579775,
Jason,Fergurson,Tour de Champaign,2013-05-4,Men Cat 3/4,8,27,327.12230769231,
Daphne,Karagianis,Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,1,18,372.76183333333,
Marie,Snyder,Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,6,18,476.0231875,
Maria,Larkin,Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,15,18,661.893625,
Daphne,Karagianis,Cobb Park Criterium,2013-04-28,Women Cat 3/4,2,22,422.21651515152,
Marie,Snyder,Cobb Park Criterium,2013-04-28,Women Cat 3/4,4,22,450.89321212121,
Maria,Larkin,Cobb Park Criterium,2013-04-28,Women Cat 3/4,9,22,522.58495454545,
Maxwell,Riordan,Cobb Park Criterium,2013-04-28,Men Cat 4,36,40,510.94835555556,
Avi,Neurohr,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,5,54,384.22111721704,
Jason,Fergurson,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,7,54,390.79900549534,
Alexander,Pearson,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,37,54,489.46732966977,
Mike,Morell,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,53,54,528.93465933955,
Jason,Fergurson,Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,10,23,417.43173824384,
Maria,Larkin,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,3,34,492.92634640523,
Jason,Fergurson,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,3,38,327.04803333333,
Avi,Neurohr,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,10,38,358.4414,
Mike,Morell,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,18,38,394.31953333333,
Daphne,Karagianis,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,8,27,433.87430769231,
Maria,Larkin,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,17,27,547.45534615385,
Marie,Snyder,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,23,27,623.17603846154,
Jason,Fergurson,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,5,41,380.51413687601,
Mike,Morell,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,8,41,393.60648953301,
Daphne,Karagianis,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,32,41,498.34531078905,
Marie,Snyder,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,36,41,515.80178099839,
Jeffrey,Perkins,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,37,41,520.16589855072,
Mike,Morell,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,11,66,368.86239583333,
Avi,Neurohr,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,12,66,372.55046875,
Jason,Fergurson,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,56,66,534.82567708333,
Avi,Neurohr,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,8,31,320.37683333333,
Jason,Fergurson,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,17,31,383.46447619048,
Marie,Snyder,Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,5,23,414.66333333333,
Daphne,Karagianis,Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,6,23,427.96,
Maria,Larkin,Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,19,23,600.81666666667,
