First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Klinesteker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,39,67,519.79783557124,
Benjamin,Kurtz,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,44,67,533.93914669355,
Masato,Yoshihara,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,46,67,539.59567114247,
Anthony,De leon,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,48,67,545.2521955914,
Euan,Tan,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,58,67,573.53481783602,
Wilson,Deng,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,60,67,579.19134228495,
Patrick,Vu,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,61,67,582.01960450941,
Jonathan,Frost,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,62,67,587.67612895833,
Vincent,Yu,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,62,67,584.84786673387,
Chris,Bonner,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,63,67,587.67612895833,
Katherine,Ellis,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,5,30,522.46417777778,
Dana,Song,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,25,30,663.4384,
Holly,Resh,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,27,30,677.53582222222,
Benjamin,Sarno,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,42,70,340.24928571429,
Benjamin,Sarno,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,52,76,361.68503333333,
Anson,Fan,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,17,20,578.39454145833,
Daniel,Yang,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,19,57,497.13078431373,
Gretchen,Stumhofer,Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,7,18,414.96645833333,
Mikhail,Skurikhin,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,1,34,399.04322222222,
Mikhail,Skurikhin,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,9,22,402.58877777778,
Gretchen,Stumhofer,Little City Stage Race - RR,2014-06-21,Women Cat 3 Open ,1,7,427.635,
Mikhail,Skurikhin,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,6,28,343.84627272727,
Gretchen,Stumhofer,Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 1/2/3,2,5,,
Chris,Johnson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,17,110,243.5418,
Andrew,Ulvestad,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,23,110,256.34553333333,
Drew,Lawyer,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,42,110,280.35253333333,
Daniel,Zitter,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,76,110,359.57563333333,
Drew,Lawyer,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,21,37,338.99979640886,
Sean,Lee,Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,3,34,446.38947322116,
Daniel,Yang,Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,6,25,427.89417679542,
Gretchen,Stumhofer,John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,2,11,514.91967050895,
Rachel,Marcuson,John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,9,11,732.6726751772,
Drew,Ceccato,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,27,36,503.41174255349,
Spencer,Schiveley,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,33,36,534.6850292966,
Chris,Johnson,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,2,33,251.66953125,
Daniel,Zitter,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,7,33,281.18635416667,
Andrew,Ulvestad,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,19,33,352.02672916667,
Drew,Lawyer,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,20,33,357.93009375,
Benjamin,Sarno,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,23,33,375.6401875,
Benjamin,Rathkamp,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,32,33,428.77046875,
Chris,Murphy,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,4,36,453.97056205901,
Anthony,De leon,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,17,36,542.37055642268,
Sean,Lee,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,26,36,603.57055252061,
David,Berry,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,2,33,375.05173878193,
Joel,Franklin,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,10,33,439.87325248161,
Mikhail,Skurikhin,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,43,67,520.45454545455,
Mikhail,Skurikhin,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,58,67,599.77324793352,
Daniel,Yang,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,59,67,604.21239453794,
Daniel,Yang,UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,5,41,409.95672860234,
Vincent,Yu,UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,37,41,590.04327139766,
Mikhail,Skurikhin,UCLA Road Race,2014-02-15,Men Cat C Collegiate OPEN,4,13,430.36147920328,
Daniel,Yang,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,10,58,420.12425287356,
Chris,Campagnoni,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,69,77,533.36828947368,
Ryan,Fanant,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,3,31,462.0485,
Michael,Dezubiria,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,9,14,499.97661904762,
Christopher,Lee,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,12,14,544.57647619048,
Chris,Campagnoni,Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,3,17,399.60425969487,
Andrew,Ulvestad,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,2,22,233.55939393939,
Chris,Johnson,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,4,22,254.45651515152,
Benjamin,Rathkamp,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,9,22,306.69931818182,
Daniel,Zitter,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,13,22,348.49356060606,
Drew,Lawyer,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,20,22,421.63348484848,
Daniel,Yang,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,9,58,436.52460344828,
Mikhail,Skurikhin,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,37,58,521.15846551724,
Chris,Campagnoni,Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,5,15,408.75257142857,
Kristaps,Liepins,Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,16,17,649.23608389301,
Mikhail,Skurikhin,Boulevard Road Race ,2014-02-1,Men Cat ,164,210,495.0768366117,
Benjamin,Kurtz,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,3,54,430.55555555556,
Mikhail,Skurikhin,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,5,54,436.11111111111,
Daniel,Yang,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,7,54,441.66666666667,
Christopher,Martin,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,22,54,483.33333333333,
Ryan,Fanant,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,40,54,533.33333333333,
Anson,Fan,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,43,54,541.66666666667,
Vincent,Yu,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,46,54,550,
Chris,Johnson,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,26,35,326.5891372549,
Chris,Johnson,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,8,43,301.12177777778,
Chris,Johnson,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,14,40,332.95541666667,
Chris,Johnson,Torrance Criterium,2013-08-11,Men Cat 3 Senior,23,43,359.03363492063,
Chris,Johnson,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,69,122,293.063,
Chris,Johnson,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,74,84,399.19710027473,
Daniel,Zitter,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,72,165,303.06069178082,
Drew,Lawyer,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,76,165,303.06069178082,
Edwin,Clement,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,135,165,395.29406621005,
Benjamin,Sarno,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,154,165,414.37683333333,
Chris,Johnson,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,5,57,282.37142857143,
Drew,Lawyer,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,24,133,248.03476363636,
Benjamin,Sarno,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,100,133,388.35626666667,
Daniel,Zitter,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,118,133,413.11888484848,
Edwin,Clement,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,133,133,431.69084848485,
Drew,Lawyer,Collegiate Road Nationals - ITT,2013-05-3,Men D1,11,33,273.06107173819,
Edwin,Clement,Collegiate Road Nationals - ITT,2013-05-3,Men D1,27,33,338.66177344187,
Daniel,Zitter,Collegiate Road Nationals - ITT,2013-05-3,Men D1,31,33,355.0619488678,
Benjamin,Sarno,Collegiate Road Nationals - ITT,2013-05-3,Men D1,33,33,363.26203658076,
University,Of califo men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,19,19,460,
Edwin,Clement,UC Davis Criterium,2013-04-21,Men A,2,35,255.35015625,
Chris,Johnson,UC Davis Criterium,2013-04-21,Men A,17,35,335.02,
Drew,Lawyer,UC Davis Criterium,2013-04-21,Men A,21,35,356.26529166667,
Daniel,Zitter,UC Davis Criterium,2013-04-21,Men A,22,35,361.57661458333,
Benjamin,Sarno,UC Davis Criterium,2013-04-21,Men A,29,35,398.755875,
Spencer,Schiveley,UC Davis Criterium,2013-04-21,Men B,13,39,410.97879824561,
Edward,Yragui,UC Davis Criterium,2013-04-21,Men B,19,39,433.69411403509,
Kyle,Felsman,UC Davis Criterium,2013-04-21,Men C,34,36,619.3925,
Michael,Dezubiria,UC Davis Criterium,2013-04-21,Men D,2,25,487.77733333333,
David,Berry,UC Davis Criterium,2013-04-21,Men D,7,25,534.424,
Joel,Franklin,UC Davis Criterium,2013-04-21,Men D,23,25,683.69333333333,
Yu,Serita,UC Davis Criterium,2013-04-21,Men D,24,25,693.02266666667,
Stacy,Le,UC Davis Criterium,2013-04-21,Women B,8,11,660.98546666667,
Jessica,Luu,UC Davis Criterium,2013-04-21,Women B,11,11,719.31366666667,
Chris,Johnson,UC Davis Road Race,2013-04-20,Men A,16,44,355.52957575758,
Drew,Lawyer,UC Davis Road Race,2013-04-20,Men A,18,44,377.08936363636,
Daniel,Zitter,UC Davis Road Race,2013-04-20,Men A,35,44,441.76872727273,
Edwin,Clement,UC Davis Road Race,2013-04-20,Men A,37,44,441.76872727273,
Benjamin,Sarno,UC Davis Road Race,2013-04-20,Men A,40,44,441.76872727273,
Edward,Yragui,UC Davis Road Race,2013-04-20,Men B,9,40,412.4432,
Spencer,Schiveley,UC Davis Road Race,2013-04-20,Men B,20,40,456.0461,
Kyle,Felsman,UC Davis Road Race,2013-04-20,Men C,44,45,677.73629545455,
Michael,Dezubiria,UC Davis Road Race,2013-04-20,Men D,1,33,453.92996036262,
David,Berry,UC Davis Road Race,2013-04-20,Men D,13,33,570.1435678301,
Yu,Serita,UC Davis Road Race,2013-04-20,Men D,28,33,715.41057716445,
Joel,Franklin,UC Davis Road Race,2013-04-20,Men D,30,33,734.77951174237,
Stacy,Le,UC Davis Road Race,2013-04-20,Women B,9,12,654.16418689798,
Jessica,Luu,UC Davis Road Race,2013-04-20,Women B,12,12,712.28022228158,
Kristin,Parrinella,UC Davis Road Race,2013-04-20,Women A,12,18,534.194,
Chris,Johnson,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,6,30,293.30377777778,
Daniel,Zitter,UNR WCCC - Crit,2013-04-13,Men A,24,27,436.49073333333,
Benjamin,Sarno,UNR WCCC - Crit,2013-04-13,Men A,27,27,436.49073333333,
Spencer,Schiveley,UNR WCCC - Crit,2013-04-13,Men B,14,18,476.21604166667,
Daniel,Zitter,Humboldt State University Crit,2013-04-7,Men A,3,18,298.18861111111,
Edwin,Clement,Humboldt State University Crit,2013-04-7,Men A,4,18,305.22666666667,
Benjamin,Sarno,Humboldt State University Crit,2013-04-7,Men A,13,18,368.56916666667,
Drew,Lawyer,Humboldt State University Crit,2013-04-7,Men A,17,18,396.72138888889,
Stacy,Le,Humboldt State University Crit,2013-04-7,Women B,6,6,633.80275160847,
Daniel,Zitter,Humboldt State University Road Race,2013-04-6,Men A,5,19,308.37722222222,
Edwin,Clement,Humboldt State University Road Race,2013-04-6,Men A,6,19,314.56877777778,
Drew,Lawyer,Humboldt State University Road Race,2013-04-6,Men A,14,19,364.10122222222,
Benjamin,Sarno,Humboldt State University Road Race,2013-04-6,Men A,18,19,388.86744444444,
Stacy,Le,Humboldt State University Road Race,2013-04-6,Women B,6,6,635.95266666667,
Drew,Lawyer,Hensley Lake Road Race,2013-03-24,Men A,11,25,335.36345833333,
Chris,Johnson,Hensley Lake Road Race,2013-03-24,Men A,14,25,368.41364583333,
Edwin,Clement,Hensley Lake Road Race,2013-03-24,Men A,16,25,390.44710416667,
Daniel,Zitter,Hensley Lake Road Race,2013-03-24,Men A,22,25,412.4805625,
Benjamin,Sarno,Hensley Lake Road Race,2013-03-24,Men A,23,25,412.4805625,
Usama,Hindiyeh,Hensley Lake Road Race,2013-03-24,Men B,3,27,363.36083333333,
Spencer,Schiveley,Hensley Lake Road Race,2013-03-24,Men B,22,27,502.11625,
Kristaps,Liepins,Hensley Lake Road Race,2013-03-24,Men C,23,25,632.49551809681,
Michael,Dezubiria,Hensley Lake Road Race,2013-03-24,Men D,1,20,494.93495815296,
Christopher,Martin,Hensley Lake Road Race,2013-03-24,Men D,5,20,551.79942119609,
Joel,Franklin,Hensley Lake Road Race,2013-03-24,Men D,10,20,622.88,
Issac,Garciamunoz,Hensley Lake Road Race,2013-03-24,Men D,13,20,665.52834728235,
Pedro,Manguy,Hensley Lake Road Race,2013-03-24,Men D,15,20,693.96057880391,
Jessica,Luu,Hensley Lake Road Race,2013-03-24,Women B,3,4,,
Stacy,Le,Hensley Lake Road Race,2013-03-24,Women B,4,4,,
Amelia,Christensen,Hensley Lake Road Race,2013-03-24,Women A,9,10,576.203,
Stacy,Le,Kearney Park Criterium ,2013-03-23,Women B,3,5,,
Jessica,Luu,Kearney Park Criterium ,2013-03-23,Women B,4,5,,
Amelia,Christensen,Kearney Park Criterium ,2013-03-23,Women A,2,7,438.02566666667,
Daniel,Zitter,Kearney Park Criterium ,2013-03-23,Men A,3,23,255.78436363636,
Chris,Johnson,Kearney Park Criterium ,2013-03-23,Men A,10,23,328.97763636364,
Benjamin,Sarno,Kearney Park Criterium ,2013-03-23,Men A,11,23,339.43381818182,
Edwin,Clement,Kearney Park Criterium ,2013-03-23,Men A,13,23,360.34618181818,
Drew,Lawyer,Kearney Park Criterium ,2013-03-23,Men A,16,23,391.71472727273,
Usama,Hindiyeh,Kearney Park Criterium ,2013-03-23,Men B,4,27,359.20269230769,
Spencer,Schiveley,Kearney Park Criterium ,2013-03-23,Men B,26,27,509.62176923077,
Kristaps,Liepins,Kearney Park Criterium ,2013-03-23,Men C,23,26,603.45361111111,
Joel,Franklin,Kearney Park Criterium ,2013-03-23,Men D,1,17,466.98446825397,
Michael,Dezubiria,Kearney Park Criterium ,2013-03-23,Men D,2,17,483.61140972222,
Christopher,Martin,Kearney Park Criterium ,2013-03-23,Men D,8,17,583.37305853175,
Issac,Garciamunoz,Kearney Park Criterium ,2013-03-23,Men D,11,17,633.25388293651,
Pedro,Manguy,Kearney Park Criterium ,2013-03-23,Men D,15,17,699.76164880952,
Edwin,Clement,UC Berkeley Road Race Weekend,2013-03-17,Men A,12,27,290.94759380769,
Drew,Lawyer,UC Berkeley Road Race Weekend,2013-03-17,Men A,17,27,310.69196841794,
Benjamin,Sarno,UC Berkeley Road Race Weekend,2013-03-17,Men A,23,27,334.38521795023,
Usama,Hindiyeh,UC Berkeley Road Race Weekend,2013-03-17,Men B,4,24,373.53245851097,
Spencer,Schiveley,UC Berkeley Road Race Weekend,2013-03-17,Men B,19,24,487.8780115303,
Jessica,Luu,UC Berkeley Road Race Weekend,2013-03-17,Women B,5,5,,
Kristin,Parrinella,UC Berkeley Road Race Weekend,2013-03-17,Women A,11,12,535.61159932005,
Amelia,Christensen,UC Berkeley Road Race Weekend,2013-03-17,Women A,12,12,550.47775742886,
Drew,Lawyer,UC Berkeley Road Race Weekend,2013-03-16,Men A,4,25,243.253875,
Benjamin,Sarno,UC Berkeley Road Race Weekend,2013-03-16,Men A,20,25,367.335875,
Edwin,Clement,UC Berkeley Road Race Weekend,2013-03-16,Men A,25,25,406.1115,
Usama,Hindiyeh,UC Berkeley Road Race Weekend,2013-03-16,Men B,12,23,434.1,
Spencer,Schiveley,UC Berkeley Road Race Weekend,2013-03-16,Men B,23,23,521.22288800556,
Jessica,Luu,UC Berkeley Road Race Weekend,2013-03-16,Women B,7,7,603.664,
Kristin,Parrinella,UC Berkeley Road Race Weekend,2013-03-16,Women A,9,14,519.20411111111,
Amelia,Christensen,UC Berkeley Road Race Weekend,2013-03-16,Women A,12,14,575.91027777778,
Todd,Woodlan,Stanford Home Race - Crit,2013-03-10,Men B,33,35,508.21964273108,
Amelia,Christensen,Stanford Home Race - Crit,2013-03-10,Women A,10,17,514.77745833333,
Kristin,Parrinella,Stanford Home Race - Crit,2013-03-10,Women A,17,17,618.21966666667,
Todd,Woodlan,Stanford Home Race - RR,2013-03-9,Men B,23,34,450.76026621617,
Kristin,Parrinella,Stanford Home Race - RR,2013-03-9,Women A,13,16,577.89633185359,
Amelia,Christensen,Stanford Home Race - RR,2013-03-9,Women A,14,16,593.47559822431,
Daniel,Zitter,UCSB Sisquoc Crit,2013-03-3,Men A,5,29,307.43371428571,
Drew,Lawyer,UCSB Sisquoc Crit,2013-03-3,Men A,15,29,343.148,
Benjamin,Ostrander,UCSB Sisquoc Crit,2013-03-3,Men B,3,30,362.82571103677,
Edward,Yragui,UCSB Sisquoc Crit,2013-03-3,Men B,6,30,374.6040484207,
Usama,Hindiyeh,UCSB Sisquoc Crit,2013-03-3,Men B,11,30,394.23461072725,
Matthew,Nanes,UCSB Sisquoc Crit,2013-03-3,Men C,19,27,537.5,
Spencer,Schiveley,UCSB Sisquoc Crit,2013-03-3,Men C,20,27,543.75,
Kyle,Felsman,UCSB Sisquoc Crit,2013-03-3,Men C,21,27,550,
Joel,Franklin,UCSB Sisquoc Crit,2013-03-3,Men D,4,44,522.85714285714,
Issac,Garciamunoz,UCSB Sisquoc Crit,2013-03-3,Men D,17,44,578.57142857143,
Daniel,Eisenbarger,UCSB Sisquoc Crit,2013-03-3,Men D,28,44,625.71428571429,
Ryan,Fanant,UCSB Sisquoc Crit,2013-03-3,Men D,32,44,642.85714285714,
Yu,Serita,UCSB Sisquoc Crit,2013-03-3,Men D,33,44,647.14285714286,
Jessica,Luu,UCSB Sisquoc Crit,2013-03-3,Women B/C,6,14,533.23747619048,
Stacy,Le,UCSB Sisquoc Crit,2013-03-3,Women B/C,8,14,550,
Drew,Lawyer,UCSB Sisquoc Road Race,2013-03-2,Men A,3,30,234.71649159038,
Daniel,Zitter,UCSB Sisquoc Road Race,2013-03-2,Men A,21,30,399.85741590376,
Usama,Hindiyeh,UCSB Sisquoc Road Race,2013-03-2,Men B,7,31,380.79537972353,
Benjamin,Ostrander,UCSB Sisquoc Road Race,2013-03-2,Men B,9,31,388.08129993577,
Edward,Yragui,UCSB Sisquoc Road Race,2013-03-2,Men B,17,31,417.22498078473,
Matthew,Nanes,UCSB Sisquoc Road Race,2013-03-2,Men C,15,27,505.76923076923,
Spencer,Schiveley,UCSB Sisquoc Road Race,2013-03-2,Men C,22,27,546.15384615385,
Yu,Serita,UCSB Sisquoc Road Race,2013-03-2,Men D,30,47,634.28571428571,
Joel,Franklin,UCSB Sisquoc Road Race,2013-03-2,Men D,31,47,638.57142857143,
Issac,Garciamunoz,UCSB Sisquoc Road Race,2013-03-2,Men D,35,47,655.71428571429,
Daniel,Eisenbarger,UCSB Sisquoc Road Race,2013-03-2,Men D,36,47,660,
Pedro,Manguy,UCSB Sisquoc Road Race,2013-03-2,Men D,43,47,690,
Ryan,Fanant,UCSB Sisquoc Road Race,2013-03-2,Men D,44,47,694.28571428571,
Jessica,Luu,UCSB Sisquoc Road Race,2013-03-2,Women B/C,13,18,571.37556051452,
Stacy,Le,UCSB Sisquoc Road Race,2013-03-2,Women B/C,14,18,578.50074735269,
Daniel,Zitter,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,15,27,304.41652564103,
Samuel,Levin,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,26,27,365.09830769231,
Benjamin,Sarno,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,27,27,370.61483333333,
Drew,Lawyer,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,3,29,362.75907623319,
Edwin,Clement,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,4,29,367.97415321376,
Daniel,Hernandez,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,11,30,483.78072032391,
Spencer,Schiveley,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,29,30,556.76747886633,
David,Berry,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,23,25,699,
Matthew,Nanes,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,25,25,699,
Stacy,Le,UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,5,10,592.79700254466,
Jessica,Luu,UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,10,10,719.62929739214,
Amelia,Christensen,UC Santa Cruz Slug Fest - Crit,2013-02-24,Women A,6,10,500.47818012642,
Daniel,Zitter,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,19,28,317.67125,
Benjamin,Sarno,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,24,28,351.430625,
Samuel,Levin,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,26,28,358.1825,
Drew,Lawyer,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,6,33,403.25671410477,
Edwin,Clement,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,19,33,452.67243804186,
Matthew,Nanes,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,15,40,573,
Jessica,Luu,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,13,14,639.97306010386,
Stacy,Le,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,14,14,652.7459798218,
Amelia,Christensen,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,12,12,602.24358580823,
Daniel,Zitter,Helms Bakery Culver City Criterium,2013-02-17,Men A,3,17,266.75916663451,
Benjamin,Sarno,Helms Bakery Culver City Criterium,2013-02-17,Men A,12,17,392.04441648979,
Chris,Johnson,Helms Bakery Culver City Criterium,2013-02-17,Men B,3,26,326.64844871795,
Drew,Lawyer,Helms Bakery Culver City Criterium,2013-02-17,Men B,9,26,380.79929487179,
Edward,Yragui,Helms Bakery Culver City Criterium,2013-02-17,Men B,15,26,434.95014102564,
Benjamin,Ostrander,Helms Bakery Culver City Criterium,2013-02-17,Men B,16,26,443.97528205128,
Usama,Hindiyeh,Helms Bakery Culver City Criterium,2013-02-17,Men B,19,26,471.05070512821,
Joel,Franklin,Helms Bakery Culver City Criterium,2013-02-17,Men D,7,46,533.47826086957,
Drew,Ceccato,Helms Bakery Culver City Criterium,2013-02-17,Men D,8,46,537.39130434783,
Pedro,Manguy,Helms Bakery Culver City Criterium,2013-02-17,Men D,18,46,576.52173913043,
Matthew,Nanes,Helms Bakery Culver City Criterium,2013-02-17,Men D,28,46,615.65217391304,
Akinori,Mitani,Helms Bakery Culver City Criterium,2013-02-17,Men D,29,46,619.5652173913,
Ryan,Fanant,Helms Bakery Culver City Criterium,2013-02-17,Men D,33,46,635.21739130435,
Ian,Macneill,Helms Bakery Culver City Criterium,2013-02-17,Men D,38,46,654.78260869565,
Christopher,Lee,Helms Bakery Culver City Criterium,2013-02-17,Men D,40,46,662.60869565217,
Daniel,Freilich,Helms Bakery Culver City Criterium,2013-02-17,Men D,43,46,674.34782608696,
Issac,Garciamunoz,Helms Bakery Culver City Criterium,2013-02-17,Men D,46,46,686.08695652174,
Stacy,Le,Helms Bakery Culver City Criterium,2013-02-17,Women C,1,6,585,
Jessica,Luu,Helms Bakery Culver City Criterium,2013-02-17,Women C,4,6,650,
Amelia,Christensen,Helms Bakery Culver City Criterium,2013-02-17,Women A,3,6,469.95875551593,
Daniel,Zitter,Juniper Hills Classic ,2013-02-16,Men A,7,12,332.29195374707,
Benjamin,Sarno,Juniper Hills Classic ,2013-02-16,Men A,12,12,412.59835371128,
Chris,Johnson,Juniper Hills Classic ,2013-02-16,Men B,1,20,346.93883333333,
Benjamin,Ostrander,Juniper Hills Classic ,2013-02-16,Men B,3,20,359.77106666667,
Drew,Lawyer,Juniper Hills Classic ,2013-02-16,Men B,6,20,379.01941666667,
Edward,Yragui,Juniper Hills Classic ,2013-02-16,Men B,8,20,391.85165,
Usama,Hindiyeh,Juniper Hills Classic ,2013-02-16,Men B,14,20,430.34835,
Matthew,Nanes,Juniper Hills Classic ,2013-02-16,Men D,8,34,547.05882352941,
Akinori,Mitani,Juniper Hills Classic ,2013-02-16,Men D,9,34,552.35294117647,
Drew,Ceccato,Juniper Hills Classic ,2013-02-16,Men D,15,34,584.11764705882,
Joel,Franklin,Juniper Hills Classic ,2013-02-16,Men D,18,34,600,
Daniel,Eisenbarger,Juniper Hills Classic ,2013-02-16,Men D,28,34,652.94117647059,
Ryan,Fanant,Juniper Hills Classic ,2013-02-16,Men D,29,34,658.23529411765,
Pedro,Manguy,Juniper Hills Classic ,2013-02-16,Men D,31,34,668.82352941176,
Stacy,Le,Juniper Hills Classic ,2013-02-16,Women C,5,6,671.66666666667,
Jessica,Luu,Juniper Hills Classic ,2013-02-16,Women C,6,6,693.33333333333,
Amelia,Christensen,Juniper Hills Classic ,2013-02-16,Women A,5,5,,
Daniel,Zitter,Cal Poly Classic,2013-02-10,Men A,18,22,317.97367946087,
Benjamin,Sarno,Cal Poly Classic,2013-02-10,Men A,21,22,338.26020973365,
Edwin,Clement,Cal Poly Classic,2013-02-10,Men B,1,25,357.01567573216,
Chris,Johnson,Cal Poly Classic,2013-02-10,Men B,6,25,378.86331084376,
Drew,Lawyer,Cal Poly Classic,2013-02-10,Men B,10,25,396.34141893304,
