First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Lamb,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,12,33,438.84727697138,
Brandy,Boyle,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,23,33,502.07388727609,
John,Scully,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,24,33,507.82176094015,
Mark,Light,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,15,38,355.74342105263,
Michael,Malavarca,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,34,72,405.68051955183,
Michael,Malavarca,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,43,72,424.59385894254,
Michael,Malavarca,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,48,72,433.32644273029,
Mark,Light,Cycledrome Criterium,2018-08-26,Men 45+ Masters,1,51,336.44,
Scott,Steward,Cycledrome Criterium,2018-08-26,Men 45+ Masters,10,51,384.34479166667,
Andrew,Buchanan,Cycledrome Criterium,2018-08-26,Men 45+ Masters,18,51,415.44623611111,
Brandy,Boyle,Cycledrome Criterium,2018-08-26,Men 45+ Masters,24,51,438.77231944444,
Thomas,Spano,Cycledrome Criterium,2018-08-26,Men 45+ Masters,31,51,465.98608333333,
Thomas,Bowmaster,Cycledrome Criterium,2018-08-26,Men 45+ Masters,41,51,504.86288888889,
Michael,Karr,Cycledrome Criterium,2018-08-26,Men 45+ Masters,101,51,543.73969444444,
Tim,Doherty,Cycledrome Criterium,2018-08-26,Men 55+ Masters,9,53,400.05746153846,
Andrew,Buchanan,Cycledrome Criterium,2018-08-26,Men 55+ Masters,13,53,423.23802564103,
Thomas,Bowmaster,Cycledrome Criterium,2018-08-26,Men 55+ Masters,34,53,544.93598717949,
Michael,Karr,Cycledrome Criterium,2018-08-26,Men 55+ Masters,48,53,626.06796153846,
Michael,Malavarca,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Pro/Cat 1/2/3,9,9,373.431,
Lawrence,Towner,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,2,9,338.96,
Andrew,Buchanan,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,3,9,361,
Tim,Saxon,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,4,9,383.04,
Dave,Kavanaugh,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,5,9,372.14,
Jeff,Lamb,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,3,5,,
Rich,Carolan,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,3,14,397.33235563244,
Mark,Light,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,2,26,329.73007692308,
Brian,Gristick,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,6,28,401.32325,
Andrew,Buchanan,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,9,28,428.7655,
Michael,Karr,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,24,28,565.97675,
Mark,Cowin,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,26,28,584.27158333333,
Michael,Malavarca,Tokeneke Classic,2018-08-12,Men Cat3,56,34,477.4826,
Mark,Light,Main Line Bike Race,2018-08-12,Men 45-49 Masters,2,28,338.76029947917,
John,Scully,Main Line Bike Race,2018-08-12,Men 55-59 Masters,42,23,572.55777777778,
Mark,Light,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,7,19,399.90766666667,
Anne,Vag,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat3,1,6,428.22141114803,
Jeff,Lamb,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,10,58,408.37317241423,
Thomas,Bowmaster,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,16,58,436.44241885871,
Michael,Debruin,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,35,58,525.32836593289,
Brandy,Boyle,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,90,58,548.71940463662,
David,Kahl,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,33,59,446.80248148148,
Michael,Malavarca,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,92,59,466.11925925926,
Brandy,Boyle,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,133,93,523.93126190476,
Sebastian,Rodriguez,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,32,48,502.87389166667,
Sebastian,Rodriguez,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,31,58,427.12637037037,
Mark,Light,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,4,75,304.35839583333,
Rich,Carolan,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,34,75,445.92902083333,
Michael,Karr,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,134,75,601.65670833333,
Brian,Gristick,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,17,60,438.51664285714,
Tim,Doherty,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,36,60,520.07945833333,
Thomas,Bowmaster,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,37,60,524.37223809524,
Michael,Karr,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,47,60,567.30003571429,
Michael,Malavarca,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),15,26,383.72030769231,
Mark,Cowin,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),22,26,460.80807692308,
Mark,Cowin,The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,419.795,
Thomas,Bowmaster,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,7,28,359.80673706864,
Tim,Saxon,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,11,28,390.93336853432,
Andrew,Buchanan,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,12,28,398.71502640074,
Dana,Fallon,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,14,28,414.27834213358,
Mark,Cowin,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,26,28,523.22155226346,
Mark,Light,Pottstown Bike Race,2018-07-22,Men 45+ Masters,3,24,339.54916666667,
Scott,Steward,Pottstown Bike Race,2018-07-22,Men 45+ Masters,7,24,375.9115,
Andrew,Buchanan,Pottstown Bike Race,2018-07-22,Men 55+ Masters,11,34,462.66723039216,
Dave,Kavanaugh,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,5,15,386.60807142857,
Lawrence,Towner,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,1,7,323.364,
Dana,Fallon,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,3,7,362.208,
Tim,Saxon,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,4,7,381.63,
Andrew,Buchanan,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,5,7,401.052,
Mark,Cowin,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 50+,4,5,,
Rich,Carolan,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 45+,3,5,,
Scott,Steward,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,9,91,340.96492904311,
Mark,Light,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,76,91,520.08855795558,
Mark,Light,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,15,35,384.09102885868,
David,Kahl,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,20,35,412.32496712411,
Lawrence,Towner,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,23,35,429.26533008336,
Andrew,Buchanan,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,451.8524806957,
Tim,Saxon,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,33,35,485.73320661421,
Scott,Steward,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,33,35,491.3799942673,
Brandy,Boyle,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,477.88531623062,
Michael,Debruin,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,502.59163393654,
Fred,Lauf,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,527.29795164246,
David,Kahl,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,17,35,419.84906024861,
Andrew,Buchanan,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,30,35,494.22127701673,
Lawrence,Towner,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,34,35,517.10503602231,
Jeff,Lamb,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,41,65,510.84190037366,
Sebastian,Rodriguez,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,49,65,542.01380074732,
Brandy,Boyle,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,50,65,545.91028829403,
Michael,Debruin,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,64,65,600.46111394793,
Brandy,Boyle,Giro del Cielo - TT,2018-07-8,Men Cat4/5,46,60,519.7780095089,
Fred,Lauf,Giro del Cielo - TT,2018-07-8,Men Cat4/5,51,60,542.29584625776,
Michael,Debruin,Giro del Cielo - TT,2018-07-8,Men Cat4/5,60,60,582.82795240569,
Mark,Light,Giro del Cielo - TT,2018-07-8,Men Masters 45+,14,36,343.04914263265,
Lawrence,Towner,Giro del Cielo - TT,2018-07-8,Men Masters 45+,17,36,358.380413824,
Tim,Saxon,Giro del Cielo - TT,2018-07-8,Men Masters 45+,21,36,378.8221087458,
Andrew,Buchanan,Giro del Cielo - TT,2018-07-8,Men Masters 45+,25,36,399.2638036676,
David,Kahl,Giro del Cielo - TT,2018-07-8,Men Masters 45+,31,36,429.9263460503,
Jeff,Lamb,Giro del Cielo - RR,2018-07-7,Men Cat4/5,30,74,443.08403050505,
Brandy,Boyle,Giro del Cielo - RR,2018-07-7,Men Cat4/5,48,74,489.62346323232,
Fred,Lauf,Giro del Cielo - RR,2018-07-7,Men Cat4/5,55,74,507.72213151515,
Michael,Debruin,Giro del Cielo - RR,2018-07-7,Men Cat4/5,67,74,538.74842,
Michael,Malavarca,Giro del Cielo - RR,2018-07-7,Men Cat3,95,53,476.63311904762,
Mark,Light,Giro del Cielo - RR,2018-07-7,Men Masters 45+,7,52,332.99057821299,
David,Kahl,Giro del Cielo - RR,2018-07-7,Men Masters 45+,16,52,376.0762312852,
Lawrence,Towner,Giro del Cielo - RR,2018-07-7,Men Masters 45+,26,52,423.9491791432,
Scott,Steward,Giro del Cielo - RR,2018-07-7,Men Masters 45+,37,52,476.60942178701,
Andrew,Buchanan,Giro del Cielo - RR,2018-07-7,Men Masters 45+,41,52,495.75860093021,
Tim,Saxon,Giro del Cielo - RR,2018-07-7,Men Masters 45+,93,52,514.90778007342,
Dave,Kavanaugh,NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,6,13,405.69369248684,
Mark,Cowin,NJ Individual Time Trial Championship,2018-07-1,Men Open,13,16,404.01202380952,
Lawrence,Towner,NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,2,10,327.30366666667,
Dana,Fallon,NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,3,10,348.4515,
Tim,Saxon,NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,4,10,369.59933333333,
Andrew,Buchanan,NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,5,10,390.74716666667,
Jeff,Lamb,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,28,45,496.64053030303,
Mark,Light,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,12,50,353.12397435897,
Jeff,Lamb,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,16,35,494.64838469499,
Mark,Light,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,3,39,334.05718421053,
Scott,Steward,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,4,39,339.93852631579,
Rich,Carolan,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,21,39,439.92134210526,
Michael,Karr,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,34,35,555.97325490196,
Andrew,Buchanan,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,3,14,404.04380952381,
Mark,Cowin,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,7,14,457.37676190476,
Brian,Gristick,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,10,14,497.37647619048,
Brian,Gristick,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,24,24,491.027,
Mark,Light,Kingwood  TT,2018-06-23,Men Non  Open,4,12,366.88729663327,
Philip,Mania,Kingwood  TT,2018-06-23,Men Non  Cat5,3,12,389.11371581811,
Nicholas,Chaya,Kingwood  TT,2018-06-23,Men Non  Cat5,4,12,404.38999039383,
John,Scully,Kingwood  TT,2018-06-23,Men Non  Cat5,7,12,450.218814121,
Jeff,Lamb,Kingwood  TT,2018-06-23,Men Cat4/5,9,16,450,
Lawrence,Towner,Kingwood  TT,2018-06-23,Men Masters 60+,1,12,325.89,
Dana,Fallon,Kingwood  TT,2018-06-23,Men Masters 60+,2,12,346.795,
Tim,Saxon,Kingwood  TT,2018-06-23,Men Masters 60+,3,12,367.7,
Andrew,Buchanan,Kingwood  TT,2018-06-23,Men Masters 60+,5,12,409.51,
Dave,Kavanaugh,Kingwood  TT,2018-06-23,Men Masters 55+,4,11,366.67026666667,
Mark,Cowin,Kingwood  TT,2018-06-23,Men Masters 45+,6,7,433.912,
Mark,Light,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,1,54,289.07083333333,
Lawrence,Towner,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,5,41,371.94490554528,
Andrew,Buchanan,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,6,41,378.56404859827,
Brian,Gristick,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,6,27,416.31943589744,
John,Scully,Race Avenue Criterium,2018-06-17,Men Cat 4/5,48,52,640.10253333333,
Dave,Kavanaugh,Rt 29 Summer TT,2018-06-16,Men Masters 55+,1,10,316.33461084437,
Dana,Fallon,Rt 29 Summer TT,2018-06-16,Men Masters 60+,1,9,359.421,
Tim,Saxon,Rt 29 Summer TT,2018-06-16,Men Masters 60+,2,9,391.93075,
Michael,Karr,Rt 29 Summer TT,2018-06-16,Men Masters 60+,8,9,586.98925,
Jeff,Lamb,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,5,14,411.66071428571,
Anne,Vag,Rt 29 Summer TT,2018-06-16,Women Non  Bike - A,1,5,,
John,Scully,Grandview Grand Prix,2018-06-16,Men Cat 4/5,37,44,553.18988158592,
Mark,Light,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,32,74,373.46197916667,
Lawrence,Towner,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,8,56,379.04216655875,
Andrew,Buchanan,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,107,56,520.57681388419,
Mark,Cowin,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,49,74,452.66608368519,
Lawrence,Towner,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,13,33,364.01272267113,
Andrew,Buchanan,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,25,33,466.03277867559,
Mark,Cowin,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,22,32,428.49257843148,
David,Kahl,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,4,30,373.31701042815,
Scott,Steward,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,7,30,394.27162727194,
Michael,Karr,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,56,59,593.59479012346,
John,Scully,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,17,24,532.7881875,
John,Scully,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,59,35,576.96428787879,
Lawrence,Towner,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,6,48,394.34933333333,
Andrew,Buchanan,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,14,48,436.664,
Tim,Saxon,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,21,48,473.68933333333,
Mark,Cowin,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,22,48,478.97866666667,
Brian,Gristick,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,24,48,489.55733333333,
Michael,Karr,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,84,48,574.18666666667,
Mark,Light,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,2,46,320.65185185185,
Scott,Steward,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,4,46,336.72388888889,
David,Kahl,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,8,46,368.86796296296,
Andrew,Buchanan,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,48,46,473.3362037037,
Tim,Saxon,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,64,46,473.3362037037,
Lawrence,Towner,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,67,46,473.3362037037,
Rich,Carolan,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,4,34,370.79505833333,
David,Margolin,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,7,34,393.83245,
David,Kahl,Watermelon Criterium,2018-06-2,Men Masters 45+,3,22,360.80198148148,
Brandy,Boyle,Watermelon Criterium,2018-06-2,Men Masters 45+,40,22,514.02831481481,
Jeff,Lamb,Watermelon Criterium,2018-06-2,Men Cat4/5,6,32,438.622260784,
Brandy,Boyle,Watermelon Criterium,2018-06-2,Men Cat4/5,8,32,463.5463650976,
Nicholas,Chaya,Watermelon Criterium,2018-06-2,Men Cat4/5,36,32,563.24278235199,
Michael,Debruin,Watermelon Criterium,2018-06-2,Men Cat4/5,37,32,563.24278235199,
John,Scully,Watermelon Criterium,2018-06-2,Men Cat4/5,40,32,563.24278235199,
Sebastian,Rodriguez,Watermelon Criterium,2018-06-2,Men Cat4/5,46,32,563.24278235199,
Mark,Light,Watermelon Criterium,2018-06-2,Men Cat1/2/3,14,27,429.05981481481,
Andrew,Buchanan,Watermelon Criterium,2018-06-2,Men Masters 55+,1,19,354.57343967004,
Lawrence,Towner,Watermelon Criterium,2018-06-2,Men Masters 55+,4,19,390.87229311336,
Mark,Cowin,Watermelon Criterium,2018-06-2,Men Masters 55+,7,19,427.17114655668,
Tim,Doherty,Watermelon Criterium,2018-06-2,Men Masters 55+,8,19,439.27076437112,
Thomas,Bowmaster,Watermelon Criterium,2018-06-2,Men Masters 55+,10,19,463.47,
Tim,Saxon,Watermelon Criterium,2018-06-2,Men Masters 55+,13,19,499.76885344332,
Michael,Karr,Watermelon Criterium,2018-06-2,Men Masters 55+,18,19,560.26694251552,
Sebastian,Rodriguez,Tour of Somerville,2018-05-28,Men Cat4/5,30,71,505.36615653773,
Jeff,Lamb,Tour of Somerville,2018-05-28,Men Cat4/5,32,71,514.62359422956,
Brandy,Boyle,Tour of Somerville,2018-05-28,Men Cat4/5,34,71,523.88103192138,
Michael,Debruin,Tour of Somerville,2018-05-28,Men Cat4/5,119,71,616.4554088396,
Michael,Malavarca,Tour of Somerville,2018-05-28,Men Cat2/3,245,129,536.4055026533,
Lawrence,Towner,Tour of Somerville,2018-05-28,Men Masters 55+,12,72,396.98180055714,
Andrew,Buchanan,Tour of Somerville,2018-05-28,Men Masters 55+,13,72,400.55263091082,
Brian,Gristick,Tour of Somerville,2018-05-28,Men Masters 55+,22,72,432.69010409393,
Mark,Cowin,Tour of Somerville,2018-05-28,Men Masters 55+,24,72,439.83176480129,
Thomas,Bowmaster,Tour of Somerville,2018-05-28,Men Masters 55+,39,72,493.39422010648,
Michael,Karr,Tour of Somerville,2018-05-28,Men Masters 55+,60,72,568.38165753374,
Mark,Light,Tour of Somerville,2018-05-28,Men Masters 40+,3,103,289.29908527132,
Scott,Steward,Tour of Somerville,2018-05-28,Men Masters 40+,7,103,301.16258914729,
Tim,Doherty,Tour of Somerville,2018-05-28,Men Masters 40+,56,103,443.52463565891,
Thomas,Spano,Tour of Somerville,2018-05-28,Men Masters 40+,199,103,544.36441860465,
Mark,Light,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,106,69,434.9223,
David,Margolin,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,4,39,367.7965,
Andrew,Buchanan,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,7,39,394.10266666667,
Michael,Karr,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,58,39,560.70838888889,
Brian,Gristick,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,63,39,560.70838888889,
Scott,Steward,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,3,57,317.26079702935,
Lawrence,Towner,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,13,57,376.31311550944,
Brandy,Boyle,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,95,57,512.13344801363,
Jeff,Lamb,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,14,61,477.95548888889,
Brandy,Boyle,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,67,61,619.79108888889,
Sebastian,Rodriguez,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,28,91,425.87953846154,
Jeff,Lamb, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,19,44,461.92,
Sebastian,Rodriguez, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,24,44,496.94760416667,
Michael,Malavarca, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,20,53,432.30205,
Brian,Gristick, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,37,53,492.7872,
Lawrence,Towner, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,9,50,313.95055555556,
Mark,Light, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,13,50,331.10791666667,
Tim,Doherty, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,30,50,404.02670138889,
Philip,Mania,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,3,8,,
Lawrence,Towner,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,1,8,,
Andrew,Buchanan,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,3,8,,
Dana,Fallon,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,4,8,,
Dave,Kavanaugh,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,5,13,,
Mark,Cowin,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,7,13,,
Mark,Cowin,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,4,6,,
Lawrence,Towner,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,1,31,338.27733333333,
Tim,Doherty,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,25,31,519.91047619048,
Michael,Karr,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,29,31,550.18266666667,
Andrew,Buchanan,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,61,31,565.31876190476,
Tim,Saxon,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,62,31,565.31876190476,
David,Kahl,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,4,36,345.21974358974,
Scott,Steward,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,14,36,400,
Mark,Light,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,8,38,335.69679589844,
Mark,Cowin,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,20,30,524.57975,
Andrew,Buchanan,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,3,23,404.3558125,
Brian,Gristick,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,20,23,529.8575,
Andrew,Buchanan,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,18,38,488.36968421053,
Brian,Gristick,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,20,38,488.36968421053,
Michael,Malavarca,Somerset Circuit Time Trial,2018-05-5,Men Open,11,13,382.256,
Michael,Karr,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,17,18,540.6469768488,
Philip,Mania,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,4,16,387.75822916667,
Nicholas,Chaya,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,12,16,482.6170625,
John,Scully,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,13,16,494.47441666667,
Lawrence,Towner,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,1,12,324.74,
Andrew,Buchanan,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,3,12,373.39177777778,
Dana,Fallon,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,4,12,393.45508333333,
Dave,Kavanaugh,Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,5,13,395.54083333333,
Jeff,Lamb,Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,8,11,486.04446666667,
Lawrence,Towner,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,2,33,346.60179199219,
Brian,Gristick,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,8,33,415.29954394531,
Andrew,Buchanan,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,11,33,449.64841992187,
Mark,Cowin,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,24,33,518.346171875,
Tom,Bowmaster,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,25,33,518.346171875,
Michael,Karr,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,32,33,518.346171875,
Mark,Light,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,2,38,318.69001990897,
Mark,Light,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,1,49,327.90003987833,
Scott,Steward,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,2,49,334.39174353734,
Lawrence,Towner,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,13,49,405.80048378635,
Brian,Gristick,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,22,49,464.22581671736,
Andrew,Buchanan,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,25,49,464.22581671736,
Tim,Doherty,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,28,49,464.22581671736,
Mark,Cowin,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,29,49,464.22581671736,
