First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Langley,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,1,42,334.52033333333,
Steven,Aurousseau,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,30,42,436.50312962963,
Sheila,Cousins,Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,2,8,490.71387117409,
Greg,Cousins,Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,4,9,337.03293615989,
Donald,Langley,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,3,45,305.16869432554,
Gary,Paden,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,28,45,420.0815400614,
Steven,Aurousseau,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,42,45,489.02924750292,
Charles,Pockell-wilson,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,45,45,489.02924750292,
Gary,Paden,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,9,23,402.34436666667,
Steven,Aurousseau,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,19,23,463.97253333333,
Donald,Langley,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,30,42,413.3094,
Chris,Fortuna,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,23,37,371.01434444444,
Richard,Della maggiore,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,37,37,416.63064444444,
Chris,Fortuna,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,6,40,328.75715789474,
Richard,Della maggiore,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,34,40,406.50284210526,
Thomas,Coulter,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,4,8,303.2415,
Michael,Holt,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 1/2/3,6,11,307.14,
Michael,Holt,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 1/2/3,3,8,315.37844867213,
Gary,Paden,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 1/2/3,6,8,381.59194227163,
Michael,Holt, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,1,36,314.68133333333,
Chris,Fortuna, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,2,36,323.12785185185,
Donald,Langley, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,6,36,356.91392592593,
Gary,Paden, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,10,36,390.7,
Erick,Marcheschi, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,21,36,483.6117037037,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,40,50,491.01075826226,
Richard,Della maggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,47,50,520.50987391719,
Chris,Fortuna,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,4,42,280.69868421053,
Daniel,Smith,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,14,42,340.15263157895,
Blaine,Ashley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,17,42,357.98881578947,
Michael,Holt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,29,42,429.33355263158,
Richard,Della maggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,32,42,447.16973684211,
Gary,Paden,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,33,42,453.11513157895,
Charles,Bunting,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,34,42,459.06052631579,
Donald,Langley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,37,42,476.89671052632,
Steven,Aurousseau,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,38,42,482.84210526316,
Donald,Langley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,1,28,310.80533333333,
Chris,Fortuna,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,4,28,325.51177973587,
Richard,Della maggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,5,28,330.41392853672,
Michael,Holt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,14,28,374.53326774434,
Gary,Paden,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,18,28,394.14186294773,
Steven,Aurousseau,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,21,28,408.84830935027,
Daniel,Smith,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,25,28,428.45690455366,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,26,28,433.35905335451,
Chris,Fortuna,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,4,8,386.97525,
Chris,Fortuna,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,8,15,384.98,
Gary,Paden,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,32,82,423.08986805556,
Chris,Fortuna,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,52,82,500.82665277778,
Michael,Holt,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,53,82,500.82665277778,
Michael,Deusebio,Cantua Creek Road Race,2016-02-13,Men Master 55+,13,19,487.72016666667,
Daniel,Smith,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,20,20,459.74833333333,
Stanley,Terusaki,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,5,14,369.78893333333,
Charles,Bunting,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,20,43,364.09468253968,
Daniel,Turner,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,36,43,437.37722222222,
Chris,Fortuna,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,3,41,292.03244444444,
Gary,Paden,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,8,41,318.22855555556,
Erick,Marcheschi,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,17,41,365.38155555556,
Michael,Holt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,21,41,386.33844444444,
Richard,Della maggiore,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,24,41,402.05611111111,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,32,41,443.96988888889,
Greg,Cousins,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,11,30,348.12069444444,
Sheila,Cousins,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,1,10,454.23433333333,
Steven,Archer,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,1,29,293.83173339523,
Stan,Urban,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,2,14,385.62584367435,
Shawn,Oliver,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,29,46,440.23098611111,
Stan,Urban,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 1/2/3,9,9,470.54333333333,
Daniel,Turner,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,12,33,388.45606666667,
Stan,Urban,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,29,37,417.55566666667,
Bruce,Donaghy,Liberty Criterium,2015-07-26,Men 45+ MASTERS,18,44,425.38939015152,
Bruce,Donaghy,Liberty Criterium,2015-07-26,Men 1-23,46,53,361.91211538462,
Shawn,Oliver,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,17,30,398.05956666667,
Bruce,Donaghy,Cycledrome Criterium,2015-07-18,Men 55+ Masters,5,26,356.07746153846,
Bruce,Donaghy,Cycledrome Criterium,2015-07-18,Men 45+ Masters,47,50,427.04818666667,
Bruce,Donaghy,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,38,47,473.62130434783,
Bruce,Donaghy,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,53,75,424.57225225225,
Stan,Urban,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,6,13,391.64,
Stan,Urban,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,49,51,430.68489583333,
Bruce,Donaghy,Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,4,27,340.7976005609,
Bruce,Donaghy,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,36,36,514.62792156863,
Stan,Urban,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,26,33,459.02465151515,
Stan,Urban,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,35,37,405.7825,
Daniel,Turner,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,52,55,499.200125,
Steven,Archer,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,2,20,301.63942857143,
Steven,Archer,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,1,12,307.77,
Stan,Urban,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,27,43,406.43674561404,
Bruce,Donaghy,Tour of Somerville,2015-05-25,Men 45+ Masters,21,78,324.44989316239,
Stan,Urban,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,17,25,406.7,
Philip,Stanley,Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,1,6,406.10153942785,
Philip,Stanley,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,34,36,476.425,
Daniel,Turner,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,17,32,409.379,
Shawn,Oliver,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,36,55,465.15137878788,
Clint,Gaver,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,53,55,523.00243939394,
Steven,Archer,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,1,34,308.77,
Morgan,Caldwell,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,18,34,503.9078974359,
Steven,Archer, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,4,32,311.95679487179,
Erle,Martin, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,28,70,397.50598484848,
Shawn,Oliver, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,39,70,446.07315151515,
Clint,Gaver, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,50,70,481.39472727273,
Daniel,Smith, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,62,70,481.39472727273,
Sheila,Cousins,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,2,10,443.34397055488,
Greg,Cousins,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,23,38,385.61663157895,
Sheila,Cousins,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,2,10,443.34397055488,
Greg,Cousins,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,22,46,353.86730434783,
Sheila,Cousins,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,2,10,443.34397055488,
Greg,Cousins,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,22,46,353.86730434783,
Sheila,Cousins,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,6,10,537.47787622399,
Greg,Cousins,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,47,51,486.20162,
Clint,Gaver,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,40,67,389.12372043011,
Daniel,Smith,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,44,67,,
Clint,Gaver,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,35,41,446.63026315789,
Daniel,Smith,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,38,41,462.16131578947,
Thomas,Coulter,Snelling Road Race,2015-02-21,Men Master 55+,19,49,389.11977843298,
Andrew,Nevitt, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,39,63,355.71995689655,
Donald,Langley, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,62,63,414.12396551724,
Stan,Urban, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,6,30,336.10986904762,
Stan,Urban, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,19,39,458.09,
Thomas,Coulter, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,56,79,384.13133960491,
Steven,Archer, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,3,68,298.54140625,
Stan,Urban, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,10,23,415.49158424242,
Thomas,Coulter, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,15,38,303.68520490576,
Dave,Maminski, Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,3,10,,
Michael,Deusebio,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,18,35,384.62809090909,
Andrew,Nevitt,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,4,34,290.80192708333,
Stanley,Terusaki,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,3,20,314.22842510288,
Stanley,Terusaki,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 1/2/3,1,7,319.719,
Thomas,Coulter,Esparto Time Trial,2014-08-24,Men Master 45+,2,4,,
Paul,Drees,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,6,36,312.57291666667,
Bruce,Donaghy,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,31,36,397.51458333333,
Bruce,Donaghy,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,4,21,322.22081666667,
Thomas,Coulter,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,5,48,297.75325925926,
Stanley,Terusaki,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 1/2/3,1,5,,
Thomas,Coulter,San Ardo Road Race,2014-08-16,Men Master 50-54,23,31,436.21030769231,
Thomas,Coulter,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,48,54,439.35783333333,
Philip,Stanley,Bob Rodale Fitness Park,2014-08-3,Men Masters  65-69,1,3,,
Bruce,Donaghy,Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,1,31,288.7025,
Thomas,Coulter,Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 1/2/3,1,4,,
Stanley,Terusaki,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 55+,1,5,,
Shawn,Oliver,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,19,45,386.16666666667,
Shawn,Oliver,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,28,32,397.22764583333,
Stanley,Terusaki,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 55+,4,8,405.90214137324,
Chris,Black,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,2,15,297.29908196571,
Chris,Black,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,1,12,311.46039879082,
Bruce,Donaghy,JBN Bicycle Race,2014-07-13,Men Masters  45-49,36,41,444.65166666667,
Chris,Black,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,5,14,352.11118140055,
Chris,Black,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,4,12,332.48722516577,
Andrew,Nevitt,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,19,35,371.03566666667,
Andrew,Nevitt,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,10,24,335.47595,
Stanley,Terusaki,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 55+,3,9,370.57,
Thomas,Coulter,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,5,12,416.39003465011,
Steven,Archer,Leesville Ladoga,2014-07-5,Men Master  55+,2,11,341.74453333333,
Stanley,Terusaki,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 55+,2,6,,
Andrew,Nevitt,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,8,13,357.40513888889,
Chris,Black,Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,1,7,298.455,
Philip,Stanley,Emrick Boulevard Criterium,2014-06-22,Men Masters  65+,1,3,,
Bruce,Donaghy,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,20,60,360.21996527778,
Bruce,Donaghy,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,13,40,362.18553333333,
Chris,Black,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,1,7,294.993,
Chris,Black,Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,1,6,307.4669706595,
Chris,Black,Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),2,7,342.76153099467,
Philip,Stanley,Cycledrome Criterium,2014-06-21,Men Masters  65-69,1,2,,
Bruce,Donaghy,Cycledrome Criterium,2014-06-21,Men Masters  55-59,3,30,308.02615555556,
Philip,Stanley,Cycledrome Criterium,2014-06-21,Men Masters  55-59,16,30,449.72437777778,
Bruce,Donaghy,Race Avenue Criterium,2014-06-15,Men Masters  55-59,9,27,345.56891025641,
Andrew,Nevitt,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,6,31,295.46110606061,
Andrew,Nevitt,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,24,28,377.88883333333,
Clint,Gaver,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,28,28,382.0555,
Stanley,Terusaki,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 55+,1,10,300.08997418561,
Steven,Archer,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,2,15,310.39166666667,
Stanley,Terusaki,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,7,15,372.3,
Andrew,Nevitt,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,6,16,311.6773125,
Steven,Archer,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,2,13,325.00805555556,
Stanley,Terusaki,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,4,13,349.71883333333,
Andrew,Nevitt,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,18,44,318.03719298246,
Andrew,Nevitt,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,9,39,309.97537037037,
Clint,Gaver,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,34,39,433.83694444444,
Andrew,Nevitt,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,38,61,318.75919753086,
Steven,Archer,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,2,33,299.22392307692,
Steven,Archer,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,2,33,324.18390625,
Andrew,Nevitt,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,5,13,359.02168316578,
Thomas,Coulter,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,10,48,321.44648809524,
Bruce,Donaghy,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,8,29,330.09991666667,
Greg,Cousins,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,22,37,379.08702165568,
Sheila,Cousins,Treasure Coast Cycling Classic,2014-05-17,Women Pro/Cat 1/2  ,2,2,,
Thomas,Coulter,Regalado Road Race,2014-05-11,Men Master 45+ Cat 1/2/3,5,6,367.09394862352,
Andrew,Nevitt,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,6,15,310.476,
Stanley,Terusaki,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 55+,3,8,363.0645,
Chris,Black,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,19,55,350.46905555556,
Chris,Black,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,18,36,424.09255555556,
Darrell,Vreugdenhil,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,18,23,475.36481818182,
Darrell,Vreugdenhil,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,52,69,442.76358333333,
Andrew,Nevitt,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,5,19,333.71,
Andrew,Nevitt,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,8,28,327.20469230769,
Stanley,Terusaki,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,26,28,428.92061538462,
Clint,Gaver,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,33,44,403.71935714286,
Thomas,Coulter,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,19,26,403.67225,
Andrew,Nevitt,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,7,40,288.16868333333,
Stanley,Terusaki,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,5,13,350.80841782187,
Thomas,Coulter,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,25,32,414.35792307692,
Sheila,Cousins,Florida State TT Champs,2014-04-5,Women  Master 40-49,2,3,,
Greg,Cousins,Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 45-49,2,3,,
Clint,Gaver,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,24,32,371.14955208333,
Clint,Gaver,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,17,26,357.66719230769,
Andrew,Nevitt,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,12,33,340.45469444444,
Mark,Caldwell,Turlock Lake Road Race,2014-03-29,Men  Master 55+,5,18,355.11296296296,
Thomas,Coulter,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,34,71,348.13911428571,
Mark,Caldwell,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,12,18,438.85225925926,
Michael,Deusebio,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,18,18,514.20403703704,
Thomas,Coulter,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,8,26,311.24872727273,
Sheila,Cousins,Race of the West - RR,2014-03-9,Women Pro/Cat 1/2  ,4,8,426.685,
Greg,Cousins,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,25,29,332.656,
Stanley,Terusaki,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,28,77,287.35886842105,
Billy,Clark,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,72,77,409.32339473684,
Billy,Clark,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,4,42,287.59457142857,
Stanley,Terusaki,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,2,10,324.75713333333,
Michael,Audley,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,14,52,254.02233333333,
Thomas,Coulter,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,8,27,287.56976923077,
