First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Lester,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,23,25,425.25633333333,
Jon,Lester,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,25,46,451.4672,
Adam,Koenig,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,34,41,527.836606037,
John,Bessey,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,13,39,466.39096049887,
Logan,Moore,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,20,39,505.60150658352,
Sally,Lester,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,12,20,625.75733333333,
Megan,Lester,La Crosse Omnium Criterium,2018-05-6,Women Junior 15-16,1,3,,
Macy,Lester,La Crosse Omnium Criterium,2018-05-6,Women Junior 9-12,5,5,,
John,Bessey,La Crosse Omnium RR,2018-05-5,Elite Category 5,16,59,466.89903279939,
Jeff,Abitz,La Crosse Omnium RR,2018-05-5,Elite Category 3,19,51,399.82215306659,
Sally,Lester,La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,14,20,652.72985185185,
Jon,Lester,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,3,36,277.35743557423,
Andrew,Webb,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,11,36,316.48984453782,
John,Robertson *,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,31,36,414.32086694678,
Adam,Koenig,La Crosse Omnium RR,2018-05-5,Elite Category 4,77,41,540.62333333333,
Macy,Lester,La Crosse Omnium RR,2018-05-5,Women Junior 9-12,3,5,,
Megan,Lester,La Crosse Omnium RR,2018-05-5,Women Junior 15-16,1,4,,
Andrew,Webb,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,10,18,345.60880168015,
John,Robertson *,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,16,18,411.4787314475,
Logan,Moore,La Crosse Omnium TT,2018-05-4,Elite Category 5,6,31,438.96588079161,
John,Bessey,La Crosse Omnium TT,2018-05-4,Elite Category 5,7,31,445.06929271245,
Adam,Koenig,La Crosse Omnium TT,2018-05-4,Elite Category 4,28,33,501.99188264128,
Brian,Davis,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,11,22,363.80700696902,
Jeff,Abitz,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,14,22,388.17010905973,
Jon,Lester,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,18,22,420.65424518067,
Jon,Lester,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,27,28,525.88454166667,
Jon,Lester,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,2,28,382.22734588374,
Jeff,Abitz,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,7,19,383.28741666667,
Jon,Lester,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,1,43,388.51233333333,
Sally,Lester,HCC Muskego Park Criterium,2018-04-28,Women Elite Category 4/5,4,6,600,
Megan,Lester,HCC Muskego Park Criterium,2018-04-28,Women Junior 15-18,1,4,,
Macy,Lester,HCC Muskego Park Criterium,2018-04-28,Junior 9-14,6,17,598.0854375,
Megan,Lester,Whitnall Park Spring Classic,2018-04-21,Women Junior 15-18,1,2,,
Brent,Williams,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,2,48,277.69010526316,
Brian,Davis,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,43,48,428.02210526316,
Jon,Lester,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,1,24,380.8425,
Shawn,Nelson,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,24,24,534.265,
John,Bessey,Whitnall Park Spring Classic,2018-04-21,Elite Category 5,3,24,436.62970337262,
Jon,Lester,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,28,41,447.36008333333,
Adam,Koenig,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,34,41,476.99347222222,
Macy,Lester,Whitnall Park Spring Classic,2018-04-21,Junior 9-14,4,17,573.59489583333,
Adam,Koenig,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,3,48,394.554,
Jon,Lester,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,19,48,443.83933333333,
John,Bessey,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,32,48,483.88366666667,
Shawn,Nelson,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,37,48,499.28533333333,
Sally,Lester,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 4/5,3,5,,
Robert,Anderson,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,13,14,495.14433333333,
Brian,Davis,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,5,24,327.5461174751,
John,Robertson *,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,9,24,357.0482349502,
Brent,Williams,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,38,47,422.88056521739,
Brent,Williams,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,21,75,332.9497027027,
Brent,Williams,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,45,93,375.20798550725,
Dylan,Zinkgraf,Tour of Little Switzerland - Crit,2017-07-30,Junior 15-18,3,4,,
Mark,Framness,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,24,24,544.82909886063,
Dylan,Zinkgraf,Tour of Little Switzerland - RR,2017-07-29,Junior 15-18,5,6,525.68361495353,
Mark,Framness,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,46,48,541.91721135787,
Mark,Framness,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,19,19,520.72716666667,
Brent,Williams,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,12,46,302.88169565217,
Brent,Williams,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,15,53,319.03261538462,
Jon,Lester,WI State TT Championship ,2017-07-22,Men Category 3/4,1,8,300,
Macy,Lester,WI State TT Championship ,2017-07-22,Women Junior 11-12,1,2,,
Robert,Anderson,WI State TT Championship ,2017-07-22,Men Masters 55-59,3,3,,
Megan,Lester,WI State TT Championship ,2017-07-22,Women Junior 13-14,1,1,,
Mark,Framness,WI State TT Championship ,2017-07-22,Men Category 4/5,21,24,451.60757685501,
Brent,Williams,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,9,53,301.44892307692,
Amber,Searer,Wisconsin State Champs - Road Race,2017-07-9,Women  Category 4/5,2,8,539.9665535,
Andrew,Webb,Wisconsin State Champs - Road Race,2017-07-9, Pro/Cat 1/2/3,2,10,329.11551865909,
Brent,Williams,Wisconsin State Champs - Road Race,2017-07-9, Pro/Cat 1/2/3,5,10,378.92,
Peter,Post,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,6,28,353.38991907687,
Keegan,Miller,Wisconsin State Champs - Road Race,2017-07-9, 15-18,7,9,534.75026378314,
Dylan,Zinkgraf,Wisconsin State Champs - Road Race,2017-07-9, 15-18,8,9,551.41752019947,
Andrew,Smits,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,14,44,423.69157894737,
Adam,Koenig,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,27,44,480.69315789474,
Steven,Scherck,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,28,31,505.44763095238,
Bradley,Cullen,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,30,31,521.41803571429,
Brian,Davis,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,15,18,418.26016666667,
Adam,Koenig,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,15,17,491.92983333333,
Dylan,Zinkgraf,Wisconsin State Champs - Crit,2017-07-8,Junior 15-18,7,8,552.662,
Amber,Searer,Wisconsin State Champs - Crit,2017-07-8,Women  Cat 4/5,4,5,,
Brent,Williams,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,7,21,308.98444444444,
Andrew,Webb,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,8,21,317.02796296296,
Brian,Davis,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,21,21,413.55018518519,
Amber,Searer,Wisconsin State Champs - Crit,2017-07-8,Women ,7,8,581.1405,
Adam,Koenig,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,9,36,412.10671428571,
Shawn,Nelson,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,15,36,456.45,
Brent,Williams,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,58,61,385.79015,
Brent,Williams,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,6,45,299.97003030303,
Andrew,Webb,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,8,45,306.85590909091,
Brian,Davis,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,26,42,391.40253968254,
Andrew,Smits,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,19,75,414.50809459459,
Shawn,Nelson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,26,75,431.40827027027,
Dylan,Zinkgraf,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,70,75,537.63794594595,
Andrew,Webb,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,3,43,275.76164285714,
Brent,Williams,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,8,43,297.427,
Brian,Davis,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,19,59,334.7728045977,
Shawn,Nelson,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,27,68,438.3821372549,
Dylan,Zinkgraf,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,66,68,554.71359313725,
Brent,Williams,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,9,46,303.50869565217,
Andrew,Webb,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,10,46,306.85511594203,
Brian,Davis,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,13,49,321.27383333333,
Brian,Davis,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,23,57,354.16589285714,
Brent,Williams,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,4,49,266.03489583333,
Andrew,Webb,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,12,49,304.94350694444,
Amber,Searer,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,19,30,579.33896666667,
Peter,Post,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,17,23,437.33674242424,
Brent,Williams,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,9,28,316.2215,
Andrew,Webb,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,12,28,328.45575,
Brian,Davis,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,35,43,435.82387301587,
Andrew,Webb,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,4,40,280.03395833333,
Brent,Williams,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,13,40,320.24333333333,
Andrew,Webb,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,6,27,294.18651282051,
Brent,Williams,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,19,27,355.97467948718,
Brent,Williams,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,9,56,311.19357142857,
John,Robertson *,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,39,51,409.58837333333,
Brian,Davis,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,43,51,426.47402666667,
Andrew,Smits,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,18,58,411.96803448276,
Shawn,Nelson,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,20,58,420.22586206897,
Brent,Williams,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,9,56,285.99773809524,
Brian,Davis,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,20,60,320.82332777778,
John,Robertson *,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,24,60,332.82757222222,
Brent,Williams,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,5,34,289.8983627451,
Andrew,Webb,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,10,34,312.08360784314,
Brian,Davis,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,28,57,353.85921428571,
Amber,Searer,Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,2,8,532.09933333333,
Dylan,Zinkgraf,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,8,9,564.0745,
Shawn,Nelson,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,14,30,458.48766666667,
Adam,Koenig,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,15,30,465.505,
Shawn,Nelson,LAPT Criterium,2017-06-10, Category 4/5,6,27,410.53958166109,
Andrew,Webb,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,5,23,303.175,
Brent,Williams,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,6,23,312.16583333333,
Shawn,Nelson,Concordia University Crit,2017-05-28, Category 4/5,13,14,557.94287555556,
Brian,Davis,NEW Omnium ,2017-05-14,Masters 35+ Category 1/2/3,3,7,349.23501861383,
John,Robertson *,NEW Omnium ,2017-05-14,Masters 35+ Category 1/2/3,6,7,387.39869281864,
Brent,Rohrs,NEW Omnium ,2017-05-14,Masters 35+ Category 3/4,1,6,356.70421074653,
Amber,Searer,NEW Omnium ,2017-05-14,Women Elite Category 4/5,2,3,,
Robert,Anderson,NEW Omnium ,2017-05-14,Masters 50+ Open,2,2,,
Brent,Williams,NEW Omnium ,2017-05-14,Elite Category 3/4,3,6,367.29808420714,
Adam,Koenig,NEW Omnium ,2017-05-14,Elite Category 3/4,6,6,419.42560084325,
Mark,Framness,NEW Omnium ,2017-05-14,Elite Category 4/5,10,10,527.43790518702,
Andrew,Webb,NEW Omnium ,2017-05-14,Elite Pro/Cat 1/2/3,3,5,,
Dylan,Zinkgraf,NEW Omnium ,2017-05-14,Men Junior 15-18 Open,2,4,,
Brian,Davis,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,3,12,307.0438,
John,Robertson *,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,5,12,333.7746,
Brent,Rohrs,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,10,12,400.6016,
Andrew,Webb,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,4,12,301.9574,
Brent,Williams,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,10,12,388.0352,
Brian,Davis,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,12,12,431.0741,
Mark,Framness,NEW Omnium - Sunday Crit,2017-05-14, Category 5,9,10,546.4331,
Joey,Cleaves,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,10,26,432.272125,
Shawn,Nelson,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,12,26,447.637375,
Mark,Framness,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,24,26,539.828875,
Robert,Anderson,NEW Omnium - Sunday Crit,2017-05-14,Masters 50+ Open,4,5,,
Amber,Searer,NEW Omnium - Sunday Crit,2017-05-14,Women  Category 4/5,4,5,,
Dylan,Zinkgraf,NEW Omnium - Sunday Crit,2017-05-14,Men Junior 15-18 Open,4,7,524.8685463137,
Brent,Rohrs,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,2,11,346.61026666667,
Bradley,Cullen,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,7,11,423.63493333333,
Steven,Scherck,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,10,11,469.84973333333,
Brent,Williams,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,1,18,325.86166666667,
Adam,Koenig,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,15,18,533.89875,
Andrew,Smits,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,16,18,548.75854166667,
Bradley,Cullen,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,18,18,593.33791666667,
Megan,Lester,NEW Omnium - TT,2017-05-13,Women Junior 9-14 Open,1,2,,
Macy,Lester,NEW Omnium - TT,2017-05-13,Women Junior 9-14 Open,2,2,,
John,Robertson *,NEW Omnium - TT,2017-05-13,Masters 35+ Category 1/2/3,5,7,334.69391111111,
Brian,Davis,NEW Omnium - TT,2017-05-13,Masters 35+ Category 1/2/3,6,7,343.25782222222,
Robert,Anderson,NEW Omnium - TT,2017-05-13,Masters 50+ Cat 1/2/3/4,2,2,,
Mark,Framness,NEW Omnium - TT,2017-05-13, Category 4/5,12,12,535.59720893237,
Amber,Searer,NEW Omnium - TT,2017-05-13,Women  Category 4/5,1,4,,
Sally,Lester,NEW Omnium - TT,2017-05-13,Women  Category 4/5,4,4,,
Andrew,Webb,NEW Omnium - TT,2017-05-13, Pro/Cat 1/2/3,2,5,,
Dylan,Zinkgraf,NEW Omnium - TT,2017-05-13,Men Junior 15-18 Open,2,4,,
Brent,Rohrs,NEW Omnium - TT,2017-05-13,Masters 35+ Category 3/4,1,9,360.64662263468,
Michael,Sullivan,NEW Omnium - TT,2017-05-13,Masters 35+ Category 3/4,9,9,463.15337736532,
Brent,Williams,NEW Omnium - TT,2017-05-13, Category 3/4,3,7,379.81796120701,
Adam,Koenig,NEW Omnium - TT,2017-05-13, Category 3/4,7,7,474.36107072157,
Dylan,Zinkgraf,NEW Omnium - Saturday Crit,2017-05-13,Men Junior 15-18 Open,5,5,,
Megan,Lester,NEW Omnium - Saturday Crit,2017-05-13,Women Junior 9-14 Open,1,2,,
Macy,Lester,NEW Omnium - Saturday Crit,2017-05-13,Women Junior 9-14 Open,2,2,,
Brian,Davis,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,5,14,334.09363333333,
John,Robertson *,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,6,14,347.14,
Robert,Anderson,NEW Omnium - Saturday Crit,2017-05-13,Masters 50+ Cat 1/2/3/4,6,7,495.12833333333,
Shawn,Nelson,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,12,33,428.00135416667,
Mark,Framness,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,32,33,515.9959375,
Andrew,Webb,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,7,14,349.12966666667,
Amber,Searer,NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,2,8,548.597,
Sally,Lester,NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,6,8,596.821,
Brent,Rohrs,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,1,16,361.11966666667,
Peter,Post,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,3,16,374.99404761905,
Bradley,Cullen,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,8,16,409.68,
Theodore,Schaff,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,9,16,416.61719047619,
Michael,Sullivan,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,13,16,444.36595238095,
Brent,Williams,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,2,16,340.98520833333,
Adam,Koenig,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,12,16,450.570625,
John,Robertson *,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,14,36,326.548,
Andrew,Webb,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,24,60,323.58965909091,
John,Robertson *,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,20,29,374.98036111111,
Andrew,Webb,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,34,57,409.96535555556,
John,Robertson *,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,18,22,354.48554545455,
Andrew,Webb,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,39,46,384.5272826087,
Brent,Rohrs,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,1,37,307.5215,
Brent,Rohrs,Whitnall Park Spring Classic,2017-04-22, Category 3/4,25,54,406.40184,
Brian,Davis,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,34,36,437.44933333333,
Brian,Davis,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,4,39,296.62569444444,
Brent,Rohrs,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,27,39,396.25296296296,
Amber,Searer,Menomonee Falls Crit,2017-04-15,Women   Open,7,13,495.61,
Brian,Davis,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,44,45,424.2551875,
Brent,Rohrs,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,21,35,437.652625,
Adam,Koenig,Menomonee Falls Crit,2017-04-15,  Cat 4/5,20,47,456.41350793651,
Amber,Searer,Menomonee Falls Crit,2017-04-15,Women   Cat 4/5,5,7,612.717,
Brent,Rohrs,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,24,37,369.82205882353,
Brian,Davis,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,36,37,410.45151960784,
Brent,Rohrs,Menomonee Falls Crit,2017-04-15,  Cat 3/4,35,52,446.88646521739,
Adam,Koenig,Menomonee Falls Crit,2017-04-15,  Cat 3/4,47,52,482.21356956522,
Brent,Rohrs,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,16,40,405.85959649123,
Brent,Rohrs,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,2,18,355.06151044736,
Brent,Williams,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,24,34,376.68271467915,
Brent,Williams,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,12,47,310.45785726454,
Jennifer,Youngwerth,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,23,57,364.29753846154,
Jennifer,Youngwerth,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,17,66,327.60822580645,
Brent,Williams,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,19,82,313.03087719298,
Jennifer,Youngwerth,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,20,70,326.05948529412,
Brent,Williams,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,14,84,307.50445634921,
Jennifer,Youngwerth,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,19,66,325.20805208333,
Brent,Williams,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,36,80,351.28489583333,
Jennifer,Youngwerth,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,1,15,334.07833333333,
Steven,Scherck,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,9,27,424.01487179487,
Adam,Koenig,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,12,27,446.12794871795,
Steven,Scherck,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,17,18,475.26757141554,
Jennifer,Youngwerth,WI State TT Championship ,2016-08-13,Women ,8,13,499.24413204175,
Jennifer,Youngwerth,Wisconsin State Road Championships,2016-08-13,Women ,2,12,408.18447577116,
Andrew,Smits,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,17,41,444.1503146281,
Steven,Scherck,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,26,41,496.7974829752,
Jeff,Abitz,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,8,25,387.90027224354,
Jennifer,Youngwerth,Couri Insurance Stage Race - GC,2016-08-7,Women Elite,1,5,,
Jennifer,Youngwerth,Couri Insurance Stage Race - RR2,2016-08-7,Women Elite,2,5,,
Brian,Davis,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,7,11,343.81493251095,
Jennifer,Youngwerth,Couri Insurance Stage Race - TT2,2016-08-6,Women Elite,1,6,349.91913037278,
Craig,Cotton,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,14,16,443.76724392651,
Brian,Davis,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,10,16,363.37037064595,
John,Robertson *,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,16,16,420.67259452162,
Jennifer,Youngwerth,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,1,10,390.903,
Brian,Davis,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,5,11,320.55314782784,
Jennifer,Youngwerth,Couri Insurance Stage Race - TT1,2016-08-5,Women Elite,2,6,349.91913037278,
Peter,Post,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,9,37,369.942254829,
Brent,Rohrs,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,8,53,327.32744927536,
Jim,Chiodi,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,21,53,379.06952173913,
Andrew,Webb,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,3,74,274.7865625,
Brent,Williams,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,18,74,309.92328125,
Jennifer,Youngwerth,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,16,59,344.0375625,
Andrew,Smits,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,27,71,426.15964705882,
Brent,Rohrs,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,15,75,352.9631,
Jim,Chiodi,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,43,75,434.51896666667,
Jennifer,Youngwerth,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,17,72,326.13383333333,
Andrew,Webb,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,16,118,274.32344217687,
Brent,Williams,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,47,118,344.91824489796,
Andrew,Smits,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,14,61,411.16498888889,
Brent,Rohrs,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,4,59,301.79295402299,
Jim,Chiodi,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,23,59,376.7677183908,
