Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+ Cat 1/2/3/4,25,179185,Montier,Smetherman,Southern California Velo,,40302,477.10278610072,454.83421893957,
Men Master 60+ Cat 1/2/3/4,26,53072,James,Perren,San Diego Bicycle Club,,47305,476.15669645835,461.3121802419,
Men Master 60+ Cat 1/2/3/4,27,46306,Sarah,Mattes,Ironfly Team,,287844,429.29086916843,467.79014154422,
Men Master 60+ Cat 1/2/3/4,28,243618,Juan,Munoz,Padyak Racing Team,,641818,513.30778345057,474.26810284655,
Men Master 60+ Cat 1/2/3/4,29,90455,Patricia,Murray,,,418443,429.06373472112,480.74606414887,
Men Master 60+ Cat 1/2/3/4,30,12268,Michael,King,S2C/BOSCH pb Primal Team,,57899,382.73118774378,487.2240254512,
Men Master 60+ Cat 1/2/3/4,31,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,371.02081592127,493.70198675352,
Men Master 60+ Cat 1/2/3/4,32,42450,Cleaveran,Law,Lightning Velo,,45582,493.1823819901,500.17994805585,
Men Master 60+ Cat 1/2/3/4,33,53314,Frank,Schroeder,,,180843,432.06375977082,506.65790935818,
Men Master 60+ Cat 1/2/3/4,34,115700,Alberto,Botero,,,52977,338.98014444233,519.61383196283,
Men Master 60+ Cat 1/2/3/4,DNP,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,,,
Men Master 60+ Cat 1/2/3/4,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Men Master 60+ Cat 1/2/3/4,DNP,16287,Reginald,Jones,Ironfly,,178640,,,
Men Master 60+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 60+ Cat 1/2/3/4,DNP,72090,Chris,Hahn,Velo Pasadena Team,,51418,,,
Women Cat 4/5,1,243619,Sandy,Weinstein,Big Orange Cycling Team,,642588,486.85451125382,469.31702259671,
Women Cat 4/5,2,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,602.45928242443,478.82718401297,
Women Cat 4/5,3,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,550.62249729806,488.33734542924,
Women Cat 4/5,4,226552,Marlaina,Bemis,PAA Cycling Team,,626697,538.14636713898,497.8475068455,
Women Cat 4/5,5,250944,Saundee,Smith,Serious Cycling,,652618,567.64415649252,507.35766826177,
Women Cat 4/5,6,250947,Andrea,Mascareno,Padyak Racing Team,,653895,603.30974849334,516.86782967804,
Women Cat 4/5,7,175368,Julie,Sims,Major Motion Cycling Club Team,,627325,587.14086883323,526.3779910943,
Women Cat 4/5,8,250943,Paulina,Aceves,,,653237,482.47669948528,535.88815251057,
Women Cat 4/5,9,236293,Latara,Hill,Major Motion Cycling Club,,617783,548.89407353504,545.39831392683,
Women Cat 4/5,10,236721,Jaqueline,Ledesma,CFT/Axion,,642974,551.47079453512,554.9084753431,
Women Cat 4/5,11,252509,Brandy,Stone,PRT,,,600,564.41863675936,
Women Cat 4/5,12,229825,Melissa,Meddock,,,621565,535.41731287304,573.92879817563,
Women Cat 4/5,13,252494,Katrina,Stengel,,,656275,600,583.4389595919,
Women Cat 4/5,14,250948,Sandra,Zuniga,S2C/BOSCH pb Primal Team,,653621,597.57475089101,592.94912100816,
Women Cat 4/5,15,183027,Riley,Halpern,Serious Cycling,,593056,611.8053198893,602.45928242443,
Women Cat 4/5,16,166858,Emy,Solis,,,557103,536.17167699023,611.96944384069,
Women Cat 4/5,17,247524,Megan,Inman,Peach Racing,,645170,614.53242329198,621.47960525696,
Women Cat 4/5,18,235252,Deborah,Juarez,Serious Cycling,,637287,691.68613014052,630.98976667322,
Women Cat 4/5,19,190123,Ellen,Strickland,PAA Cycling,,610352,626.82254669628,640.49992808949,
Women Cat 4/5,20,250950,Nancy,Romero,,,653860,650.61794343851,650.01008950575,
Women Cat 4/5,21,194076,Summer,Alvarado,,,594657,650.57649402997,659.52025092202,
Women Cat 4/5,22,213214,Uhllana,Woods,LA Bicycle Academy,,614765,675.64553886089,669.03041233829,
Women Cat 4/5,23,226555,Noemi,Soto,Peach Racing,,616333,658.89213116622,678.54057375455,
Women Cat 4/5,24,186280,Mei,Zhao,,,384258,634.32717584494,688.05073517082,
Women Cat 4/5,25,242455,Denedra,Woods,,,643040,691.02525008772,697.56089658708,
Women Cat 4/5,26,251020,Cindy,Saldivar,Los Angeles Bicycle Academy,,581982,705.91195178701,707.07105800335,
Women Cat 4/5,DNP,251018,Laura,Romero,Engine 11,,653276,,,
Women Cat 4/5,DNP,194080,Lissa,Muhammad,Major Motion Cycling Club Team,,609179,,,
Women Cat 4/5,DNP,244958,Sarah,Bowman,Peach Racing Team,,643034,,,
Women Cat Pro/1/2/3,1,129127,Chloe,Patrick,Serious Cycling,,424176,344.54404046423,323.75330105899,
Women Cat Pro/1/2/3,2,7238,Colleen,Gulick,,,180423,316.20146529548,336.42874638211,
Women Cat Pro/1/2/3,3,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,377.05040366531,349.10419170523,
Women Cat Pro/1/2/3,4,238042,Monique,Snieders,,,251640,421.06426549044,361.77963702835,
Women Cat Pro/1/2/3,5,68655,Morgan,James,Velo Club La Grange Team,,589544,478.80137812656,374.45508235148,
Women Cat Pro/1/2/3,6,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24 DEVO Team,,620969,545.6838683559,387.1305276746,
Women Cat Pro/1/2/3,7,229822,Philine,Endres,incycle,,607082,451.50443811132,399.80597299772,
Women Cat Pro/1/2/3,8,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,432.45807814536,412.48141832084,
Women Cat Pro/1/2/3,9,235191,India,Harvey,Los Angeles Bicycle Academy Team,,629639,461.87691743871,425.15686364396,
Women Cat Pro/1/2/3,10,227279,Lana,Harshaw,,,618159,520.41731741515,437.83230896708,
Women Cat Pro/1/2/3,11,238043,Sarah,Merriweather,incycle Team,,629587,491.03084516336,450.5077542902,
Women Cat Pro/1/2/3,12,166439,Dana,Scott,,,560020,449.51107046907,463.18319961332,
Women Cat Pro/1/2/3,13,173858,Felicia,Castellanos,CFT/AXION Cycling Team Team,,573269,429.94826542552,475.85864493644,
Women Cat Pro/1/2/3,14,54891,Samantha,Heinrich,,,333276,365.0055419046,488.53409025956,
Women Cat Pro/1/2/3,15,227173,Carissa,Yao,Terun Elite,,614580,488.2658041042,501.20953558268,
Women Cat Pro/1/2/3,16,43388,Charity,Chia,Serious Cycling Team,,336698,414.94507313884,513.8849809058,
Women Cat Pro/1/2/3,17,194504,Jade,Stevens,Major Motion Cycling Club Team,,611848,539.63778329839,526.56042622892,
Women Cat Pro/1/2/3,18,189777,Sarah,Vargas,Virginia's Blue Ridge TWENTY24 DEVO,,588447,570.33728002619,551.91131687516,
Women Cat Pro/1/2/3,DNP,182464,Evelyn,Delgado,Peach Racing,,,,,
Women Cat Pro/1/2/3,DNP,38473,Raegan,Lunsford,iSpeed Racing Team,,274438,,,
Women Master 35+ Open,1,238042,Monique,Snieders,,,251640,,,
Women Master 35+ Open,2,46306,Sarah,Mattes,Ironfly Team,,287844,,,
Women Master 35+ Open,DNP,90455,Patricia,Murray,,,418443,,,
Women Master 35+ Open,3,227279,Lana,Harshaw,,,618159,,,
