Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 2 Pro/Cat 1/2,3,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,39:50.0,288678,280.99656388313,266.78287528044,
Women Prt 2 Pro/Cat 1/2,4,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,40:27.2,466939,346.11565938212,268.97279961517,
Women Prt 2 Pro/Cat 1/2,5,20526,Jasmin,Glaesser,Rally Cycling*,40:32.1,400540,339.57821708652,271.16272394989,
Women Prt 2 Pro/Cat 1/2,6,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,40:52.2,353542,299.68229497088,273.35264828462,
Women Prt 2 Pro/Cat 1/2,7,78154,Leah,Thomas,TWENTY16 Ridebiker*,41:14.8,401364,258.79,275.54257261934,
Women Prt 2 Pro/Cat 1/2,8,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,41:26.1,328844,354.52661811358,277.73249695407,
Women Prt 2 Pro/Cat 1/2,9,130341,Eri,Yonamine,Hagens Berman | Supermint Pro Cycling Team*,41:34.8,503707,318.87203965598,279.92242128879,
Women Prt 2 Pro/Cat 1/2,10,134604,Claire,Rose,Podium Ambition Pro Cycling p/b Club La Santa,41:41.1,,350,282.11234562352,
Women Prt 2 Pro/Cat 1/2,11,24225,Jessica,Prinner,Rally Cycling,41:53.2,225342,329.66549296679,284.30226995824,
Women Prt 2 Pro/Cat 1/2,12,10738,Jessica,Cutler,Colavita/Bianchi,42:00.4,158992,285.88,286.49219429297,
Women Prt 2 Pro/Cat 1/2,13,147750,Scotti,Lechuga,Hagens Berman / Supermint Pro Cycling Team,42:23.0,301155,297.61,288.68211862769,
Women Prt 2 Pro/Cat 1/2,14,134601,Sarah,Storey,Podium Ambition Pro Cycling p/b Club La Santa,42:24.8,504748,350,290.87204296242,
Women Prt 2 Pro/Cat 1/2,15,132915,Hayley,Simmonds,UnitedHealthcare Professional Women's Cycling Team,42:28.2,502989,350,293.06196729714,
Women Prt 2 Pro/Cat 1/2,16,38928,Julie,Emmerman,Amy D Foundation,42:29.6,121552,289.25,295.25189163187,
Women Prt 2 Pro/Cat 1/2,17,98551,Cheryl,Clark,Team TIBCO-Silicon Valley Bank*,42:29.9,459329,330.26,297.44181596659,
Women Prt 2 Pro/Cat 1/2,18,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,43:00.1,254509,324.05,299.63174030132,
Women Prt 2 Pro/Cat 1/2,19,32661,Abigail,Mickey,UnitedHealthcare Professional Women's Cycling Team,43:24.0,326204,344.95,301.82166463605,
Women Prt 2 Pro/Cat 1/2,20,116393,Sara,Poidevin,Rally Cycling,43:28.0,470579,352.50757518797,304.01158897077,
Women Prt 2 Pro/Cat 1/2,21,19335,Jennifer,Tetrick,TWENTY16 Ridebiker*,43:46.6,292211,302.85,306.2015133055,
Women Prt 2 Pro/Cat 1/2,22,125585,Laura,Brown,UnitedHealthcare Professional Women's Cycling Team,43:52.5,417515,397.09255280375,308.39143764022,
Women Prt 2 Pro/Cat 1/2,23,17502,Elizabeth,Newell,Colavita/Bianchi,43:53.9,252152,473.11,310.58136197495,
Women Prt 2 Pro/Cat 1/2,24,112654,Jennifer,Luebke,Happy Tooth Dental,43:54.5,280870,304.94,312.77128630967,
Women Prt 2 Pro/Cat 1/2,25,113753,Kathrin,Hammes,Team TIBCO-Silicon Valley Bank*,44:06.9,474681,367.73182007658,314.9612106444,
Women Prt 2 Pro/Cat 1/2,26,24454,Whitney,Allison,Colavita/Bianchi,44:07.9,252835,310.19,317.15113497912,
Women Prt 2 Pro/Cat 1/2,27,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,44:08.6,263791,327.3,319.34105931385,
Women Prt 2 Pro/Cat 1/2,28,15144,Sara,Clafferty,Podium Ambition Pro Cycling p/b Club La Santa,44:09.2,278365,382.28476422068,321.53098364857,
Women Prt 2 Pro/Cat 1/2,29,20344,Kathryn,Donovan,Colavita/Bianchi,44:09.8,266674,352.86779985092,323.7209079833,
Women Prt 2 Pro/Cat 1/2,30,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,44:10.9,279796,289.38,325.91083231802,
Women Prt 2 Pro/Cat 1/2,31,134628,Emily,Collins,Team TIBCO-Silicon Valley Bank*,44:16.5,503716,350,328.10075665275,
Women Prt 2 Pro/Cat 1/2,32,118020,Sara,Bergen,Canadian Women's National Team,44:19.0,474641,299.77,330.29068098747,
Women Prt 2 Pro/Cat 1/2,33,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,44:31.0,406658,310.2462121253,332.4806053222,
Women Prt 2 Pro/Cat 1/2,34,123808,Emma,Grant,Colavita/Bianchi,44:40.8,379338,353.47951412001,334.67052965692,
Women Prt 2 Pro/Cat 1/2,35,74763,Allison,Linnell,Hagens Berman / Supermint Pro Cycling Team,44:51.8,366192,390.78,336.86045399165,
Women Prt 2 Pro/Cat 1/2,36,83769,Lauretta,Hanson,Colavita/Bianchi,44:58.1,432214,313.40702710329,339.05037832637,
Women Prt 2 Pro/Cat 1/2,37,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling,45:09.4,228513,285.73,341.2403026611,
Women Prt 2 Pro/Cat 1/2,38,113422,Kirsti,Lay,Rally Cycling,45:13.0,454819,350.26439705956,343.43022699582,
Women Prt 2 Pro/Cat 1/2,39,72039,Megan,Alderete,Hagens Berman / Supermint Pro Cycling Team,45:32.5,395502,357.56,345.62015133055,
Women Prt 2 Pro/Cat 1/2,40,116574,Rocio,Parrado guarnizo,Weber Shimano Ladies Power,45:42.9,478299,334.80875,347.81007566527,
Women Prt 2 Pro/Cat 1/2,41,53570,Anne,Perry,Canyon Bicycles - Shimano,45:44.9,339882,402.14,350,
Women Prt 2 Pro/Cat 1/2,42,63598,Annie,Toth,Groove Subaru Excel Sports,45:45.7,380695,332.22,352.18992433473,
Women Prt 2 Pro/Cat 1/2,43,38255,Lindsay,Bayer,Hagens Berman / Supermint Pro Cycling Team,45:47.1,267768,320.8,354.37984866945,
Women Prt 2 Pro/Cat 1/2,44,32651,Heather,Fischer,Rally Cycling,45:49.0,308334,307.22,356.56977300418,
Women Prt 2 Pro/Cat 1/2,45,68366,Diana,Penuela,UnitedHealthcare Professional Women's Cycling Team,45:51.7,439071,323.45677800191,358.7596973389,
Women Prt 2 Pro/Cat 1/2,46,119423,Stephanie,Roorda,Canadian Women's National Team,45:55.9,417020,340.23044614988,360.94962167363,
Women Prt 2 Pro/Cat 1/2,47,115814,Nicole,Moerig,Podium Ambition Pro Cycling p/b Club La Santa,45:58.5,,359.95957899961,363.13954600835,
Women Prt 2 Pro/Cat 1/2,48,71863,Diane,Moug,Groove Subaru Excel Sports,46:06.5,390227,305.25,365.32947034308,
Women Prt 2 Pro/Cat 1/2,49,121840,Alice,Simmerling,Canadian Women's National Team,46:16.8,477977,365.21857986944,367.5193946778,
Women Prt 2 Pro/Cat 1/2,50,72199,Irena,Ossola,Groove Subaru Excel Sports,46:49.2,392698,398.43,369.70931901253,
Women Prt 2 Pro/Cat 1/2,51,134610,Anne,Donnely,Canyon Bicycles - Shimano,46:55.1,,350,371.89924334725,
Women Prt 2 Pro/Cat 1/2,52,134602,Tsubasa,Makise,Asahi MUUR Zero,46:58.8,,350,374.08916768198,
Women Prt 2 Pro/Cat 1/2,53,134607,Maria,Fadiga,Weber Shimano Ladies Power,47:02.4,,350,376.2790920167,
Women Prt 2 Pro/Cat 1/2,54,134605,Jill,Patterson,Asahi MUUR Zero,47:06.5,,350,378.46901635143,
Women Prt 2 Pro/Cat 1/2,55,134609,Ariadna,Gutierrez,CONADE-Visit Mexico Women's Cycling Team,47:07.7,,350,380.65894068615,
Women Prt 2 Pro/Cat 1/2,56,91923,Sharon,Laws,Podium Ambition Pro Cycling p/b Club La Santa,47:11.4,430850,372.72557007658,382.84886502088,
Women Prt 2 Pro/Cat 1/2,57,90769,Amy,Cameron,Happy Tooth Dental,47:21.2,387746,409.62,385.0387893556,
Women Prt 2 Pro/Cat 1/2,58,134611,Daphne,Karaginias,Canyon Bicycles - Shimano,47:22.9,,350,387.22871369033,
Women Prt 2 Pro/Cat 1/2,59,98717,Catherine,Ouellette,Rally Cycling,47:23.2,466699,402.81,389.41863802505,
Women Prt 2 Pro/Cat 1/2,60,40930,Dulce,Pliego,CONADE-Visit Mexico Women's Cycling Team,47:53.2,,349.79,391.60856235978,
Women Prt 2 Pro/Cat 1/2,61,21214,Bethany,Allen,Amy D Foundation,47:59.2,292208,356.8,393.7984866945,
Women Prt 2 Pro/Cat 1/2,62,99132,Jessenia,Meneses,Weber Shimano Ladies Power,48:01.2,,319.8275,395.98841102923,
Women Prt 2 Pro/Cat 1/2,63,120266,Marcela,Prieto,CONADE-Visit Mexico Women's Cycling Team,48:37.9,,399.14,398.17833536395,
Women Prt 2 Pro/Cat 1/2,64,119427,Gabrielle,Fortin,Amy D Foundation,48:49.3,407532,391.10298609182,400.36825969868,
Women Prt 2 Pro/Cat 1/2,65,16224,Liza,Rachetto,Hagens Berman / Supermint Pro Cycling Team,49:03.8,145511,400.42199877578,402.55818403341,
Women Prt 2 Pro/Cat 1/2,66,101918,Alison,Jackson,TWENTY16 Ridebiker*,49:14.4,472440,284.43,404.74810836813,
Women Prt 2 Pro/Cat 1/2,67,134613,Sari,Saarelainen,Asahi MUUR Zero,49:16.2,,350,406.93803270286,
Women Prt 2 Pro/Cat 1/2,68,48844,Nicole,Mertz,Canyon Bicycles - Shimano,49:18.9,367685,381.20218306932,409.12795703758,
Women Prt 2 Pro/Cat 1/2,69,128715,Ana,Garza,CONADE-Visit Mexico Women's Cycling Team,49:29.7,467673,468.955,411.31788137231,
Women Prt 2 Pro/Cat 1/2,70,120265,Ana,Hernandez,CONADE-Visit Mexico Women's Cycling Team,49:34.2,,391.20875,413.50780570703,
Women Prt 2 Pro/Cat 1/2,71,75310,Melanie,Beale,Groove Subaru Excel Sports,50:41.7,395130,384.28,415.69773004176,
Women Prt 2 Pro/Cat 1/2,72,138710,Margot,Clyne,Groove Subaru Excel Sports,51:03.3,406714,447.6,417.88765437648,
Women Prt 2 Pro/Cat 1/2,73,42184,Caitlin,Laroche,Amy D Foundation,,366797,417.21,420.07757871121,
Women Prt 2 Pro/Cat 1/2,74,32673,Allie,Dragoo,TWENTY16 Ridebiker*,,291607,251.83,422.26750304593,
Women Prt 2 Pro/Cat 1/2,75,53931,Jessica,Noyola,TWENTY16 Ridebiker*,,293983,324.4,424.45742738066,
Women Prt 2 Pro/Cat 1/2,76,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,,355078,337.26,426.64735171538,
Women Prt 2 Pro/Cat 1/2,77,53796,Courteney,Lowe,Happy Tooth Dental,,,432.77770973624,428.83727605011,
Women Prt 2 Pro/Cat 1/2,78,54891,Samantha,Heinrich,Happy Tooth Dental,,333276,464.33942972923,431.02720038483,
Women Prt 2 Pro/Cat 1/2,79,42190,Kat,Salthouse,Groove Subaru Excel Sports,,341410,404.48,433.21712471956,
Women Prt 2 Pro/Cat 1/2,80,41070,Annie,Foreman-mackey,Canadian Women's National Team,,454732,364.23084538726,435.40704905428,
Women Prt 2 Pro/Cat 1/2,81,134612,Elizabeth-jane,Harris,Podium Ambition Pro Cycling p/b Club La Santa,,,350,437.59697338901,
