First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manuel,Acevedo,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,19,27,511.63030924595,
Michael,Pillman,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,48,27,548.71502636893,
Matt,Denis,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,1,16,341.54416666667,
Jacob,Nolte,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,3,16,359.70297619048,
Trevor,Arunsiripate,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,5,16,377.86178571429,
Jason,Quinn,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,8,16,405.1,
Gavin,Huseboe,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,30,16,477.73523809524,
Caroline,Shaw,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Cat 4/5,3,6,559.99500955932,
Scott,Wall,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,1,11,330.71325679012,
Alexi,Wall,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Junior 9-18 Open,12,15,545.52274236316,
Reece,Linder,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,4,30,343.75333649098,
Matt,Denis,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,13,31,410.95597438525,
Jason,Quinn,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,23,31,464.43109192851,
Michael,Pillman,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,12,20,511.0855755516,
Caroline,Shaw,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 5,1,8,521.91874209408,
Scott,Wall,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,7,19,380.12505555556,
Drew,Nishiyama,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,13,22,508.90876348363,
Lance,Walding,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,22,22,589.08763483627,
Aaron,Van gelder,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,16,26,464.59128205128,
Michael,Pillman,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,20,26,488.22384615385,
Greg,Dace,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,24,26,511.85641025641,
Isaac,Young,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,26,26,523.67269230769,
Trevor,Arunsiripate,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,7,27,368.27114102564,
Travis,Jass,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,19,27,437.21775641026,
Jacob,Nolte,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,20,27,442.96330769231,
Trevor,Arunsiripate,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,5,25,366.06816666667,
Matt,Denis,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,13,25,417.17883333333,
Jason,Quinn,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,17,25,442.73416666667,
Dustin,Ehret,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,8,22,466.14171966588,
Lance,Walding,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,20,22,567.71656066824,
Scott,Wall,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,2,18,340.90485416667,
Greg,Dace,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,21,35,458.68861593703,
William,Acree,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,22,35,463.6618629394,
Fredy,Silva,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,23,35,468.63510994177,
Shane,Vangampleare,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,60,35,503.44783895838,
Travis,Jass,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,15,22,468.84175,
Gavin,Huseboe,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,17,22,488.93233333333,
Jacob,Nolte,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,42,22,509.02291666667,
Caroline,Shaw,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 4/5,2,6,539.91717315235,
Fredy,Silva,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,1,35,342.69658041737,
Trevor,Arunsiripate,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,3,35,358.53635464346,
Shane,Vangampleare,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,5,35,374.37612886955,
Sean,Austin,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,9,35,406.05567732173,
Jeff,Heylmun,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,15,35,453.575,
William,Acree,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,18,35,477.33466133914,
Matt,Denis,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,19,35,485.25454845218,
Manuel,Acevedo,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,20,35,493.17443556523,
Greg,Dace,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,24,35,524.85398401741,
Isaac,Young,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,27,35,548.61364535654,
Michael,Pillman,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,60,35,572.37330669568,
Aaron,Van gelder,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,61,35,572.37330669568,
Seamus,Oconnorwalker,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,3,26,458.59388888889,
Dustin,Ehret,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,4,26,465.7065,
Minwoo,Shin,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,7,26,487.04433333333,
Jesse,Turk,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,13,26,529.72,
Edward,Pszczolkowski,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,15,26,543.94522222222,
Lance,Walding,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,17,26,558.17044444444,
William,Jenks,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,20,26,579.50827777778,
Douglas,Shaw,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,53,26,629.29655555556,
Alexi,Wall,Ames Grand Prix - Circuit Race,2018-06-17,Men Juniors 15-18 Open,6,6,497.04166347365,
Jacob,Nolte,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,5,35,359.28026923077,
Travis,Jass,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,26,35,464.11630769231,
Gavin,Huseboe,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,27,35,469.1085,
Caroline,Shaw,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 4/5,2,7,527.51126666667,
Sean,Austin,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,1,36,357.952,
Fredy,Silva,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,2,36,363.45642956212,
Trevor,Arunsiripate,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,3,36,368.96085912424,
Matt,Denis,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,5,36,379.96971824848,
Shane,Vangampleare,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,10,36,407.49186605908,
William,Acree,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,12,36,418.50072518332,
Manuel,Acevedo,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,18,36,451.52730255603,
Jeff,Heylmun,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,20,36,462.53616168027,
Michael,Pillman,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,30,36,517.58045730147,
Greg,Dace,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,33,36,534.09374598783,
Steve,Jones,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,34,36,539.59817554995,
Rory,Mason,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,70,36,550.60703467418,
Aaron,Van gelder,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,71,36,550.60703467418,
Seamus,Oconnorwalker,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,1,24,441.09535520321,
Jesse,Turk,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,2,24,449.35123200292,
Dustin,Ehret,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,4,24,465.86298560234,
Minwoo,Shin,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,9,24,507.14236960088,
William,Jenks,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,15,24,556.67763039912,
Edward,Pszczolkowski,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,16,24,564.93350719883,
Lance,Walding,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,21,24,606.21289119737,
Alexi,Wall,Ames Grand Prix - Criterium,2018-06-16,Men Juniors 15-18 Open,5,6,486.19017960716,
Sean,Austin,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,9,76,412.01926490871,
Sean,Austin,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,1,74,357.01416666667,
Manuel,Acevedo,Quad Cities Criterium,2018-05-28,Men CAT 4,27,40,497.29817647059,
Lance,Walding,Quad Cities Criterium,2018-05-28,Men CAT 5,50,25,631.89391690499,
Scott,Wall,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,7,17,359.83445833333,
Jacob,Nolte,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,35,49,447.6838015873,
Manuel,Acevedo,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,17,35,466.26034615385,
Shane,Vangampleare,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,57,35,539.53994871795,
Lance,Walding,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,21,25,606.16535103101,
Scott,Wall,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,8,16,379.507375,
Matt,Denis,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,71,41,537.63493179162,
Matt,Denis,La Crosse Omnium RR,2018-05-5,Elite Category 4,16,41,424.43533333333,
Matt,Denis,La Crosse Omnium TT,2018-05-4,Elite Category 4,14,33,428.77886462065,
Dustin,Ehret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,7,27,436.93882496226,
Minwoo,Shin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,14,27,500,
Taejoon,Kong,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,19,27,545.04369645553,
Sean,Austin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,1,28,371.37916666667,
Fredy,Silva,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,3,28,383.23006410256,
Trevor,Arunsiripate,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,14,28,448.41,
Manuel,Acevedo,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,15,28,454.33544871795,
Greg,Dace,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,23,28,501.73903846154,
Shane,Vangampleare,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,25,28,513.58993589744,
Matt,Denis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,55,28,531.36628205128,
Jacob,Nolte,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,9,20,384.91492592593,
Jason,Quinn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,18,20,454.57559259259,
Manuel,Acevedo,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,9,11,403.77745131765,
Scott,Wall,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,5,9,397.21,
Caroline,Shaw,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Cat 5,1,4,,
Edward,Pszczolkowski,Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,12,14,449.15180952381,
Edward,Pszczolkowski,Lincoln Park Criterium,2018-04-29,Men Cat 5,30,42,535.4630475464,
Matt,Denis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,1,30,369.75986672829,
Trevor,Arunsiripate,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,2,30,375.79023339056,
Fredy,Silva,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,4,30,387.85096671509,
Greg,Dace,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,14,30,448.15463333774,
Shane,Vangampleare,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,16,30,460.21536666226,
Manuel,Acevedo,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,20,30,484.33683331132,
Aaron,Van gelder,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,25,30,514.48866662265,
Jacob,Nolte,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,6,23,351.80372727273,
Jason,Quinn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,18,23,408.87627272727,
Caroline,Shaw,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Cat 5,1,3,,
Minwoo,Shin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,7,31,436.77094188445,
Dustin,Ehret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,12,31,478.33012429232,
Taejoon,Kong,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,24,31,578.07216207121,
Lance,Walding,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,27,31,603.00767151594,
Scott,Wall,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,4,13,374.95401344884,
Scott,Wall,Water Works Park Circuit Race,2018-04-21,Men Masters 50+,2,8,358.036,
Travis,Jass,Water Works Park Circuit Race,2018-04-21,Men Cat 3,10,24,387.74320833333,
Jason,Quinn,Water Works Park Circuit Race,2018-04-21,Men Cat 3,14,24,419.31226388889,
Gavin,Huseboe,Water Works Park Circuit Race,2018-04-21,Men Cat 3,24,24,498.23490277778,
Trevor,Arunsiripate,Water Works Park Circuit Race,2018-04-21,Men Cat 4,2,34,367.40486111111,
Matt,Denis,Water Works Park Circuit Race,2018-04-21,Men Cat 4,4,34,379.14488095238,
William,Acree,Water Works Park Circuit Race,2018-04-21,Men Cat 4,5,34,385.01489087302,
Jeff,Heylmun,Water Works Park Circuit Race,2018-04-21,Men Cat 4,8,34,402.62492063492,
Shane,Vangampleare,Water Works Park Circuit Race,2018-04-21,Men Cat 4,14,34,437.84498015873,
Manuel,Acevedo,Water Works Park Circuit Race,2018-04-21,Men Cat 4,18,34,461.32501984127,
Aaron,Van gelder,Water Works Park Circuit Race,2018-04-21,Men Cat 4,28,34,520.02511904762,
Greg,Dace,Water Works Park Circuit Race,2018-04-21,Men Cat 4,29,34,525.89512896825,
Dustin,Ehret,Water Works Park Circuit Race,2018-04-21,Men Cat 5,10,37,457.17469827843,
Jesse,Turk,Water Works Park Circuit Race,2018-04-21,Men Cat 5,14,37,476.20816571024,
Minwoo,Shin,Water Works Park Circuit Race,2018-04-21,Men Cat 5,16,37,485.72489942614,
Tom,Esk,Water Works Park Circuit Race,2018-04-21,Men Cat 5,17,37,490.48326628409,
Cole,Wesselman,Water Works Park Circuit Race,2018-04-21,Men Cat 5,26,37,533.30856800567,
Lance,Walding,Water Works Park Circuit Race,2018-04-21,Men Cat 5,29,37,547.58366857953,
Taejoon,Kong,Water Works Park Circuit Race,2018-04-21,Men Cat 5,30,37,552.34203543748,
Edward,Pszczolkowski,Water Works Park Circuit Race,2018-04-21,Men Cat 5,34,37,571.37550286929,
Joshua,Jass,Water Works Park Circuit Race,2018-04-21,Junior 9-14,13,14,767.88642857143,
Dustin,Ehret,Spring Fling Crit Series ,2018-03-24,Men Cat 5,18,21,,
Anzhe,Wang,Spring Fling Crit Series ,2018-03-24,Men Cat 5,19,21,,
Edward,Pszczolkowski,Spring Fling Crit Series ,2018-03-24,Men Cat 5,20,21,,
Trevor,Arunsiripate,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,21,27,,
Shane,Vangampleare,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,22,27,,
Matt,Denis,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,23,27,,
Jason,Quinn,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,24,27,,
Trevor,Arunsiripate,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,6,43,396.733625,
Matt,Denis,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,7,43,400.28471666667,
Michael,Pillman,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,25,43,,
Shane,Vangampleare,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,31,43,,
Greg,Dace,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,34,43,,
Tom,Esk,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,35,43,,
Caroline,Shaw,Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,5,18,548.55558333333,
Jason,Quinn,RocknRail1850,2017-10-15,Male 19-30 Cat Pro 1/2/3,3,7,404.195,
Travis,Jass,RocknRail1850,2017-10-15,Male 19-30 Cat Pro 1/2/3,5,7,454.765,
Scott,Wall,RocknRail1850,2017-10-15,Male 19-30 Cat Pro 1/2/3,6,7,480.05,
Gavin,Huseboe,RocknRail1850,2017-10-15,Male 19-30 Cat Pro 1/2/3,7,7,505.335,
Aaron,Van gelder,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,1,17,400.0695,
Matt,Denis,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,2,17,407.20242857143,
Manuel,Acevedo,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,5,17,428.60121428571,
Michael,Pillman,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,6,17,435.73414285714,
Greg,Dace,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,7,17,442.86707142857,
Caroline,Shaw,RocknRail1850,2017-10-15,Female 19-30 Cat 4/5,2,3,,
Aaron,Van gelder,RocknRail1850,2017-10-15,Male 30+ Masters,2,3,,
Manuel,Acevedo,RocknRail1850,2017-10-15,Male 30+ Masters,3,3,,
Scott,Wall,RocknRail1850,2017-10-15,Male 19-30 Masters,1,1,,
Dustin,Ehret,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,36,46,522.34210869565,
Travis,Jass,Iowa State Time Trial Championships,2017-08-27,Men Cat 3,2,3,,
Michelle,Wall,Iowa State Time Trial Championships,2017-08-27,Women Masters 55-59 Open,1,1,,
Scott,Wall,Iowa State Time Trial Championships,2017-08-27,Men Masters 50-54 Open,1,4,,
Josh,Jass,Iowa State Time Trial Championships,2017-08-27,Men Juniors 10-11 Open,2,2,,
Scott,Wall,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,2,12,346.82171739438,
Trevor,Arunsiripate,Iowa State Road Race Championships,2017-08-19,Men  Cat 5,1,27,394.451,
Manuel,Acevedo,Iowa State Road Race Championships,2017-08-19,Men  Cat 5,5,27,426.60146153846,
Mark,Reynolds,Iowa State Road Race Championships,2017-08-19,Men  Cat 5,6,27,434.63907692308,
Michael,Pillman,Iowa State Road Race Championships,2017-08-19,Men  Cat 5,8,27,450.71430769231,
Matt,Denis,Iowa State Road Race Championships,2017-08-19,Men  Cat 5,11,27,474.82715384615,
Jason,Quinn,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,3,21,357.17533333333,
Jacob,Nolte,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,4,21,367.446,
Jeff,Heylmun,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,11,21,439.34066666667,
Aaron,Van gelder,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,13,21,459.882,
Jacob,Nolte,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,5,28,356.99069230769,
Jason,Quinn,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,9,28,381.86371794872,
Jeff,Heylmun,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,15,28,419.17325641026,
Aaron,Van gelder,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,24,28,475.13756410256,
Gavin,Huseboe,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,16,23,422.75318181818,
Matt,Denis,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,3,32,399.56515698612,
Trevor,Arunsiripate,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,6,32,424.67386773959,
Manuel,Acevedo,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,11,32,466.52171899537,
Mark,Reynolds,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,13,32,483.26085949769,
Dustin,Ehret,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,29,32,625.54355376735,
Scott,Wall,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 50+ Pro/Cat Open,1,8,358.407,
Trevor,Arunsiripate,Big Waters Classic - Sunday,2017-07-23,Men Cat 5,4,20,408.81565961173,
Trevor,Arunsiripate,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,8,48,390.57561311133,
Sayre,Satterwhite,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 15-16,9,10,481.18777263627,
Scott,Wall,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,2,20,336.67359595738,
Trevor,Arunsiripate,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,9,27,449.76173579512,
Jason,Quinn,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,8,29,394.97006050799,
Jacob,Nolte,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,29,29,511.43664536213,
Scott,Wall,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,1,14,326.02033333333,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,24,29,458.83785714286,
Greg,Fuqua,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,20,21,405.00155538708,
Trevor,Arunsiripate,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,2,30,409.23585714286,
Dustin,Ehret,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,20,30,534.90928571429,
Jason,Quinn,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,10,43,409.24981633623,
Jacob,Nolte,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,15,43,420.67905952947,
Greg,Dace,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,31,43,457.25263774783,
Aaron,Van gelder,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,34,43,464.11018366377,
Sayre,Satterwhite,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 15-16,3,10,440.9914615167,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,30,31,493.072,
Scott,Wall,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,3,15,351.37261904762,
Dustin,Ehret,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,17,27,544.29929775953,
Greg,Dace,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,27,42,465.18261904762,
Aaron,Van gelder,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,40,42,519.94542857143,
Scott,Wall,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,3,13,355.97493486349,
Jason,Quinn,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,11,28,414.70276448882,
Gavin,Huseboe,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,15,17,476.88564199143,
Travis,Jass,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,16,17,497.9464479902,
Trevor,Arunsiripate,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,4,27,430.4923343925,
Manuel,Acevedo,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,13,27,500,
William,Jenks,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,14,27,507.72307395639,
Mark,Reynolds,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,16,27,523.16922186917,
Michael,Pillman,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,20,27,554.06151769472,
Wayne,Douet,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,22,27,569.5076656075,
Cole,Wesselman,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,26,27,608.12303538944,
Jacob,Nolte,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,2,26,355.7393783211,
Jason,Quinn,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,7,26,385.75329726606,
Aaron,Van gelder,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,19,26,457.78670273394,
Nicholas,Campbell,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,25,26,493.80340546789,
