Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 40+,9,58723,Sheena,Carswell,Durango Wheel Club,1:36:53,399438,429.26062517761,494.62311701262,
Women MW 40+,10,60167,Booka,Smith,Boulder Orthopedics,1:40:57,378764,444.25,506.94972314675,
Women MW 40+,11,118826,Laura,Turvey,Team Body Sync,1:46:32,459097,500,519.27632928088,
Women MW 50+,1,54092,Laura,Dickinson,Racer X Cycling,1:33:19,337786,481.13414529263,413.20214254291,
Women MW 50+,2,81092,Molly,Mcnamara,Racer X Cycling,1:33:25,395267,441.20356869032,426.61040789392,
Women MW 50+,3,62640,Diane,Granger,DNA Cycling Masters,1:33:27,363670,477.22635779998,440.01867324493,
Women MW 50+,4,78916,Michelle,Smither,Boulder Orthopedics,1:34:57,365863,500,453.42693859595,
Women MW 50+,5,56991,Marjorie,Goodyear,Colorado Riders Club,1:39:36,362662,567.2718792032,466.83520394696,
Women MW 50+,6,51883,Valerie,Eipper,Blue Sky Velo,1:39:39,363529,507.06,480.24346929797,
Women MW 50+,7,129447,Kimberly,Hodes,Groove Subaru Excel Sports,1:41:37,242391,500,493.65173464899,
Women MW 50+,8,51641,Maurine,Sweeney,Racer X Cycling,1:42:42,362731,523.89611687626,507.06,
Women MW 50+,9,78920,Carmel,Gill,50x15 Cycling,1:42:54,402359,575.42,520.46826535101,
Women MW 50+,10,51640,Sandra,North,Blue Sky Velo,1:44:30,368581,434.17013957937,533.87653070203,
Women MW 50+,11,56996,Ceil,Murphy,DNA Cycling Masters,1:44:35,333020,541.82,547.28479605304,
Women MW 50+,12,58223,Carla,Flores,Excel Sports Boulder,1:44:48,48199,543.69,560.69306140405,
Women MW 50+,13,54088,Susan,Schenk,Southern Colorado Velo,1:46:55,348936,618.70538973939,574.10132675507,
Women MW 50+,14,51625,Martha,Pomares,Rocky Mountain Road Club,1:47:38,62719,549.67844953325,587.50959210608,
Women MW 50+,15,81121,Lynn,Fagerstrom,OUTDOOR DIVAS CYCLING,1:54:01,402759,500,600.91785745709,
Women MW 60+,1,66384,Cindy,Hamilton,,1:42:19,406632,,,
Women MW 60+,2,75032,Kathy,Hix,Blue Sky Velo,1:46:10,364414,,,
Women SW 3,1,51961,Betsy,Mercer,,1:27:15,363431,500,405.71699371404,
Women SW 3,2,51163,Katie,Clouse,,1:29:50,332072,407.27,413.35288330137,
Women SW 3,3,54217,Nina,Donohue,50x15 Cycling,1:29:54,374696,499,420.9887728887,
Women SW 3,4,67520,Melissa,Langdon,Naked Women's Racing,1:29:55,397266,457.45233075544,428.62466247603,
Women SW 3,5,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,1:30:02,402574,475.49,436.26055206336,
Women SW 3,6,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,1:30:05,266552,506.08,443.89644165068,
Women SW 3,7,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:30:07,363132,472.19,451.53233123801,
Women SW 3,8,77177,Kristie,Arend,50x15 Cycling,1:30:08,393488,457.46,459.16822082534,
Women SW 3,9,91186,Elena,Alarcon,Primal/Audi Denver Women's Racing,1:30:11,362934,437.93252332101,466.80411041267,
Women SW 3,10,74817,Marisa,Rorabaugh,Naked Women's Racing,1:30:19,400535,463.76,474.44,
Women SW 3,11,77175,Katie,Harrer,Naked Women's Racing,1:30:32,395349,501.26,482.07588958733,
Women SW 3,12,57085,Nicole,Horst,Thump Cycling p/b Turin,1:34:38,264418,473.39,489.71177917466,
Women SW 3,13,46548,Rachel,Mahoney,50x15 Cycling,1:34:53,,471.29045833333,497.34766876199,
Women SW 3,14,57080,Anna,Levine,50x15 Cycling,1:34:56,364637,460.07,504.98355834932,
Women SW 3,15,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,1:35:12,315188,501.82,512.61944793664,
Women SW 3,16,54248,Jenny,Lucke,Naked Women's Racing,1:36:20,364444,535.32,520.25533752397,
Women SW 3,17,73311,Nadezhda,Mitelman,Naked Women's Racing,1:39:10,393821,541.80888341858,527.8912271113,
Women SW 3,18,51892,Amanda,Bye,Naked Women's Racing,1:45:01,364245,546.42398570172,535.52711669863,
Women SW 4,1,91188,Libby,Beneski,50x15 Cycling,1:32:20,,498.97,410.00316666667,
Women SW 4,2,113967,Julie,Price,Primal/Audi Denver Women's Racing,1:32:27,458839,517.89,416.926,
Women SW 4,3,92475,Jennifer,Cubillas,,1:32:28,423080,431.57229111111,423.84883333333,
Women SW 4,4,81945,Rebecca,Pedersen,,1:32:28,404916,500,430.77166666667,
Women SW 4,5,75028,Heidi,Gurov,Naked Women's Racing,1:32:31,391540,448.1,437.6945,
Women SW 4,6,69209,Natalia,Ptas,Naked Women's Racing,1:32:43,381277,459.74,444.61733333333,
Women SW 4,7,91199,Michelle,Henry,Team Cycleton,1:32:46,418537,489.26,451.54016666667,
Women SW 4,8,113503,Amanda,K knutson,Team Ten20,1:32:49,351366,488.79117913598,458.463,
Women SW 4,9,51891,Michelle,Mjoen,Natural Grocers Cycling Team,1:32:53,292641,528.91,465.38583333333,
Women SW 4,10,95542,Leslie,Young,Naked Women's Racing,1:33:20,428491,460.0424,472.30866666667,
Women SW 4,11,75309,Rosa,Foth,Primal/Audi Denver Women's Racing,1:34:24,399354,569.31,479.2315,
Women SW 4,12,92771,Laura,Leonard,Primal/Audi Denver Women's Racing,1:34:34,426069,564.44,486.15433333333,
Women SW 4,13,46472,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,1:35:08,286023,482.73053035581,493.07716666667,
Women SW 4,14,72942,Erin,Leonard,Naked Women's Racing,1:35:47,395740,546.20688244048,500,
Women SW 4,15,113965,Wendy,Stalnaker,Naked Women's Racing,1:36:07,457667,414.74,506.92283333333,
Women SW 4,16,77178,Michele,J moffat,,1:39:35,219060,538.33774106898,513.84566666667,
Women SW 4,17,67471,Birgit,Morris,TWENTY16 Devo presented by SHO-AIR,1:40:03,357254,450,524.22991666667,
Women SW 4,18,51867,Petra,Schmidtmann,Rage Cycling Team,1:40:05,363223,545.92390530745,524.22991666667,
Women SW 4,19,91195,Laura,Vance,ColoBikeLaw.com,1:42:04,205778,529.95,534.61416666667,
Women SW 4,20,118834,Jennifer,A pennington,OUTDOOR DIVAS CYCLING,1:42:12,199908,500,541.537,
Women SW 4,21,118835,Deanna,Demarco,,1:42:17,475481,500,548.45983333333,
Women SW 4,22,46471,Ariane,Barragan,Team Ten20,1:42:23,366839,567.63,555.38266666667,
Women SW 4,23,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,1:42:29,418890,557.03,562.3055,
Women SW 4,24,113968,Trisha,Babcock,Team Cycleton,1:44:40,460219,529.26383787434,569.22833333333,
Women SW 4,25,118836,Kari,Carey,,1:44:51,475331,500,576.15116666667,
Women SW 4,26,84424,Nicole,Mcbride,Naked Women's Racing,1:45:05,408274,558.42,583.074,
Women SW 4,27,118702,Dana,Platin,Naked Women's Racing,1:54:57,460477,500,589.99683333333,
Women SW P-12,1,32661,Abigail,Mickey,UCI PCT/WPT: UnitedHealthcare,2:51:44,326204,339.88,282.897,
Women SW P-12,2,17180,Coryn,Rivera,UCI PCT/WPT: UnitedHealthcare,2:54:50,207432,300.07,292.81045454545,
Women SW P-12,3,32642,Lauren,De crescenzo,DNA Cycling p/b K4,2:54:56,310650,337.24,302.72390909091,
Women SW P-12,4,63598,Annie,Toth,Groove Subaru Excel Sports,2:55:06,380695,321.34,312.63736363636,
Women SW P-12,5,38928,Julie,Emmerman,Rally Sport Cycling Team,2:55:16,121552,348.14,322.55081818182,
Women SW P-12,6,54255,Jennifer,Schumm,Groove Subaru Excel Sports,2:55:20,363255,413.99,332.46427272727,
Women SW P-12,7,119434,Nicolle,Bruderer,,2:55:29,,500,342.37772727273,
Women SW P-12,8,32651,Heather,Fischer,DNA Cycling p/b K4,2:55:41,308334,373.62,352.29118181818,
Women SW P-12,9,41428,Sabrina,David,Groove Subaru Excel Sports,2:55:41,291263,442,362.20463636364,
Women SW P-12,10,113979,Kristen,L peterson,Evol Elite Racing,2:55:56,,345.82,372.11809090909,
Women SW P-12,11,53796,Courteney,Lowe,,2:56:02,467431,500,382.03154545455,
Women SW P-12,12,6804,Kimberley,Turner,Naked Women's Racing,2:56:19,260140,368.17,391.945,
Women SW P-12,13,38932,Anne,Donley,,2:58:27,227028,393.69,401.85845454545,
Women SW P-12,14,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,2:59:05,225441,387.84,411.77190909091,
Women SW P-12,15,29367,Sarah,Fader,Pepper Palace Pro Cycling,2:59:05,199998,480.73,421.68536363636,
Women SW P-12,16,56728,Merideth,Miller,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,2:59:47,143575,340.38390776516,431.59881818182,
Women SW P-12,17,28030,Lindsey,Knast,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:00:05,336564,443.33,441.51227272727,
Women SW P-12,18,74705,Laura,Jorgensen,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,3:00:56,397657,390.2,451.42572727273,
Women SW P-12,19,150420,Jennifer,Sharp,Stages Cycling,3:01:31,,417.03,461.33918181818,
Women SW P-12,20,95540,Shelley,Nelson,Stages Cycling,3:09:21,363672,447.53,471.25263636364,
Women SW P-12,21,42190,Kat,Salthouse,Sabino Cycles Racing,3:11:57,341410,430.68,481.16609090909,
Women SW P-12,22,12189,Suzanne,Lucash,Primal Audi Denver Womens Racing Team,3:15:57,,478.84,491.07954545455,
Women SW P-12,DNF,66383,Susie,Jones,Steamboat Velo,DNF,384870,433.99,510.90645454545,
