First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Lund,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,1,24,338.827,
Kevin,Comerford,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,21,45,401.77291937512,
Joe,Allen,Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,26,28,550.00069047619,
Joseph,Allen,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,23,26,477.49452611097,
Joseph,Allen,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,15,15,583.968,
Jason,Crawford,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,21,31,478.65555555556,
Kevin,Comerford,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,23,67,418.96861111111,
Huy,Nguyen,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,22,38,456.536,
Finn,Cunningham,Land Park Criterium,2014-03-15,Men Junior  13-14,14,14,739.06303895161,
Joe,Allen,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,24,24,391.344,
Dat,Le,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,9,21,415.0232,
Kevin,Comerford,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,14,31,421.59786666667,
Ben,Cannon,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,30,31,508.17493333333,
Huy,Nguyen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,13,44,375.71878787879,
Jason,Crawford,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,42,59,449.8927710271,
Kevin,Comerford,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,46,59,462.56702803613,
Jason,Crawford,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,29,58,398.92022765805,
Kevin,Comerford,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,19,56,419.83412193082,
Jeffrey,Miller,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,11,18,408.94964814815,
Jeffrey,Miller,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,31,37,450.3419357324,
Dat,Le,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,13,30,400.20353333333,
Dat,Le,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,10,35,409.76338952252,
Finn,Cunningham,Snelling Road Race,2014-02-22,Men Junior  13-14,6,13,606.92218241538,
Dat,Le,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,6,38,386.11885964912,
Joe,Allen,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,25,32,508.81118916096,
Jeffrey,Miller,Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,1,29,297.39516666667,
Jeffrey,Miller,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,23,33,414.80332222222,
Kevin,Comerford,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,32,36,515.04600925926,
Jeffrey,Miller,Knights Ferry Road Race,2014-02-1,Men  Master 45+,5,38,373.41657894737,
Kevin,Comerford,Early Bird Road Race,2014-01-18,Men Cat 4 Master 35+,1,5,,
Kevin,Comerford,San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,3,21,405.95746666667,
Alexis,Porubcan,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,10,12,644.64395808783,
Janet,Gardner,Fremont Peak Hill Climb,2013-09-8,Women 4 Senior,1,5,,
Alexis,Porubcan,Fremont Peak Hill Climb,2013-09-8,Women 4 Senior,5,5,,
Alexis,Porubcan,Esparto Time Trial,2013-09-1,Women Cat 4,4,5,,
Scott,Asbill,Challenge Challenge Road Race,2013-08-31,Men Cat 5,2,5,,
Alexis,Porubcan,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,7,14,543.33009819255,
Scott,Asbill,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,9,44,411.61239393939,
Karis,Mcfarlane,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,7,19,554.49222222222,
Jeffrey,Miller,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,32,64,442.70375,
Karis,Mcfarlane,Patterson Pass Road Race,2013-08-4,Women Cat 4,3,13,506.20888888889,
Jeffrey,Miller,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,13,19,453.53567475168,
Frank,Ravizza,Patterson Pass Road Race,2013-08-4,Men Cat 4,12,45,387.58021952957,
Alexis,Porubcan,Warnerville Time Trial,2013-08-3,Women Cat 4,4,4,,
Karis,Mcfarlane,Menlo Park Grand Prix,2013-07-28,Women Cat 4,4,26,500.51897435897,
Karis,Mcfarlane,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,1,9,511.509,
Karis,Mcfarlane,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,21,24,657.2541162963,
Jeffrey,Miller,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,24,41,404.08315,
Huy,Nguyen,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,37,41,462.3368,
Jeffrey,Miller,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,15,34,461.64308333333,
Jeffrey,Miller,Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,19,42,455.05542156863,
Jeffrey,Miller,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,20,49,381.21451388889,
Karis,Mcfarlane,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,19,48,490.19882091097,
Jeffrey,Miller,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,21,36,432.58919698852,
Toby,Joy,Glencoe Grand Prix,2013-06-1,Men Cat 5,23,44,495.20473867299,
Kevin,Comerford,Mt Hamilton Classic,2013-05-26,Men Cat 4,26,31,493.077,
Karis,Mcfarlane,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,5,8,600,
Morgan,Rayome,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,6,8,621.62160057763,
Alexis,Porubcan,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,7,8,643.24320115526,
Jeffrey,Miller,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,2,39,372.90205263158,
Jason,Crawford,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,4,39,381.4218245614,
Huy,Nguyen,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,28,39,483.6590877193,
Ross,Tomita,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,29,39,487.91897368421,
Jeffrey,Miller,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,45,62,443.57915591398,
Jason,Crawford,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,47,62,449.66056451613,
Jeffrey,Miller,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,32,53,412.34442307692,
Jason,Crawford,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,24,58,440.96207211109,
Karis,Mcfarlane,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,17,22,630.22342711218,
Jason,Crawford,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,21,70,424.843,
Jeffrey,Miller,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,12,30,415.79030640225,
Karis,Mcfarlane,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,4,12,525.43321506642,
Jason,Crawford,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,20,40,430.060925,
Huy,Nguyen,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,30,40,470.701675,
Jeffrey,Miller,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,34,40,486.957975,
Karis,Mcfarlane,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,13,34,528.71058001721,
Jason,Crawford,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,22,29,465.97698221863,
Jeffrey,Miller,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,1,55,368.66324213304,
Jason,Crawford,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,32,55,459.99372013177,
Huy,Nguyen,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,39,55,480.61673129278,
Jeffrey,Miller,Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,17,20,477.67833864842,
Jeffrey,Miller,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,2,14,392.90957142857,
Karis,Mcfarlane,Bariani Road Race,2013-03-17,Women Cat 4,10,61,472.63970965935,
Kevin,Comerford,Bariani Road Race,2013-03-17,Men Cat 4,53,62,505.22341935484,
Karis,Mcfarlane,Land Park Criterium,2013-03-16,Women Cat 4,15,33,579.04021666096,
Jeffrey,Miller,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,22,51,424.25920495729,
Jeffrey,Miller,Land Park Criterium,2013-03-16,Men Cat 4,35,61,449.65327809871,
Karis,Mcfarlane,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,15,40,561.42725,
Kevin,Comerford,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,92,96,466.33648958333,
Jeffrey,Miller,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,16,49,373.980125,
Jeffrey,Miller,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,38,59,457.0926922645,
Kevin,Comerford,Merco Cycling Classic,2013-03-3,Men Cat 4,45,47,534.84040217391,
Paul,Lott,Snelling Road Race,2013-02-23,Men Cat 5 A,33,37,558.33333333333,
Karis,Mcfarlane,Snelling Road Race,2013-02-23,Women Cat 4,15,48,561.55384104016,
Kevin,Comerford,Pine Flat Road Race,2013-02-17,Men Cat 4,33,34,488.32013999373,
Jeffrey,Miller,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,14,32,413.78934380574,
Karis,Mcfarlane,Early Bird Road Race,2013-01-19,Women Cat 4  ,2,8,544.57575,
Jeffrey,Miller,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,13,16,496.60709545702,
Wondwosen,Mengesha,Patterson Pass Road Race,2012-08-5,Men Cat 5  ,31,33,600.32580840731,
Jason,Crawford,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,24,33,481.75302529762,
Jeffrey,Miller,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,13,39,422.71524068769,
Huy,Nguyen,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,22,39,467.55416620746,
Jason,Crawford,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4 Master 35-99,6,7,474.54883675186,
Jason,Crawford,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,50,67,427.23311111111,
Ben,Moomey,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,16,24,518.75,
Jason,Crawford,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,23,46,374.04205797101,
Huy,Nguyen,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,16,23,432.95341605133,
Frank,Ravizza,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,3,62,359.78033333333,
Paul,Lott,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,16,23,529.98235904938,
Paul,Lott,Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,19,30,521.67701570027,
Brigg,Wenstrand,IC3 Dash for Cash,2012-06-2,Men Junior  12-Oct,5,6,671.66666666667,
Jeffrey,Miller,IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,13,36,377.76355555556,
Jeffrey,Miller,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,24,30,492.1384710143,
Paul,Lott,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,24,42,510.13107669121,
Huy,Nguyen,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,41,46,477.60676052205,
Frank,Ravizza,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,43,55,440.61948834307,
Jeffrey,Miller,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,14,26,460.41200175009,
Robert,Fusco,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,16,26,470.00495073728,
Theodore,Vidnovic,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,35,42,476.67055006389,
Mike,Charest,Modesto Road Race,2012-05-20,Men Cat 4  ,36,37,500.27943556082,
Ross,Tomita,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,19,45,448.2975433995,
Huy,Nguyen,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,38,45,526.3770517356,
Jason,Crawford,Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,4,19,438.73561634924,
Paul,Lott,Modesto Road Race,2012-05-20,Men Cat 5  ,8,12,510.4537009807,
Jason,Crawford,Modesto Criterium,2012-05-19,Men Cat 5 Master 35-99,1,4,,
Robert,Fusco,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,9,20,442.0862233308,
Brigg,Wenstrand,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 10-12,9,9,702.8261849038,
Dana,Hargrove,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,5,21,444.26614118304,
Huy,Nguyen,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,12,36,436.11064059875,
Jason,Crawford,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,8,40,438.5758331909,
George,Sartor,Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,1,16,395.42837320398,
Dana,Hargrove,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,9,16,492.5,
Jason,Crawford,Bariani Road Race,2012-03-18,Men Cat 5  ,23,44,500,
Robert,Fusco,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,32,75,455.46861202925,
Mike,Charest,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,41,43,487.91739506309,
Robert,Fusco,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,32,75,455.46861202925,
Mike,Charest,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,41,43,487.91739506309,
Robert,Fusco,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,32,75,455.46861202925,
Mike,Charest,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,41,43,487.91739506309,
Robert,Fusco,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,32,75,455.46861202925,
Mike,Charest,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,41,43,487.91739506309,
Mike,Charest,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,9,39,384.33930399864,
Huy,Nguyen,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,15,31,428.8955829333,
George,Sartor,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,24,31,471.79521450131,
Byron,Hay,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,33,44,520.48003397586,
Byron,Hay,Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,20,31,519.90005827506,
Huy,Nguyen,Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,15,34,420.44157118413,
Mike,Charest,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,20,44,442.31686456566,
Robert,Fusco,Knights Ferry Road Race,2012-02-4,Men Master  55-99,13,28,473.49556938392,
Byron,Hay,Knights Ferry Road Race,2012-02-4,Men Master  55-99,15,28,490.12418876409,
Jason,Crawford,Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,15,17,560.92410714286,
William,Uher,Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,16,17,571.078125,
Roy,Johnson,Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,5,21,371.65539322967,
Byron,Hay,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,21,37,505.43742503012,
Jeffrey,Miller,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,17,31,458.95486666667,
Tim,Welte,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,22,28,489.68561875592,
Frank,Ravizza,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,13,61,358.7422751335,
Ross,Tomita,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,6,28,384.2928081229,
Frank,Ravizza,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,35,55,441.62462722598,
Frank,Ravizza,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,25,25,514.014,
Theodore,Vidnovic,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,14,52,480.8716,
Frank,Ravizza,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,6,64,352.70411805556,
Theodore,Vidnovic,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,47,64,454.76365277778,
Frank,Ravizza,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,7,43,354.85337501722,
Frank,Ravizza,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,19,85,365.71428571429,
Roy,Johnson,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,10,24,335.62208087121,
Gordon,Lau,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,22,73,445.8632974376,
George,Sartor,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,34,73,480.47665948752,
Jim,Lund,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,93,73,587.20119247477,
Jeffrey,Miller,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,25,34,424.70588235294,
Frank,Ravizza,Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,1,44,343.21323122389,
Jeffrey,Miller,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,36,52,422.29482635662,
Kevin,Comerford,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,51,59,420.68965517241,
Carl,Butler,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,30,48,425.12666157407,
Theodore,Vidnovic,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,41,48,425.12666157407,
Paul,Lott,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,10,49,453.125,
Mike,Charest,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,17,49,475,
Janet,Martinez,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,18,49,478.125,
Karis,Mcfarlane,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,30,49,531.25,
Mike,Charest,Modesto Road Race,2011-05-15,Men Cat 5   ,3,10,455,
Nelson,Carrillo,Modesto Road Race,2011-05-15,Men Cat 5 Master 35-99 ,15,20,530,
Ross,Tomita,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,13,39,420.52582593102,
Jeffrey,Miller,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,15,39,428.94701852216,
George,Sartor,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,22,39,458.42119259114,
Kent,Leaver,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,68,39,500.52715554682,
Theodore,Vidnovic,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,9,33,378.28266666667,
George,Sartor,Modesto Criterium,2011-05-14,Men Cat4/5   ,15,30,444.9902731893,
Karis,Mcfarlane, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,3,11,538.35,
Theodore,Vidnovic, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,12,40,373,
Jeffrey,Miller, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,7,30,445.13024637711,
Gordon,Lau, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,8,30,451.22688566854,
Andrew,Mcilroy, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,26,30,560.96639291433,
Theodore,Vidnovic,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,14,37,383.69295943065,
George,Sartor,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,21,37,406.52281622774,
Jeffrey,Miller,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,6,24,445.70893464403,
George,Sartor,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,17,24,529.25884229132,
Karis,Mcfarlane,Wente Vineyards Classic Criterium,2011-05-1,Women Cat 4   ,6,12,585,
Paul,Lott,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,11,24,508.33333333333,
Janet,Martinez,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4 Merckx Style  ,1,3,,
Jim,Lund,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,3,56,341.92577512192,
George,Sartor,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,15,56,402.16338104685,
Ross,Tomita,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,37,56,520.12869264984,
Rocco,Hollaway,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,40,56,520.12869264984,
Karis,Mcfarlane,Turlock Lake Road Race,2011-04-9,Women Cat 4 Open  ,10,13,645,
Nelson,Carrillo,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,16,22,560,
Kevin,Comerford,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,54,59,419.58172413793,
Karis,Mcfarlane,Bariani Road Race,2011-03-27,Women Cat 4   ,32,51,627,
Jim,Lund,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,12,47,419.99571323251,
Jeff,Mulchahey,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,25,27,391.03399534333,
Theodore,Vidnovic,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,14,36,400.8358648245,
George,Sartor,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,49,46,466.34884450914,
Jim,Lund,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,6,12,426.96104054487,
George,Sartor,Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,1,27,425,
Jim,Lund,Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,2,27,430.76923076923,
Gordon,Lau,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,12,26,426.07797435897,
Jeffrey,Miller,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,23,26,497.75411538462,
Karis,Mcfarlane,Early Bird Road Race,2011-01-22,Women Cat 4   ,4,18,540,
Theodore,Vidnovic,Modesto Road Race,2010-05-16,Men 5   ,6,36,428.24568995806,
Glenn,Hammerson,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,33,40,432.57711193521,
Ludin,Ruano,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,42,40,432.57711193521,
Ross,Tomita,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,45,40,432.57711193521,
Don,Williams,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,47,40,432.57711193521,
Nelson,Carrillo,Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,32,31,465.63389280877,
Rocco,Hollaway,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,31,34,417.30607843137,
Rocco,Hollaway,Modesto Criterium,2010-05-15,Men MR Master 45-99 ,17,26,400,
Andrew,Osgood,Modesto Criterium,2010-05-15,Men 4/5   ,27,52,464.22555769231,
Scott,Osgood,Modesto Criterium,2010-05-15,Men 4/5   ,28,52,464.22555769231,
Ludin,Ruano,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,31,74,432.25892792793,
Scott,Osgood,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,11,52,365.737400344,
Rocco,Hollaway,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,37,52,434.0223873495,
Andrew,Osgood,1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,37,50,522.67155333333,
Rocco,Hollaway,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,31,47,419.5652173913,
William,Ho,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,25,41,,
Robert,Fusco,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,28,41,,
Rocco,Hollaway,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,30,41,,
Roy,Johnson,Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,13,33,433.125,
Janet,Martinez,San Bruno Hill Climb,2010-01-1,Women 4   ,2,18,520,
