Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45+,33,46242,Roger,Hauptman,Southern California,0:03:41,358318,357.08574330057,367.69553586392,
Men Master  45+,34,28538,Gary,Willey,SLO NEXUS Cycling Cl,0:03:42,141097,342.79138201058,371.43865348818,
Men Master  45+,35,68017,Harold,Martinez,SPY GIANT RIDE,0:03:47,52396,379.85855217674,375.18177111244,
Men Master  45+,36,49499,Francisco,Vidal,CA Pools/Primal,0:03:52,289756,396.89847772012,378.9248887367,
Men Master  45+,37,49503,Richard,Harris,Fast Friday,0:03:55,170521,413.52317350912,382.66800636097,
Men Master  45+,38,60104,Garry,Summers,BBI-SIC,0:04:12,34637,329.02042379237,386.41112398523,
Men Master  45+,39,42428,Bart,Clifford,MRI Endurance Elite,0:04:13,263807,293.67679174577,390.15424160949,
Men Master  45+,40,16269,James,Pappe,SPY GIANT RIDE,0:04:24,94207,418.94991642124,393.89735923375,
Men Master  45+,41,71976,Frank,Carone,Mach 5 Racing,0:04:39,393926,458.13155364239,397.64047685802,
Men Master  45+,42,44133,Joaquin,Blanco,CHULA VISTA CYCLING,0:04:47,238955,383.53899339528,401.38359448228,
Men Master  45+,43,52073,Bud,Owens,BBI-SIC,0:04:52,79247,396.2252537896,405.12671210654,
Men Master  45+,44,44130,Bill,Carlson,Team Redlands,0:05:01,257374,367.69987169211,408.8698297308,
Men Master  45+,45,15671,Mark,Fiori,Folsom Bike/VW/Raley,0:05:06,112253,424.28688811949,412.61294735507,
Men Master  45+,46,73236,Edwin,Rojas,Dons Bikes,0:05:06,62743,386.38337745098,416.35606497933,
Men Master  45+,47,46367,Mark,Slobom,OC Armada,0:05:07,70835,324.80822957748,420.09918260359,
Men Master  45+,48,42513,Michael,Penta,Serious Cycling,0:05:09,364697,396.86425990875,423.84230022785,
Men Master  45+,49,13684,James,Robbins,Big Orange Cycling,0:05:16,30054,367.38,427.58541785212,
Men Master  45+,50,44149,Joel,Wheeler,Team Redlands,0:05:16,305399,394.83341728519,431.32853547638,
Men Master  45+,51,53314,Frank,Schroeder,BBI-SIC,0:05:23,180843,393.26124180532,435.07165310064,
Men Master  45+,52,71391,Hrach,Gevrikyan,Gruppo Velo/SK Rye,0:05:28,159442,420.08592200179,438.8147707249,
Men Master  45+,53,49501,Matt,Weidenfeller,Fast Friday,0:05:29,295915,415.46105383593,442.55788834916,
Men Master  45+,54,73715,Doug,Zell,ISCORP-INTELLIGENTSI,0:05:47,392104,376.23987865419,446.30100597343,
Men Master  45+,55,16615,Dennis,King,CCT,0:06:09,51230,301.36445663456,450.04412359769,
Men Master  45+,56,51358,Craig,Miller,BBI-SIC,0:06:12,68549,324.21603509344,453.78724122195,
Men Master  45+,57,68978,Jared,Ellison,Team Bicycles Plus/S,0:06:30,393171,455.68560018095,457.53035884621,
Men Master  45+,58,75736,Sean,Morris,,0:07:22,400519,400,461.27347647048,
Men Master  55+,1,41822,Kevin,Susco,Marc Pro - Strava,0:00:00,186898,338.27,346.79444463532,
Men Master  55+,2,65195,Daniel,Swietlik,OTR Racing,0:00:00,60602,430.33,357.65128607969,
Men Master  55+,3,34808,William,Ralph,Rokform/Rock N' Road,0:00:24,288690,393.58396619157,368.50812752405,
Men Master  55+,4,38474,Gary,Shuey,SWAMIS,0:00:29,44197,454.33684835125,379.36496896842,
Men Master  55+,5,50582,Steve,Hensler,UC Cyclery/JW Floors,0:00:46,15874,400.06642663897,390.22181041278,
Men Master  55+,6,75962,Richard,Mull,Michelob Ultra - La,0:00:59,362385,500,401.07865185714,
Men Master  55+,7,16579,Kim,Bleth,Rokform/Rock N' Road,0:01:03,49191,500.84775748876,411.93549330151,
Men Master  55+,8,49500,Kirk,Freeman,CA Pools/Primal,0:01:09,12354,433.64917619024,422.79233474587,
Men Master  55+,9,66522,Lawrence,Shannon,MRI Endurance Elite,0:01:20,32300,355.42996959044,433.64917619024,
Men Master  55+,10,40825,Kalman,Szkalak,uc cyclery/jw floori,0:02:24,54522,376.61644964672,444.5060176346,
Men Master  55+,11,42409,Mark,Huffman,uc cyclery/jw floori,0:02:31,59572,378.81,455.36285907897,
Men Master  55+,12,43014,Eddie,Morris,Breakaway From Cance,0:02:33,49080,480.99598695115,466.21970052333,
Men Master  55+,13,46360,Dan,Demuth,Team Redlands,0:03:22,120335,481.86894534393,477.0765419677,
Men Master  55+,14,42412,John,Luke,Fast Friday,0:03:28,21803,434.59298935596,487.93338341206,
Men Master  55+,15,21355,John,Platero,Team Franco,0:03:31,49472,413.29418952439,498.79022485643,
Men Master  55+,16,75677,Steve,Morton,GST,0:03:48,60231,500,509.64706630079,
Men Master  55+,17,38886,John,Lagrandeur,OTR Racing,0:04:40,302695,497.32326937658,520.50390774516,
Men Pro/Cat 1,1,3744,Phillip,Gaimon,BISSELL Pro Cycling,0:00:00,211475,128.37,110.06083333333,
Men Pro/Cat 1,2,75956,Janier,Acevedo,Jamis Hagens Berman,0:00:16,,100,110.95156378601,
Men Pro/Cat 1,3,25048,Matthew,Cooke,Champion System p/b,0:00:22,190900,130.93,111.84229423868,
Men Pro/Cat 1,4,13791,Nathaniel,English,5hr Energy p/b Kenda,0:00:37,258309,129.15,112.73302469136,
Men Pro/Cat 1,5,8650,Carter,Jones,BISSELL Pro Cycling,0:00:39,222644,164.24,113.62375514403,
Men Pro/Cat 1,6,73708,Michael,Torckler,BISSELL Pro Cycling,0:00:42,399728,167.62167804761,114.51448559671,
Men Pro/Cat 1,7,38945,Francisco,Mancebo,5hr Energy p/b Kenda,0:00:50,334418,132.47,115.40521604938,
Men Pro/Cat 1,8,20287,Julian,Kyer,BISSELL Pro Cycling,0:00:50,75,151.17,116.29594650206,
Men Pro/Cat 1,9,15693,Maxim,Jenkins,5hr Energy p/b Kenda,0:00:57,195652,147.9,117.18667695473,
Men Pro/Cat 1,10,25756,Cesar,Grajales,Predator Cycling,0:01:08,175295,140.95,118.07740740741,
Men Pro/Cat 1,11,4313,Tyler,Wren,Jamis Hagens Berman,0:01:08,121621,152.62,118.96813786008,
Men Pro/Cat 1,12,21300,Ben,Jacques maynes,Jamis Hagens Berman,0:01:12,,100,119.85886831276,
Men Pro/Cat 1,13,4231,Ian,Burnett,Jelly Belly P/B Kend,0:01:13,191725,174.96,120.74959876543,
Men Pro/Cat 1,14,24266,Michael,Olheiser,CashCall Mortgage,0:01:13,133375,155.62,121.64032921811,
Men Pro/Cat 1,15,75957,Luis,Lemus davila,Jelly Belly P/B Kend,0:01:14,,100,122.53105967078,
Men Pro/Cat 1,16,36305,Dion,Smith,Full Circle - Pure G,0:01:15,402639,154.15,123.42179012346,
Men Pro/Cat 1,17,53850,Kirk carlsen,Prooffcycling.com,Team FF,0:01:19,138681,161.41,124.31252057613,
Men Pro/Cat 1,18,30275,Serghei,Tvetcov,Full Circle - Pure G,0:01:22,341418,149.34,125.20325102881,
Men Pro/Cat 1,19,42624,Geoffrey,Curran,Get Crackin,0:01:22,275866,183.9,126.09398148148,
Men Pro/Cat 1,20,6657,David,Williams,5hr Energy p/b Kenda,0:01:26,0184862,389.19,126.98471193416,
Men Pro/Cat 1,21,19757,Alex,Hagman,Jelly Belly P/B Kend,0:01:27,,217.10377525253,127.87544238683,
Men Pro/Cat 1,22,25770,David,Santos,CashCall Mortgage,0:01:32,278526,152.02,128.76617283951,
Men Pro/Cat 1,23,75958,Flavio,De luna davila,Stage 17-Cylance,0:01:34,,100,129.65690329218,
Men Pro/Cat 1,24,52098,Christopher,Barton,CashCall Mortgage,0:01:34,185877,168.29,130.54763374486,
Men Pro/Cat 1,25,22803,Chris,Winn,Full Circle - Pure G,0:01:34,292547,159.57,131.43836419753,
Men Pro/Cat 1,26,36189,David,Stephens,Team H&R Block,0:01:35,378017,147.05,132.32909465021,
Men Pro/Cat 1,27,20453,Travis,Mccabe,Elbowz Racing pb Bon,0:01:35,268330,156.09,133.21982510288,
Men Pro/Cat 1,28,24284,Joseph,Schmalz,Elbowz Racing pb Bon,0:01:37,197714,146.32,134.11055555556,
Men Pro/Cat 1,29,24317,Colin,Joyce,California Giant / S,0:01:37,292378,244.24,135.00128600823,
Men Pro/Cat 1,30,20289,Garrett,Mcleod,Team H&R Block,0:01:40,175,172.06,135.89201646091,
Men Pro/Cat 1,31,31706,Isaiah,Newkirk,Gateway Harley-David,0:01:41,282064,177.97,136.78274691358,
Men Pro/Cat 1,32,4347,Bobby,Lea,Team SmartStop-Mount,0:01:41,65819,188.24646659575,137.67347736626,
Men Pro/Cat 1,33,21307,Connor,Mccutcheon,Get Crackin,0:01:41,279388,162.97,138.56420781893,
Men Pro/Cat 1,34,6720,Shawn,Gravois,United Healthcare of,0:01:41,230009,186.77,139.4549382716,
Men Pro/Cat 1,35,13523,Carson,Miller,Jamis Hagens Berman,0:01:43,203931,182.6,140.34566872428,
Men Pro/Cat 1,36,7176,Curtis,Winsor,Team SmartStop-Mount,0:01:45,187500,188.37,141.23639917695,
Men Pro/Cat 1,37,38627,Jonathan,Hornbeck,Hagens Berman Cyclin,0:01:47,288624,176.9,142.12712962963,
Men Pro/Cat 1,38,11638,Colby,Wait-molyneux,Hagens Berman Cyclin,0:01:47,293479,177.61,143.0178600823,
Men Pro/Cat 1,39,38957,James,Stemper,5hr Energy p/b Kenda,0:01:48,230799,180.4,143.90859053498,
Men Pro/Cat 1,40,44021,Adam,De vos,Trek Red Truck p/b M,0:01:51,405903,164.05,144.79932098765,
Men Pro/Cat 1,41,13437,Ian,Crane,Hagens Berman Cyclin,0:01:52,184284,168.23,145.69005144033,
Men Pro/Cat 1,42,4324,Luis,Amaran,Jamis Hagens Berman,0:01:53,,163.84711817151,146.580781893,
Men Pro/Cat 1,43,6632,Bobby,Sweeting,5hr Energy p/b Kenda,0:01:53,119,149.29,147.47151234568,
Men Pro/Cat 1,44,74615,Gerardo,Medina robles,Stage 17-Cylance,0:01:55,,188.3454935969,148.36224279835,
Men Pro/Cat 1,45,8647,Jonathan,Mccarty,BISSELL Pro Cycling,0:01:56,118846,200.80118181818,149.25297325103,
Men Pro/Cat 1,46,7264,Clay,Murfet,Team SmartStop-Mount,0:01:56,247737,211.47,150.1437037037,
Men Pro/Cat 1,47,20304,Taylor,Shelden,5hr Energy p/b Kenda,0:01:58,211114,182.13,151.03443415638,
Men Pro/Cat 1,48,15162,Menso,De jong,Team Clif Bar Cyclin,0:01:59,243003,181.46,151.92516460905,
Men Pro/Cat 1,49,17231,Stephen,Leece,California Giant / S,0:02:00,282569,162.27,152.81589506173,
Men Pro/Cat 1,50,26052,James,Schurman,Champion System p/b,0:02:00,284479,173.35,153.7066255144,
Men Pro/Cat 1,51,1310,Stuart,Wight,Hagens Berman Cyclin,0:02:01,417250,217.67276447782,154.59735596708,
Men Pro/Cat 1,52,73267,Jose,Aguirre,SCVelo MRI Endurance,0:02:01,397295,160.33818152484,155.48808641975,
Men Pro/Cat 1,53,6683,Chris,Aten,Landis/Trek,0:02:02,234254,187.47,156.37881687243,
Men Pro/Cat 1,54,15805,Torey,Philipp,California Giant / S,0:02:03,263055,172.71,157.2695473251,
Men Pro/Cat 1,55,25775,Eder,Frayre,Calimax p/b Pista Pa,0:02:03,412590,188.81485050108,158.16027777778,
Men Pro/Cat 1,56,12250,Kennett,Peterson,Team Rio Grande,0:02:04,256803,162.32,159.05100823045,
Men Pro/Cat 1,57,46310,Christian,Varley,Full Circle - Pure G,0:02:04,367732,181.29,159.94173868313,
Men Pro/Cat 1,58,1823,Shawn,Milne,5hr Energy p/b Kenda,0:02:05,13,141.63,160.8324691358,
Men Pro/Cat 1,59,14980,Patrick,Bevin,BISSELL Pro Cycling,0:02:05,315980,145.81904765765,161.72319958848,
Men Pro/Cat 1,60,30277,Winston,David,United Healthcare of,0:02:07,194743,182.14,162.61393004115,
Men Pro/Cat 1,61,16019,Taylor,Bertrand-barrett,marc pro-strava,0:02:09,274643,162.24,163.50466049383,
Men Pro/Cat 1,62,20305,Stefano,Barberi,California Giant / S,0:02:10,231,175.51,164.3953909465,
Men Pro/Cat 1,63,28294,?,Samuel,SCVelo MRI Endurance,0:02:11,218355,162.49,165.28612139918,
Men Pro/Cat 1,64,50669,Luis,Pulido,TEAM DEPREDADORES /,0:02:16,,100,166.17685185185,
Men Pro/Cat 1,65,9469,Timothy,Rugg,Kelly Benefit Strate,0:02:19,280764,199.23,167.06758230453,
Men Pro/Cat 1,66,32581,Jesse,Goodrich,California Giant / S,0:02:20,276415,152.36,167.9583127572,
Men Pro/Cat 1,67,67403,Ruben,Companioni,Jamis Hagens Berman,0:02:21,381975,195.32037928769,168.84904320988,
Men Pro/Cat 1,68,68877,Chris,Kriek,Jelly Belly P/B Kend,0:02:21,397969,154.46782785017,169.73977366255,
Men Pro/Cat 1,69,45551,Hector,Rangel,Calimax p/b Pista Pa,0:02:23,388131,149.21661431584,170.63050411523,
Men Pro/Cat 1,70,24410,Jeffrey,Perrin,California Giant / S,0:02:23,295788,211.29,171.5212345679,
Men Pro/Cat 1,71,38949,Lee,Muse,Team Bike Religion/S,0:02:23,281123,158.45,172.41196502058,
Men Pro/Cat 1,72,20454,Robin,Eckmann,California Giant / S,0:02:24,254025,170.94,173.30269547325,
Men Pro/Cat 1,73,6758,Steve,Fisher,Hagens Berman Cyclin,0:02:26,204225,188.12,174.19342592593,
Men Pro/Cat 1,74,42622,Jos,Leroux,Get Crackin,0:02:27,367190,168.54,175.0841563786,
Men Pro/Cat 1,75,75959,Florencio,Ramos,TEAM DEPREDADORES /,0:02:28,,100,175.97488683128,
Men Pro/Cat 1,76,4342,Jared,Gilyard,Landis/Trek,0:02:30,226665,211.10550201552,176.86561728395,
Men Pro/Cat 1,77,67204,Enrique,Aldapa,Calimax p/b Pista Pa,0:02:31,428735,165.00632010378,177.75634773663,
Men Pro/Cat 1,78,17229,Cory,Greenberg,Get Crackin,0:02:32,243988,193.37,178.6470781893,
Men Pro/Cat 1,79,6684,Chris,Uberti,Team SmartStop-Mount,0:02:32,238311,197.79,179.53780864198,
Men Pro/Cat 1,80,16868,Justin,Mauch,Kelly Benefit Strate,0:02:33,219434,221.26,180.42853909465,
Men Pro/Cat 1,81,56632,Ignacio,Sarabia,TEAM DEPREDADORES /,0:02:34,,154.76267019024,181.31926954733,
Men Pro/Cat 1,82,8622,Michael,Dziedzic,Landis/Trek,0:02:35,253798,185.03,182.21,
Men Pro/Cat 1,83,36179,Bailey,Mcknight,Trek Red Truck p/b M,0:02:36,405951,195.2323453288,183.10073045267,
Men Pro/Cat 1,84,6635,Adam,Switters,Team MIke's Bikes p/,0:02:38,127093,181.66,183.99146090535,
Men Pro/Cat 1,85,21812,Demis,Aleman,Jamis Hagens Berman,0:02:39,305654,197.17,184.88219135802,
Men Pro/Cat 1,86,45920,Michael,Weicht,CashCall Mortgage,0:02:39,377305,162.71,185.7729218107,
Men Pro/Cat 1,87,9468,Thomas,Jondall,Landis/Trek,0:02:40,243091,184.76,186.66365226337,
Men Pro/Cat 1,88,5795,Logan,Loader,CashCall Mortgage,0:02:41,198542,167.25,187.55438271605,
Men Pro/Cat 1,89,73319,Juan,Jose haedo,Jamis Hagens Berman,0:02:41,196354,167.88619252587,188.44511316872,
Men Pro/Cat 1,90,929,Sean,Mccarthy,Champion System p/b,0:02:42,278956,178.31,189.3358436214,
Men Pro/Cat 1,91,53849,Sean mazich,Jelly belly,Jelly Belly P/B Kend,0:02:42,196405,150.41,190.22657407407,
Men Pro/Cat 1,92,28175,Eric,Riggs,Team MIke's Bikes p/,0:02:45,191302,221.32,191.11730452675,
Men Pro/Cat 1,93,11439,Quinn,Keogh,Landis/Trek,0:02:45,254092,213.05,192.00803497942,
Men Pro/Cat 1,94,2750,Anthony,Hall,Champion System p/b,0:02:46,257024,186.56,192.8987654321,
Men Pro/Cat 1,95,73707,Alexander,Ray,ISCORP INTELLIGENTSI,0:02:47,396475,186.91694361616,193.78949588477,
Men Pro/Cat 1,96,15691,Brandon,Stryder,Full Circle - Pure G,0:02:48,240033,237.14,194.68022633745,
Men Pro/Cat 1,97,35780,Ryan,Miller,Hagens Berman Cyclin,0:02:49,246445,206,195.57095679012,
Men Pro/Cat 1,98,27253,Charles,Huff,Jelly Belly P/B Kend,0:02:49,132539,144.63,196.4616872428,
Men Pro/Cat 1,99,13785,Kurt,Wolfgang,Squadra SF,0:02:51,266467,201.27,197.35241769547,
Men Pro/Cat 1,100,35962,Cody,Canning,Trek Red Truck p/b M,0:02:53,405330,170.77,198.24314814815,
Men Pro/Cat 1,101,44022,Jesse,Reams,Trek Red Truck p/b M,0:02:54,382262,182.42,199.13387860082,
Men Pro/Cat 1,102,24639,Christopher,Monteleone,Team SmartStop-Mount,0:02:55,180410,228.26,200.0246090535,
Men Pro/Cat 1,103,49878,Thomas,Nankervis,BISSELL Pro Cycling,0:02:55,341438,157.65867424239,200.91533950617,
Men Pro/Cat 1,104,24409,William,Zellmer,Gateway Harley-David,0:02:56,225407,175.98,201.80606995885,
Men Pro/Cat 1,105,8634,Morgan,Schmitt,Jelly Belly P/B Kend,0:02:57,189118,143.63,202.69680041152,
Men Pro/Cat 1,106,30279,Travis,Livermon,Team SmartStop-Mount,0:03:02,161583,206.29,203.5875308642,
Men Pro/Cat 1,107,15166,Chris,Stastny,Hagens Berman Cyclin,0:03:04,249743,202.83,204.47826131687,
Men Pro/Cat 1,108,13841,Shawn,Rosenthal,Team MIke's Bikes p/,0:03:04,196247,218.33,205.36899176955,
Men Pro/Cat 1,109,8664,Andrew,Dahlheim,BISSELL Pro Cycling,0:03:05,188572,182.28,206.25972222222,
Men Pro/Cat 1,110,42228,George,Cyrus,Landis/Trek,0:03:05,324344,192.25,207.1504526749,
Men Pro/Cat 1,111,38156,Ariel,Mendez-penate,Champion System p/b,0:03:08,301743,234.85978545305,208.04118312757,
Men Pro/Cat 1,112,36190,Luis-alejandro,Zamudio,Jet Fuel Coffee/Norc,0:03:11,204879,175.61,208.93191358025,
Men Pro/Cat 1,113,6677,Robert,Scheffler,Fremont Bank Cycling,0:03:12,239048,205.63,209.82264403292,
Men Pro/Cat 1,114,45557,Sergio,Escutia,Mexico,0:03:13,398447,200.41549873414,210.7133744856,
Men Pro/Cat 1,115,74927,Daniel,Patten,Team SmartStop-Mount,0:03:15,396011,253.0718364633,211.60410493827,
Men Pro/Cat 1,116,73709,Andrew,Mackay,Team Bike Religion/S,0:03:17,,202.8,212.49483539095,
Men Pro/Cat 1,117,39255,Eric,Marcotte,Elbowz Racing pb Bon,0:03:18,212698,157.22,213.38556584362,
Men Pro/Cat 1,118,73710,Rene,Corella braun,Stage 17-Cylance,0:03:18,,187.23,214.2762962963,
Men Pro/Cat 1,119,6665,Lucas,Binder,Calimax p/b Pista Pa,0:03:18,262024,170.93,215.16702674897,
Men Pro/Cat 1,120,45763,Nick,Torraca,Elbowz Racing pb Bon,0:03:19,338924,242.4774608235,216.05775720165,
Men Pro/Cat 1,121,38961,Anthony,Canevari,SoCalCycling.com,0:03:29,293641,217.66,216.94848765432,
Men Pro/Cat 1,122,8665,Cole,House,CashCall Mortgage,0:03:32,183112,193.14,217.839218107,
Men Pro/Cat 1,123,17230,Danny,Heeley,Hagens Berman Cyclin,0:03:32,247147,176.11,218.72994855967,
Men Pro/Cat 1,124,19830,Cody,O'reilly,Predator Cycling,0:03:32,141922,230.89841188944,219.62067901235,
Men Pro/Cat 1,125,6749,Colin,Gibson,Keller Rohrback Cycl,0:03:39,250723,187.05,220.51140946502,
Men Pro/Cat 1,126,19831,Daniel,Holloway,Team MIke's Bikes p/,0:03:39,181725,231.66,221.4021399177,
Men Pro/Cat 1,127,72153,Fabrizio,Vonnacher,CashCall Mortgage,0:03:41,394218,193.47111481752,222.29287037037,
Men Pro/Cat 1,128,13833,Tyler,Brandt,Get Crackin,0:03:42,210604,193.15,223.18360082305,
Men Pro/Cat 1,129,6734,Daniel,Katz,Stage 17-Cylance,0:03:43,227135,206.29,224.07433127572,
Men Pro/Cat 1,130,38980,Julio,Mollinedo,Predator Cycling,0:03:46,313236,228.5093518644,224.9650617284,
Men Pro/Cat 1,131,45120,Charles,'mac' cassin,Gateway Harley-David,0:03:46,287030,176.56,225.85579218107,
Men Pro/Cat 1,132,21345,Jacob,Duehring,GS Ciao Horizon Org,0:03:48,288548,175.68776567268,226.74652263374,
Men Pro/Cat 1,133,46384,Diego,Sandoval,SCVelo MRI Endurance,0:03:48,273807,188.82,227.63725308642,
Men Pro/Cat 1,134,25768,Mike,Tettleton,Rokform/Rock N' Road,0:03:50,206298,203.06025395086,228.52798353909,
Men Pro/Cat 1,135,1800,Adam,Myerson,Team SmartStop-Mount,0:03:50,52534,228.85197117659,229.41871399177,
Men Pro/Cat 1,136,26051,Chris,Gruber,Champion System p/b,0:03:54,,206.5,230.30944444444,
Men Pro/Cat 1,137,72149,Luis,Fernando macias,TEAM DEPREDADORES /,0:03:56,,161.51194871795,231.20017489712,
Men Pro/Cat 1,138,5816,Casey,Roth,Ride With Rendall,0:03:58,397188,260.7766907941,232.09090534979,
Men Pro/Cat 1,139,38968,Brian,Mcculloch,CashCall Mortgage,0:03:58,169774,215.84,232.98163580247,
Men Pro/Cat 1,140,69316,Pablo,Cruz,Jet Fuel Coffee/Norc,0:04:03,466134,222.90221073223,233.87236625514,
Men Pro/Cat 1,141,75960,Ricardo,Vander velde,Jelly Belly P/B Kend,0:04:05,,100,234.76309670782,
Men Pro/Cat 1,142,24267,Daniel,Harm,Stage 17-Cylance,0:04:06,209022,159.65,235.65382716049,
Men Pro/Cat 1,143,36953,Andrew,Ulvestad,Swamis Development E,0:04:07,306183,194.52,236.54455761317,
Men Pro/Cat 1,144,24640,Bernardo,Colex,TEAM DEPREDADORES /,0:04:07,,100,237.43528806584,
Men Pro/Cat 1,145,17223,Morgan,Ryan,Get Crackin,0:04:12,177959,219.03,238.32601851852,
Men Pro/Cat 1,146,46379,Orlando,Garibay,SCVelo MRI Endurance,0:04:21,391795,220.08,239.21674897119,
Men Pro/Cat 1,147,10675,Marcel,Delisser,Full Circle - Pure G,0:04:23,252838,199.71,240.10747942387,
Men Pro/Cat 1,148,43359,Shawn,Daurelio,Full Circle - Pure G,0:04:24,287621,209.2,240.99820987654,
Men Pro/Cat 1,149,22840,Alex,Bowden,Stage 17-Cylance,0:04:29,245698,237.20555192097,241.88894032922,
Men Pro/Cat 1,150,67205,Ivan,Cornejo,Calimax p/b Pista Pa,0:04:30,,205.34462141013,242.77967078189,
Men Pro/Cat 1,151,17226,Andrew,Bosco,Team Bike Religion/S,0:04:31,215226,224.12,243.67040123457,
Men Pro/Cat 1,152,25765,Patrick,Caro,Full Circle - Pure G,0:04:34,88582,198.95,244.56113168724,
Men Pro/Cat 1,153,72150,Mario,Frayre,Calimax p/b Pista Pa,0:04:41,182955,221.59083289115,245.45186213992,
Men Pro/Cat 1,154,21229,Ben,Bertiger,Stage 17-Cylance,0:04:58,213564,203.86,246.34259259259,
Men Pro/Cat 1,155,6704,Miles,Lamon,Team Clif Bar Cyclin,0:05:07,187271,229.73,247.23332304527,
Men Pro/Cat 1,156,21239,Cory,Williams,SCVelo MRI Endurance,0:05:15,224173,236.94340953733,248.12405349794,
Men Pro/Cat 1,157,43357,Ryan,Schneider,Team Bike Religion/S,0:05:24,304909,211.13,249.01478395062,
Men Pro/Cat 1,158,72727,Luis,Contreras,Calimax p/b Pista Pa,0:05:32,,220.10334748661,249.90551440329,
Men Pro/Cat 1,159,24442,Benjamin,Swedberg,California Giant / S,0:05:37,200484,211.31,250.79624485597,
Men Pro/Cat 1,160,38503,Shawn,Vangassen,Socalcycling,0:05:53,156086,230.04469080191,251.68697530864,
Men Pro/Cat 1,161,15489,Michael,Jasinski,Team Clif Bar Cyclin,0:05:56,269476,237.8,252.57770576132,
Men Pro/Cat 1,162,75961,Jorge,Flores,TEAM DEPREDADORES /,0:07:59,,100,253.46843621399,
Women Cat 1/2/3,1,24448,Mara,Abbott,ExergyTWENTY16,0:00:00,198735,348.79830682658,254.7025,
Women Cat 1/2/3,2,22387,Amber,Neben,The Dare to Be Proje,0:00:17,116712,274.92,257.90012820513,
Women Cat 1/2/3,3,23073,Tayler,Wiles,Specialized-lululemo,0:00:33,289582,305.52,261.09775641026,
Women Cat 1/2/3,4,21903,Brianna,Walle,Optum p/b Kelly Bene,0:00:46,353542,285.2,264.29538461538,
Women Cat 1/2/3,5,20519,Rhae,Shaw,Vanderkitten,0:01:08,184543,308.23,267.49301282051,
Women Cat 1/2/3,6,28119,Flavia,Oliveira,Helen's Cannondale,0:01:18,224767,401.89,270.69064102564,
Women Cat 1/2/3,7,23833,Lex,Albrecht,NOW and Novartis for,0:01:21,380330,326.12,273.88826923077,
Women Cat 1/2/3,8,17502,Elizabeth,Newell,NOW and Novartis for,0:01:29,252152,334.08,277.0858974359,
Women Cat 1/2/3,9,8547,Robin,Farina,NOW and Novartis for,0:01:32,205968,303.26,280.28352564103,
Women Cat 1/2/3,10,20344,Kathryn,Donovan,NOW and Novartis for,0:01:40,266674,333.2,283.48115384615,
Women Cat 1/2/3,11,27332,Addy,Albershardt,The Dare to Be Proje,0:01:49,287411,363.9344277274,286.67878205128,
Women Cat 1/2/3,12,57758,Kristabel,Doebel-hickok,SPY GIANT RIDE,0:01:49,366011,394.80825624113,289.87641025641,
Women Cat 1/2/3,13,75954,Melanie,Spath,Team Tibco,0:01:49,399617,400,293.07403846154,
Women Cat 1/2/3,14,19586,Lauren,Hall,Optum p/b Kelly Bene,0:01:51,262479,322.43,296.27166666667,
Women Cat 1/2/3,15,25736,Leah,Kirchmann,Optum p/b Kelly Bene,0:01:55,380328,301.54,299.46929487179,
Women Cat 1/2/3,16,8551,Amanda,Miller,Team Tibco,0:01:56,228513,296.7,302.66692307692,
Women Cat 1/2/3,17,53570,Anne,Perry,DNA Cycling p/b Plan,0:02:05,339882,369.73,305.86455128205,
Women Cat 1/2/3,18,9520,Gillian,Carleton,Specialized-lululemo,0:02:15,417085,327.53614569534,309.06217948718,
Women Cat 1/2/3,19,67728,Tracy,Tilton,unattached,0:02:20,367795,455.59659823463,312.25980769231,
Women Cat 1/2/3,20,16221,Alison,Starnes,ExergyTWENTY16,0:02:24,266806,293.72,315.45743589744,
Women Cat 1/2/3,21,23067,Rosalyn,Rombauer,Keller Rohrback Cycl,0:02:25,303507,382.73,318.65506410256,
Women Cat 1/2/3,22,20328,Joanne,Kiesanowski,Team Tibco,0:02:27,334410,298.52066201597,321.85269230769,
Women Cat 1/2/3,23,8543,Olivia,Dillon,NOW and Novartis for,0:02:32,232172,316.1,325.05032051282,
Women Cat 1/2/3,24,20350,Leah,Guloien,Colavita Fine Cookin,0:02:33,334,350.70115820891,328.24794871795,
Women Cat 1/2/3,25,45897,Loren,Rowney,Specialized-lululemo,0:02:34,402576,342.5,331.44557692308,
Women Cat 1/2/3,26,53796,Courteney,Lowe,Optum p/b Kelly Bene,0:02:38,347152,354.25,334.64320512821,
Women Cat 1/2/3,27,123808,Emma,Grant,Pinnacle p/b Argon 1,0:02:39,481904,375.09,337.84083333333,
Women Cat 1/2/3,28,41448,Amber,Gaffney,Optum p/b Kelly Bene,0:02:41,349836,303.78,341.03846153846,
Women Cat 1/2/3,29,16219,Maura,Kinsella,NOW and Novartis for,0:02:45,289951,350.01,344.23608974359,
Women Cat 1/2/3,30,25747,Lisa,Campbell,SC Velo/Incycle,0:02:46,287503,400.02349012965,347.43371794872,
Women Cat 1/2/3,31,11853,Katherine,Reinhart,Gregg's Trek,0:02:49,286351,431.78,350.63134615385,
Women Cat 1/2/3,32,56728,Merideth,Miller,Team Tibco,0:02:51,143575,353.07,353.82897435897,
Women Cat 1/2/3,33,75955,Chilcott,Kate,Vanderkitten,0:02:52,,400,357.0266025641,
