First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michele,Beeson,Deer Trail Road Race,2013-04-28,Women SW 4,25,28,701.33563923933,
Stephanie,Scavuzzo,Deer Trail Road Race,2013-04-28,Women SW 45+,5,11,491.39,
Marjorie,Goodyear,Deer Trail Road Race,2013-04-28,Women SW 45+,6,11,508.2,
Murray,S. willis,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,13,27,410.09999487272,
Philippe,Capraro,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,15,27,419.84000512728,
Nial,Irwin,Denver Federal Center Classic,2013-04-27,Men SM 4,10,35,369.29988235294,
Matheu,Rodriguez,Denver Federal Center Classic,2013-04-27,Men SM 4,29,35,460.43577941176,
Louis,Rodriguez,Denver Federal Center Classic,2013-04-27,Men SM 4,35,35,492.4565,
Daniel,Grygier,Denver Federal Center Classic,2013-04-27,Men SM 55+,15,26,454.98117948718,
Stephanie,Scavuzzo,Denver Federal Center Classic,2013-04-27,Women SW 45+,5,10,497.76010319357,
Marjorie,Goodyear,Denver Federal Center Classic,2013-04-27,Women SW 45+,10,10,610.9915798506,
Stephen,Presta,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,21,39,366.93037045996,
Murray,S. willis,Weld County Road Race,2013-04-20,Men SM 45+ 4,10,59,362.12907149199,
Philippe,Capraro,Weld County Road Race,2013-04-20,Men SM 45+ 4,31,59,409.18503766788,
Nial,Irwin,Weld County Road Race,2013-04-20,Men JM 17-18,1,5,,
James,Danahey,Weld County Road Race,2013-04-20,Men JM 17-18,2,5,,
Marty,Albe,Weld County Road Race,2013-04-20,Men SM 55+,9,40,383.54034615385,
Russ,Miears,Weld County Road Race,2013-04-20,Men SM 55+,40,40,575.93545512821,
Bobby,Danahey,Weld County Road Race,2013-04-20,Men JM 10-12,2,5,,
Erin,Quinn,Weld County Road Race,2013-04-20,Women JW 17-18,1,1,,
Michele,Beeson,Weld County Road Race,2013-04-20,Women SW 4,32,38,670.6384204891,
Davis,Robinson,Weld County Road Race,2013-04-20,Men JM 15-16,8,12,513.34032266686,
Kathy,Zawadzki,Weld County Road Race,2013-04-20,Women SW 45+,4,5,,
Marjorie,Goodyear,Weld County Road Race,2013-04-20,Women SW 45+,5,5,,
Ian,Nansel,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,27,69,327.27839215686,
Matthew,Scavuzzo,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,31,77,422.59807017544,
Michelle,Blessing,Front Range Cycling Classic - RR,2013-04-14,Women Master Women,5,17,441.92659621724,
Stephanie,Scavuzzo,Front Range Cycling Classic - RR,2013-04-14,Women Master Women,9,17,512.66145974251,
Marjorie,Goodyear,Front Range Cycling Classic - RR,2013-04-14,Women Master Women,12,17,565.71260738645,
Stephen,Presta,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,37,72,412.91830570665,
Murray,S. willis,Louisville Criterium,2013-04-6,Men SM 45+ 4,8,39,371.3357962963,
Davis,Robinson,Louisville Criterium,2013-04-6,Men SM 5,24,40,513.24371273979,
Marjorie,Goodyear,Louisville Criterium,2013-04-6,Women SW 45+,5,5,,
Matt,Friederich,Cowboy TT and Collegiate TTT,2013-03-30,JM 17-18,1,1,,
Marty,Albe,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,13,24,453.82589060808,
Stephanie,Scavuzzo,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,11,25,583.90503472222,
Christopher,Scavuzzo,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  13-14,9,10,710.10750867937,
Murray,S. willis,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,23,68,388.27662843119,
Matthew,Scavuzzo,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,26,68,393.73726456008,
Nick,Slenkovich,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,27,68,395.55747660305,
Andrew,Wise,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,37,68,413.75959703269,
Marco,Capraro,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,60,68,455.62447402087,
Philippe,Capraro,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,63,68,461.08511014976,
Matheu,Rodriguez,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,64,68,462.90532219273,
Frank,Scavuzzo,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,68,68,470.18617036459,
Louis,Rodriguez,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,38,41,563.75,
Emma,Slenkovich,Valley of the Sun Stage Race GC,2013-02-17,Women Junior  10-12,2,2,,
William,Scavuzzo,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,5,8,636.2,
Marty,Albe,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,3,24,335.62621307192,
Stephanie,Scavuzzo,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,11,25,585.07548273503,
Christopher,Scavuzzo,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  13-14,10,10,688.96189568108,
Matthew,Scavuzzo,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,20,69,371.94151534043,
Matheu,Rodriguez,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,32,69,398.54030306809,
Andrew,Wise,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,35,69,405.19,
Murray,S. willis,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,39,69,414.05626257588,
Philippe,Capraro,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,44,69,425.13909079574,
Nick,Slenkovich,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,51,69,440.65505030354,
Marco,Capraro,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,60,69,460.60414109928,
Frank,Scavuzzo,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,68,69,478.33666625105,
Louis,Rodriguez,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,35,41,552.5,
Emma,Slenkovich,Valley of the Sun Stage Race - Crit,2013-02-17,Women Junior  10-12,2,2,,
William,Scavuzzo,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,6,8,655.02112083333,
Marty,Albe,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,14,28,446.9990952381,
Stephanie,Scavuzzo,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,11,27,577.90532224851,
Christopher,Scavuzzo,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  13-14,9,10,704.10355046223,
Murray,S. willis,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,32,71,396.94203333333,
Andrew,Wise,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,33,71,396.94203333333,
Matthew,Scavuzzo,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,41,71,415.41513333333,
Nick,Slenkovich,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,48,71,435.9408,
Marco,Capraro,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,64,71,468.78186666667,
Matheu,Rodriguez,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,66,71,472.887,
Philippe,Capraro,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,70,71,481.09726666667,
Frank,Scavuzzo,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,71,71,483.14983333333,
Louis,Rodriguez,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,41,44,561.36363636364,
Dan,Mieszala,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,36,58,397.83935505021,
Marty,Albe,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,13,32,416.09973439345,
Stephanie,Scavuzzo,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,16,28,607.32370238095,
Christopher,Scavuzzo,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  13-14,9,10,707.46170417872,
Nick,Slenkovich,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,22,73,386.62710090558,
Matthew,Scavuzzo,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,26,73,393.01472104973,
Murray,S. willis,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,28,73,396.2085311218,
Philippe,Capraro,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,31,73,400.99924622991,
Andrew,Wise,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,42,73,418.56520162632,
Marco,Capraro,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,57,73,442.51877716687,
Matheu,Rodriguez,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,71,73,464.87544767139,
Frank,Scavuzzo,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,73,73,468.06925774346,
Louis,Rodriguez,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,47,49,568.75,
Emma,Slenkovich,Valley of the Sun Stage Race - TT,2013-02-15,Women Junior  10-12,2,2,,
William,Scavuzzo,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,4,9,653.7,
Marty,Albe,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,8,34,341.44340196078,
Christopher,Scavuzzo,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,17,21,611.70371765789,
Marty,Albe,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,14,16,428.13335485272,
Marty,Albe,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,11,16,362.53441666667,
Marty,Albe,Salida Classic Time Trial,2012-07-27,Men Cat 1/2/3  45-99,3,5,,
