First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Travis,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,2,28,224.7725952381,
Kayle,Leo grande,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,4,28,231.91545238095,
Derek,Brauch,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,8,28,246.20116666667,
Charon,Smith,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,11,28,256.91545238095,
Robert,Kamppila,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,26,28,310.48688095238,
Charon,Smith,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,3,95,245.02632978723,
Kayle,Leo grande,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,4,95,246.57174468085,
Ben,Travis,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,37,95,297.57043617021,
Robert,Kamppila,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,52,95,320.75165957447,
Shawn,Vangassen,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,84,95,370.20493617021,
Patrick,Bos,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,95,95,387.2045,
Ben,Travis,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,9,73,266.22893587827,
Robert,Kamppila,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,32,73,307.22730997826,
Kayle,Leo grande,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,38,73,317.92253800435,
Patrick,Bos,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,49,73,337.53045605217,
Shawn,Vangassen,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,55,73,348.22568407826,
Jeff,Prinz,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,66,73,367.83360212608,
Charon,Smith,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,70,73,374.96375414347,
Robert,Kamppila,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,13,53,248.16833333333,
Shawn,Vangassen,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,33,53,327.02888888889,
Mike,Faello,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,41,53,327.02888888889,
Charon,Smith,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,1,25,247.078,
Patrick,Bos,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,5,25,269.30022222222,
Robbie,Miranda,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,12,25,308.18911111111,
Robert,Kamppila,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,15,25,324.85577777778,
Mike,Faello,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,16,25,330.41133333333,
Shawn,Vangassen,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,17,25,335.96688888889,
Dan,Reback,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,21,25,352.63355555556,
Kayle,Leo grande,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,1,51,218.382,
Charon,Smith,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,3,51,228.30333333333,
Robert,Kamppila,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,8,51,253.10666666667,
Patrick,Bos,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,36,51,342.39866666667,
Charon,Smith,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,3,89,214.29725,
Robert,Kamppila,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,82,89,365.75670833333,
Shawn,Vangassen,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,86,89,373.42554166667,
David,Perez,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,10,61,273.2136,
Patrick,Bos,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,2,31,248.75475555556,
David,Perez,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,10,31,287.28346666667,
Dan,Reback,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,16,31,316.18,
Charon,Smith,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,1,35,215.22283333333,
Robbie,Miranda,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,6,35,237.60729411765,
Dan,Reback,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,7,35,242.08418627451,
David,Perez,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,14,35,273.42243137255,
Robert,Kamppila,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,25,35,322.66824509804,
Shawn,Vangassen,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,34,35,362.9602745098,
Kayle,Leo grande,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,1,54,227.2135,
Charon,Smith,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,2,54,229.76003703704,
Dan,Reback,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,20,54,275.5977037037,
Patrick,Bos,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,21,54,278.14424074074,
Robert,Kamppila,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,43,54,334.16805555556,
Shawn,Vangassen,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,72,73,305.06525462963,
Charon,Smith,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,1,34,221.32583333333,
Kayle,Leo grande,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,3,34,230.7675,
Robert,Kamppila,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,31,34,362.95083333333,
Patrick,Bos,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,34,34,377.11333333333,
Kayle,Leo grande,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,1,35,233.1465,
Charon,Smith,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,4,35,244.94417647059,
Robert,Kamppila,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,7,35,256.74185294118,
Shawn,Vangassen,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,8,35,260.67441176471,
Patrick,Bos,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,10,35,268.53952941176,
Eamon,Franck,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,4,54,200.22740740741,
Orlando,Garibay,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,7,54,209.43148148148,
Robert,Kamppila,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,8,54,212.49950617284,
Timothy,Mcgee,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,22,54,255.45185185185,
Tim,Woo,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,51,54,344.42456790123,
Mike,Faello,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,1,17,259.0545,
Dan,Reback,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,3,17,272.07183653846,
Patrick,Bos,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,9,17,311.12384615385,
Charon,Smith,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,2,20,240.95395,
Kayle,Leo grande,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,4,20,252.87418333333,
David,Perez,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,5,20,258.8343,
Shawn,Vangassen,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,9,20,282.67476666667,
Dan,Reback,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,11,20,294.595,
Patrick,Bos,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,17,20,330.3557,
Kayle,Leo grande,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,2,24,253.57083333333,
Patrick,Bos,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,3,24,257.7375,
Robert,Kamppila,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,5,24,266.07083333333,
Charon,Smith,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,6,24,270.2375,
David,Perez,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,10,24,286.90416666667,
Dan,Reback,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,19,24,324.40416666667,
Dan,Reback,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,10,48,301.11677083333,
Shawn,Vangassen,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,16,77,228.02956140351,
Robert,Kamppila,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,25,77,253.42929824561,
David,Perez,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,40,77,295.76219298246,
Charon,Smith,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,58,77,346.56166666667,
John,Wike,USA CRITS Finals,2013-09-19,Pro Men,88,110,260.61164705882,
Charon,Smith,USA CRITS Finals,2013-09-19,Pro Men,89,110,260.61164705882,
John,Slover,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,7,60,260.82229710145,
Robert,Kamppila,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,24,59,293.75297,
Dan,Reback,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,50,59,343.71296,
Charon,Smith,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,32,35,356.10464285714,
Steven,Strickler,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,1,24,279.74633333333,
Michael,Carro,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,18,24,452.36527777778,
Michael,Carro,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,13,15,399.58071428571,
Steven,Strickler,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,15,15,420.677,
Steven,Strickler,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,2,37,331.08142592593,
Michael,Carro,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,4,37,342.22361111111,
Charon,Smith,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,7,35,230.73618627451,
Robert,Kamppila,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,2,22,248.53378787879,
Steven,Strickler,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,2,40,281.74175833333,
John,Slover,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,7,40,307.25971666667,
Michael,Carro,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,34,40,445.05669166667,
Ben,Travis,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,13,30,280.98833333333,
Robert,Kamppila,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,16,30,295.015,
John,Slover,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,3,30,280.37734444444,
Michael,Carro,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,27,30,395.83147777778,
Steven,Strickler,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,30,30,410.26324444444,
Steven,Strickler,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,3,36,315.42929636596,
Michael,Carro,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,16,36,392.46597274472,
Robert,Kamppila,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,23,51,262.45062,
Jeff,Prinz,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,35,51,292.96814,
Charon,Smith,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,37,51,298.05439333333,
Mike,Faello,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,45,51,318.39940666667,
Charon,Smith,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,4,44,247.98883333333,
Jeff,Prinz,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,10,44,269.54183333333,
Ben,Travis,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,11,44,273.134,
Mike,Faello,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,18,44,298.27916666667,
Robert,Kamppila,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,23,44,316.24,
Michael,Carro,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,31,44,344.97733333333,
John,Slover,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,34,44,355.75383333333,
Steven,Strickler,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,36,44,362.93816666667,
John,Slover,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,2,47,269.13124637681,
Steven,Strickler,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,4,47,278.6484057971,
Michael,Carro,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,41,47,454.71585507246,
Charon,Smith,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,1,31,227.2305,
Robert,Kamppila,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,30,31,351.42686666667,
Steven,Strickler,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,1,39,290.91816666667,
John,Slover,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,11,39,324.38228947368,
Michael,Carro,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,27,39,377.92488596491,
John,Slover,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,11,67,280.57323737374,
Michael,Carro,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,35,67,350.03420707071,
Steven,Strickler,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,4,41,299.87471666667,
Michael,Carro,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,28,41,446.39511666667,
Charon,Smith,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,9,72,234.53310613855,
Robert,Kamppila,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,37,72,293.49,
Charon,Smith,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,4,51,242.23530666667,
Dan,Reback,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,8,51,254.51616,
John,Slover,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,20,51,291.35872,
Robert,Kamppila,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,21,51,294.42893333333,
Mike,Faello,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,26,51,309.78,
Kyle,Heinrich,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,41,51,355.8332,
John,Slover,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,4,54,272.50525925926,
Kyle,Heinrich,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,18,54,328.82302469136,
Michael,Carro,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,47,54,445.48125308642,
Steven,Strickler,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,53,54,469.6174382716,
John,Slover,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,2,37,258.17082407407,
Michael,Carro,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,16,37,334.25602777778,
Charon,Smith,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,3,86,219.12424806202,
Robbie,Miranda,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,6,86,225.88162015504,
John,Slover,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,13,86,241.64882170543,
Dan,Reback,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,15,86,246.15373643411,
Robert,Kamppila,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,21,86,259.66848062016,
Ben,Travis,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,58,86,343.00940310078,
Mike,Faello,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,80,86,392.56346511628,
Charon,Smith,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,4,122,211.878,
Robbie,Miranda,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,29,122,243.103,
Robert,Kamppila,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,94,122,324.288,
Mike,Faello,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,114,122,349.268,
Steven,Strickler,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,3,77,270.59757894737,
John,Slover,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,9,77,286.84131578947,
Michael,Carro,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,61,77,427.62036842105,
Jonathan,Flagg,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,73,77,460.10784210526,
Steven,Strickler,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,2,80,291.25188942308,
Michael,Carro,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,50,80,447.48658173077,
Charon,Smith,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,1,50,241.2725,
John,Slover,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,7,50,259.3223,
Dan,Reback,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,8,50,262.3306,
Robbie,Miranda,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,11,50,271.3555,
Kirk,Bausch,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,12,50,274.3638,
Kyle,Heinrich,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,34,50,340.5464,
Mike,Faello,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,42,50,364.6128,
Kirk,Bausch,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,25,84,229.61164285714,
Mike,Faello,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,63,84,300.40428571429,
Charon,Smith,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,80,84,332.07467857143,
John,Slover,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,1,55,313.16266666667,
Steven,Strickler,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,6,55,324.43624691358,
Kyle,Heinrich,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,12,55,337.96454320988,
Michael,Carro,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,52,55,428.15318518519,
Steven,Strickler,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,3,52,315.32546153846,
Michael,Carro,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,39,52,461.81476923077,
Michael,Carro,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,4,34,328.17603547472,
Robert,Kamppila,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,4,10,252.6618,
John,Slover,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,3,36,274.66122222222,
Kirk,Bausch,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,3,15,229.3605952381,
Dotsie,Bausch,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,13,15,313.1394047619,
Jonathan,Flagg,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,4,18,266.22744444444,
Charon,Smith,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,1,64,198.98783333333,
Robbie,Miranda,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,11,64,225.45569791667,
Ben,Travis,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,54,64,337.94412239583,
Steven,Strickler,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,3,66,265.71766666667,
Steven,Strickler,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,13,49,303.04591666667,
Charon,Smith,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,1,73,383.68719444444,
Kyle,Heinrich,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,38,73,307.18815277778,
Mike,Faello,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,65,73,369.77827777778,
Charon,Smith,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,71,73,383.68719444444,
Mike,Faello,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,95,105,358.77336538462,
Charon,Smith,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,101,105,370.78384615385,
Kyle,Heinrich,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,11,77,278.40194736842,
John,Slover,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,73,77,480.25192105263,
Jonathan,Flagg,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,7,49,272.39721006603,
Robert,Kamppila,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,19,47,274.36061742631,
Charon,Smith,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,32,47,308.50872067144,
Ben,Travis,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,37,47,321.64260653494,
Steven,Strickler,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,6,77,293.20495853078,
Michael,Carro,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,70,77,465.47536105807,
Steven,Strickler,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,30,89,231.85038794596,
Mike,Faello,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,39,89,250.4136317651,
Michael,Carro,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,77,89,328.79177233481,
Dan,Reback,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,7,67,253.73139905913,
Robert,Kamppila,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,14,67,267.68291063264,
John,Slover,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,19,67,277.64827604229,
Charon,Smith,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,40,67,319.50281076281,
Ben,Travis,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,63,67,365.34349164719,
Mike,Faello,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,64,67,367.33656472912,
Steven,Strickler,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,23,46,354.10747101449,
Michael,Carro,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,44,46,456.22057971014,
Steven,Strickler,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,4,36,320.28180555556,
Michael,Carro,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,27,36,432.79503703704,
Robert,Kamppila,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,6,52,244.08692307692,
John,Slover,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,12,57,258.13911904762,
Robert,Kamppila,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,14,57,263.06392857143,
Ben,Travis,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,16,57,267.98873809524,
Charon,Smith,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,27,57,295.07519047619,
Mike,Faello,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,28,57,297.5375952381,
Dan,Reback,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,29,57,300,
Michael,Carro,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,56,57,366.48492857143,
John,Slover,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,3,57,262.09719047619,
Michael,Carro,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,27,57,345.76747619048,
Kirk,Bausch,Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,2,9,257.00112309039,
John,Slover,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,14,72,302.34595833333,
Michael,Carro,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,39,72,369.21991666667,
Steven,Strickler,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,62,72,430.74395833333,
Ben,Travis,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,4,44,248.13318181818,
