First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Hoefer,OBRA TTT Championships,2008-05-31,Senior Men,4,36,,
Spencer,Bushnell,OBRA TTT Championships,2008-05-31,Senior Men,4,36,,
Marca,Murphy,Albany Criterium,2008-05-25,Women 4,5,13,,
Casey,Deck,Albany Criterium,2008-05-25,Pro/1/2,5,27,,
Spencer,Bushnell,Albany Criterium,2008-05-25,Pro/1/2,16,27,,
Carl,Hoefer,Albany Criterium,2008-05-25,Pro/1/2,17,27,,
Amanda,Atwill,Rehearsal Road Race,2008-05-24,Women Category 4,15,21,,
Marca,Murphy,Rehearsal Road Race,2008-05-24,Women Category 4,17,21,,
Spencer,Bushnell,Rehearsal Road Race,2008-05-24,Pro/1/2,26,57,,
David,Oliphant,Rehearsal Road Race,2008-05-24,Pro/1/2,32,57,,
Adam,Blanchard,Rehearsal Road Race,2008-05-24,Pro/1/2,34,57,,
Brant,Buchholz,Rehearsal Road Race,2008-05-24,Pro/1/2,38,57,,
Duncan,Oliphant,Rehearsal Road Race,2008-05-24,Pro/1/2,43,57,,
Carl,Hoefer,Rehearsal Road Race,2008-05-24,Pro/1/2,51,57,,
Brian,Mack,Rehearsal Road Race,2008-05-24,Category 4,1,60,,
Tim,Jones,Rehearsal Road Race,2008-05-24,Category 3,4,75,,
Erik,Bergstrom,Rehearsal Road Race,2008-05-24,Category 3,30,75,,
Tj,Paskewich,Rehearsal Road Race,2008-05-24,Category 3,42,75,,
William,Warburton,Rehearsal Road Race,2008-05-24,Category 3,43,75,,
Jeff,Standish,Rehearsal Road Race,2008-05-24,Category 3,53,75,,
Spencer,Newell,Rehearsal Road Race,2008-05-24,Category 3,66,75,,
Brandon,Dyer,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,5,65,,
James,Williams,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,6,65,,
Tim,Jones,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,25,65,,
Spencer,Bushnell,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,45,65,,
Tj,Paskewich,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,55,65,,
Matt,Lieto,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,15,51,,
Derek,Stallings,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,33,51,,
Adam,Blanchard,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,46,51,,
Brandon,Dyer,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,15,65,,
Spencer,Bushnell,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,25,65,,
Tim,Jones,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,41,65,,
James,Williams,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,48,65,,
Tj,Paskewich,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,58,65,,
Matt,Lieto,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,29,51,,
Derek,Stallings,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,30,51,,
Adam,Blanchard,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,40,51,,
Brandon,Dyer,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,12,69,,
James,Williams,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,26,69,,
Tim,Jones,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,40,69,,
Spencer,Bushnell,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,44,69,,
Tj,Paskewich,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,58,69,,
Brian,Mack,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,65,69,,
Matt,Lieto,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,30,50,,
Adam,Blanchard,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,45,50,,
Marca,Murphy,Table Rock Road Race,2008-05-4,Women 4,5,8,,
Matt,Lieto,Table Rock Road Race,2008-05-4,Men Pro/1/2,10,33,,
Derek,Stallings,Table Rock Road Race,2008-05-4,Men Pro/1/2,22,33,,
Tj,Paskewich,Table Rock Road Race,2008-05-4,Men 3,17,22,,
Mike,Brown,Table Rock Road Race,2008-05-4,Men 3,21,22,,
Ericka,Luckel,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Women 3/4,2,5,,
Marca,Murphy,Estacada Time Trial,2008-04-27,Women Category 4,8,8,,
Carl,Hoefer,Estacada Time Trial,2008-04-27,Senior Men,2,7,,
Adam,Blanchard,Estacada Time Trial,2008-04-27,Senior Men,7,7,,
Douglas,Murphy,Estacada Time Trial,2008-04-27,Category 5 Men,5,15,,
Spencer,Bushnell,Estacada Time Trial,2008-04-27,Category 3 Men,5,13,,
Cort,Buchholz,Estacada Time Trial,2008-04-27,Category 3 Men,6,13,,
Spencer,Bushnell,Eugene Roubaix,2008-04-26,Category 3,1,30,,
Tim,Jones,Eugene Roubaix,2008-04-26,Category 3,7,30,,
Jeff,Dewolf,Eugene Roubaix,2008-04-26,Category 3,13,30,,
Marca,Murphy,Estacada Time Trial,2008-04-20,Women Category 4,8,9,,
Carl,Hoefer,Estacada Time Trial,2008-04-20,Senior Men,1,2,,
Spencer,Bushnell,Estacada Time Trial,2008-04-20,Category 3 Men,4,11,,
Derek,Stallings,Icebreaker Criterium,2008-04-13,Pro/1/2,10,21,,
Tim,Jones,Icebreaker Criterium,2008-04-13,Category 3,8,23,,
William,Warburton,Icebreaker Criterium,2008-04-13,Category 3,17,23,,
Adam,Blanchard,Estacada Time Trial,2008-04-13,Senior Men,2,8,,
Carl,Hoefer,Estacada Time Trial,2008-04-13,Senior Men,4,8,,
Duncan,Oliphant,Estacada Time Trial,2008-04-13,Senior Men,5,8,,
David,Oliphant,Estacada Time Trial,2008-04-13,Senior Men,8,8,,
Spencer,Bushnell,Estacada Time Trial,2008-04-13,Category 3 Men,6,15,,
Adam,Blanchard,Kings Valley Road Race,2008-04-12,Pro/1/2,18,63,,
Ben,Thompson,Kings Valley Road Race,2008-04-12,Pro/1/2,20,63,,
Brant,Buchholz,Kings Valley Road Race,2008-04-12,Pro/1/2,43,63,,
Carl,Hoefer,Kings Valley Road Race,2008-04-12,Pro/1/2,46,63,,
David,Oliphant,Kings Valley Road Race,2008-04-12,Pro/1/2,52,63,,
Duncan,Oliphant,Kings Valley Road Race,2008-04-12,Pro/1/2,59,63,,
Derek,Stallings,Kings Valley Road Race,2008-04-12,Pro/1/2,62,63,,
Jeff,Dewolf,Kings Valley Road Race,2008-04-12,Category 4/5,3,75,,
William,Warburton,Kings Valley Road Race,2008-04-12,Category 3,17,65,,
Jeff,Standish,Kings Valley Road Race,2008-04-12,Category 3,41,65,,
Peter,Gutwald,Kings Valley Road Race,2008-04-12,Category 3,44,65,,
Spencer,Bushnell,Kings Valley Road Race,2008-04-12,Category 3,48,65,,
Neil,Green,Kings Valley Road Race,2008-04-12,Category 3,50,65,,
Tim,Jones,Kings Valley Road Race,2008-04-12,Category 3,53,65,,
Tj,Paskewich,Kings Valley Road Race,2008-04-12,Category 3,56,65,,
Rich,Clark,Kings Valley Road Race,2008-04-12,Category 3,62,65,,
Jerry,Inscoe,Kings Valley Road Race,2008-04-12,Category 3,63,65,,
Adam,Blanchard,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,14,73,,
Derek,Stallings,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,47,73,,
Marca,Murphy,Piece of Cake Road Race,2008-03-30,Women 4,7,29,,
Brenna,Knowles,Piece of Cake Road Race,2008-03-30,Women 4,19,29,,
Duncan,Oliphant,Piece of Cake Road Race,2008-03-30,Pro/1/2,7,64,,
David,Oliphant,Piece of Cake Road Race,2008-03-30,Pro/1/2,9,64,,
Brant,Buchholz,Piece of Cake Road Race,2008-03-30,Pro/1/2,16,64,,
Derek,Stallings,Piece of Cake Road Race,2008-03-30,Pro/1/2,50,64,,
Jeff,Standish,Piece of Cake Road Race,2008-03-30,Category 3,8,66,,
Neil,Green,Piece of Cake Road Race,2008-03-30,Category 3,14,66,,
William,Warburton,Piece of Cake Road Race,2008-03-30,Category 3,17,66,,
Cort,Buchholz,Piece of Cake Road Race,2008-03-30,Category 3,33,66,,
Brandon,Groza,Piece of Cake Road Race,2008-03-30,Category 3,34,66,,
Tj,Paskewich,Piece of Cake Road Race,2008-03-30,Category 3,39,66,,
Spencer,Bushnell,Piece of Cake Road Race,2008-03-30,Category 3,43,66,,
Jerry,Inscoe,Piece of Cake Road Race,2008-03-30,Category 3,63,66,,
Marca,Murphy,Banana Belt Road Race Series,2008-03-9,Women Category 4,20,21,,
Pamela,Archer,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,3,15,,
Duncan,Oliphant,Banana Belt Road Race Series,2008-03-9,Pro/1/2,10,61,,
Adam,Blanchard,Banana Belt Road Race Series,2008-03-9,Pro/1/2,24,61,,
Carl,Hoefer,Banana Belt Road Race Series,2008-03-9,Pro/1/2,26,61,,
Brant,Buchholz,Banana Belt Road Race Series,2008-03-9,Pro/1/2,33,61,,
David,Oliphant,Banana Belt Road Race Series,2008-03-9,Pro/1/2,37,61,,
Todd,Crowson,Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,4,20,,
Cort,Buchholz,Banana Belt Road Race Series,2008-03-9,Category 4,29,47,,
Spencer,Bushnell,Banana Belt Road Race Series,2008-03-9,Category 3,25,58,,
Tim,Jones,Banana Belt Road Race Series,2008-03-9,Category 3,26,58,,
Jeff,Standish,Banana Belt Road Race Series,2008-03-9,Category 3,38,58,,
Scott,Gray,Banana Belt Road Race Series,2008-03-9,Category 3,39,58,,
Pamela,Archer,Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,12,17,,
Adam,Blanchard,Banana Belt Road Race Series,2008-03-2,Pro/1/2,3,52,,
Duncan,Oliphant,Banana Belt Road Race Series,2008-03-2,Pro/1/2,9,52,,
David,Oliphant,Banana Belt Road Race Series,2008-03-2,Pro/1/2,24,52,,
Brant,Buchholz,Banana Belt Road Race Series,2008-03-2,Pro/1/2,38,52,,
Carl,Hoefer,Banana Belt Road Race Series,2008-03-2,Pro/1/2,41,52,,
Todd,Crowson,Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,25,28,,
Cort,Buchholz,Banana Belt Road Race Series,2008-03-2,Category 4,12,56,,
Jeff,Standish,Banana Belt Road Race Series,2008-03-2,Category 3,29,74,,
Spencer,Bushnell,Banana Belt Road Race Series,2008-03-2,Category 3,42,74,,
Jerry,Inscoe,Banana Belt Road Race Series,2008-03-2,Category 3,56,74,,
Neil,Green,Banana Belt Road Race Series,2008-03-2,Category 3,69,74,,
Cort,Buchholz,Jack Frost Time Trial,2008-02-24,Men Category 4/5,6,66,,
Adam,Blanchard,Jack Frost Time Trial,2008-02-24,Men Category 1/2,5,18,,
Carl,Hoefer,Jack Frost Time Trial,2008-02-24,Men Category 1/2,7,18,,
Jeff,Standish,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,31,60,,
Cort,Buchholz,Cherry Pie RR,2008-02-17,Men 4,19,66,,
Spencer,Bushnell,Cherry Pie RR,2008-02-17,Men 3,16,67,,
Carl,Hoefer,Cherry Pie RR,2008-02-17,Men 1/2,9,43,,
Adam,Blanchard,Cherry Pie RR,2008-02-17,Men 1/2,10,43,,
Duncan,Oliphant,Cherry Pie RR,2008-02-17,Men 1/2,19,43,,
Brant,Buchholz,Cherry Pie RR,2008-02-17,Men 1/2,28,43,,
David,Oliphant,Cherry Pie RR,2008-02-17,Men 1/2,43,43,,
Adam,Blanchard,OBRA Hillclimb Championship,2007-09-9,Senior 1/2 Men,5,5,,
Mike,Brown,OBRA Hillclimb Championship,2007-09-9,Category 3,2,8,,
Spencer,Bushnell,OBRA Hillclimb Championship,2007-09-9,Category 3,3,8,,
Sean,Passage,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,4,18,,
Erik,Bergstrom,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,18,35,,
Mike,Brown,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,31,35,,
Ericka,Luckel,High Desert Omnium - Road Race,2007-08-26,Women 4/Masters,2,7,,
Evelyn,Dong,High Desert Omnium - Road Race,2007-08-26,Women 4/Masters,3,7,,
Sean,Passage,High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,7,25,,
Byron,Roe,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,21,34,,
Jonathan,Hines,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,25,34,,
William,Warburton,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,1,24,,
Tj,Paskewich,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,4,24,,
Spencer,Bushnell,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,6,24,,
Brant,Buchholz,Health Net Criterium,2007-08-24,Pro/1/2,16,30,,
William,Warburton,Health Net Criterium,2007-08-24,Category 3,6,37,,
Spencer,Bushnell,Health Net Criterium,2007-08-24,Category 3,7,37,,
Adam,Blanchard,Woodland Road Race,2007-08-19,Pro/1/2,18,25,,
David,Oliphant,Woodland Road Race,2007-08-19,Pro/1/2,21,25,,
Duncan,Oliphant,Woodland Road Race,2007-08-19,Pro/1/2,22,25,,
Todd,Crowson,Woodland Road Race,2007-08-19,Pro/1/2,24,25,,
Spencer,Bushnell,Woodland Road Race,2007-08-19,Category 3,2,15,,
Mike,Brown,Mary's Peak HC TT,2007-08-18,Men 3,2,4,,
Sean,Passage,Mary's Peak HC TT,2007-08-18,Men 1/2,4,6,,
Monica,Freeman,OBRA Criterium Championships,2007-08-12,Women 4,3,9,,
Monica/mike,Freeman/olson,OBRA Criterium Championships,2007-08-12,Tandem,6,7,,
Duncan,Oliphant,OBRA Criterium Championships,2007-08-12,Senior Men,13,62,,
Rocky,Serna,OBRA Criterium Championships,2007-08-12,Senior Men,25,62,,
Adam,Blanchard,OBRA Criterium Championships,2007-08-12,Senior Men,41,62,,
Todd,Crowson,OBRA Criterium Championships,2007-08-12,Senior Men,49,62,,
Brant,Buchholz,OBRA Criterium Championships,2007-08-12,Senior Men,61,62,,
Todd,Crowson,OBRA Criterium Championships,2007-08-12,Masters 40-49,18,45,,
Jeff,Standish,OBRA Criterium Championships,2007-08-12,Masters 40-49,27,45,,
Tim,Jones,OBRA Criterium Championships,2007-08-12,Masters 30-39,6,27,,
Byron,Roe,OBRA Criterium Championships,2007-08-12,Masters 30-39,18,27,,
Jeff,Standish,OBRA Criterium Championships,2007-08-12,Category 4/5,8,32,,
Byron,Roe,OBRA Criterium Championships,2007-08-12,Category 4/5,11,32,,
Tim,Jones,OBRA Criterium Championships,2007-08-12,Category 3,1,42,,
William,Warburton,OBRA Criterium Championships,2007-08-12,Category 3,6,42,,
Spencer,Bushnell,OBRA Criterium Championships,2007-08-12,Category 3,7,42,,
Tj,Paskewich,OBRA Criterium Championships,2007-08-12,Category 3,27,42,,
Peter,Gutwald,OBRA Criterium Championships,2007-08-12,Category 3,28,42,,
Monica,Freeman,Crawfish Criterium,2007-08-11,Women Category 4,1,9,,
Monica/mike,Freeman/olson,Crawfish Criterium,2007-08-11,Tandem,5,8,,
Adam,Blanchard,Crawfish Criterium,2007-08-11,Pro/1/2,28,37,,
Jeff,Standish,Crawfish Criterium,2007-08-11,Category 4/5,5,39,,
Byron,Roe,Crawfish Criterium,2007-08-11,Category 4/5,33,39,,
Spencer,Bushnell,Crawfish Criterium,2007-08-11,Category 3,1,32,,
Tim,Jones,Crawfish Criterium,2007-08-11,Category 3,6,32,,
Tj,Paskewich,Crawfish Criterium,2007-08-11,Category 3,19,32,,
Peter,Gutwald,Crawfish Criterium,2007-08-11,Category 3,20,32,,
Jerry,Inscoe,Crawfish Criterium,2007-08-11,Category 3,30,32,,
David,Oliphant,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,13,16,,
Rocky,Serna,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,26,29,,
Jeff,Standish,Vancouver Courthouse Criterium,2007-07-29,Category 4/5,3,38,,
Spencer,Bushnell,Vancouver Courthouse Criterium,2007-07-29,Category 3,1,44,,
William,Warburton,Vancouver Courthouse Criterium,2007-07-29,Category 3,26,44,,
Spencer,Bushnell,High Desert Omnium - OUCH,2007-07-22,Men Category 3,3,13,,
David,Oliphant,High Desert Omnium - OUCH,2007-07-22,Men 1/2,10,10,,
David,Oliphant,CoMotion Criterium,2007-07-21,Category 1/2/3,12,28,,
Matt,Lieto,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,48,97,,
Duncan,Oliphant,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,38,53,,
Jeff,Standish,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,31,53,,
Byron,Roe,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,50,53,,
Scott,Gray,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,6,75,,
Sean,Passage,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,16,75,,
Ryan,Ness,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,27,75,,
Erik,Bergstrom,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,28,75,,
Spencer,Bushnell,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,43,75,,
Tim,Jones,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,45,75,,
Jon,Pearson,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,56,75,,
Tj,Paskewich,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,62,75,,
Matt,Lieto,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,63,102,,
Matt,Lieto,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,48,103,,
Jon,Pearson,Salem Fairview Circuit Race,2007-07-8,Masters 40+,8,31,,
Todd,Crowson,Salem Fairview Circuit Race,2007-07-8,Masters 40+,9,31,,
Jeff,Standish,Salem Fairview Circuit Race,2007-07-8,Category 4/5,17,37,,
Brian,Mack,Salem Fairview Circuit Race,2007-07-8,Category 3,15,27,,
Jerry,Inscoe,Salem Fairview Circuit Race,2007-07-8,Category 3,23,27,,
Duncan,Oliphant,Salem Fairview Circuit Race,2007-07-8,Category 1/2,11,24,,
Scott,Gray,OBRA Road Race,2007-07-1,Senior Men,25,49,,
Spencer,Bushnell,OBRA Road Race,2007-07-1,Senior Men,43,49,,
Duncan,Oliphant,OBRA Road Race,2007-07-1,Senior Men,46,49,,
William,Warburton,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,9,87,,
Spencer,Bushnell,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,15,87,,
Sean,Passage,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,23,87,,
Erik,Bergstrom,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,38,87,,
Jeff,Standish,Mt Tabor Series,2007-06-20,Category 4/5,14,53,,
Peter,Gutwald,Mt Tabor Series,2007-06-20,Category 3,36,41,,
Todd,Crowson,Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,21,25,,
Jon,Pearson,Mt Tabor Circuit Race,2007-06-17,Category 3,11,33,,
Brant,Buchholz,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,15,30,,
Erik,Bergstrom,OBRA Rehearsal Race,2007-06-10,Men Category 3,11,49,,
Scott,Gray,OBRA Rehearsal Race,2007-06-10,Men Category 3,21,49,,
Spencer,Bushnell,OBRA Rehearsal Race,2007-06-10,Men Category 3,28,49,,
Sean,Passage,OBRA Rehearsal Race,2007-06-10,Men Category 3,33,49,,
Tim,Jones,OBRA Rehearsal Race,2007-06-10,Men Category 3,35,49,,
William,Warburton,OBRA Rehearsal Race,2007-06-10,Men Category 3,45,49,,
Tj,Paskewich,OBRA Rehearsal Race,2007-06-10,Men Category 3,47,49,,
Jon,Pearson,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,17,46,,
Jeff,Standish,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,33,46,,
David,Oliphant,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,37,46,,
Duncan,Oliphant,OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,3,15,,
Jon,Pearson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,53,71,,
Jeff,Standish,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,19,67,,
Ericka,Luckel,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,8,19,,
Monica,Freeman,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,15,19,,
Scott,Gray,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,2,81,,
Ryan,Ness,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,26,81,,
Sean,Passage,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,29,81,,
Mike,Brown,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,34,81,,
Erik,Bergstrom,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,41,81,,
Spencer,Bushnell,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,43,81,,
Ericka,Luckel,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,2,19,,
Monica,Freeman,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,15,19,,
Jon,Pearson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,57,71,,
Tony,Flanery-rye,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,65,67,,
Sean,Passage,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,6,81,,
Scott,Gray,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,11,81,,
Spencer,Bushnell,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,29,81,,
Mike,Brown,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,39,81,,
Erik,Bergstrom,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,41,81,,
Ryan,Ness,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,53,81,,
Jon,Pearson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,65,78,,
Scott,Gray,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,1,89,,
Sean,Passage,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,6,89,,
Spencer,Bushnell,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,20,89,,
Ryan,Ness,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,28,89,,
Mike,Brown,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,29,89,,
Erik,Bergstrom,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,60,89,,
Brian,Mack,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,88,89,,
Monica,Freeman,Silverton Road Race,2007-05-27,Women 4,11,27,,
Jeff,Standish,Swan Island Criterium,2007-05-20,Masters 4/5,6,16,,
Todd,Crowson,Swan Island Criterium,2007-05-20,Masters 1/2/3,4,20,,
Jon,Pearson,Swan Island Criterium,2007-05-20,Masters 1/2/3,7,20,,
Brant,Buchholz,Swan Island Criterium,2007-05-20,Category 1/2,2,28,,
David,Oliphant,Swan Island Criterium,2007-05-20,Category 1/2,8,28,,
Erik,Bergstrom,Golden City Criterium,2007-05-20,Category 3,3,13,,
Mike,Brown,Golden City Criterium,2007-05-20,Category 3,6,13,,
Matt,Lieto,Table Rock Road Race,2007-05-19,Pro/1/2,14,17,,
Erik,Bergstrom,Table Rock Road Race,2007-05-19,Category 3 Men,4,16,,
Mike,Brown,Table Rock Road Race,2007-05-19,Category 3 Men,8,16,,
Sean,Passage,Table Rock Road Race,2007-05-19,Category 3 Men,9,16,,
Jon,Pearson,Eugene Roubaix,2007-04-28,Men 40+,5,22,,
Brandon,Groza,Eugene Roubaix,2007-04-28,Men 3,3,36,,
Spencer,Bushnell,Eugene Roubaix,2007-04-28,Men 3,5,36,,
Tim,Jones,Eugene Roubaix,2007-04-28,Men 3,20,36,,
Jon,Pearson,Eugene Roubaix,2007-04-28,Men 3,33,36,,
Brant,Buchholz,Eugene Roubaix,2007-04-28,Men 1/2,11,32,,
David,Oliphant,Eugene Roubaix,2007-04-28,Men 1/2,17,32,,
Jeff,Standish,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,7,37,,
Neil,Green,Three Rivers Road Race,2007-04-22,Category 4/5,22,51,,
Cort,Buchholz,Three Rivers Road Race,2007-04-22,Category 4/5,36,51,,
Scott,Gray,Three Rivers Road Race,2007-04-22,Category 3,1,38,,
Spencer,Bushnell,Three Rivers Road Race,2007-04-22,Category 3,27,38,,
Jon,Pearson,Three Rivers Road Race,2007-04-22,Category 3,29,38,,
Jerry,Inscoe,Three Rivers Road Race,2007-04-22,Category 3,37,38,,
Brant,Buchholz,Three Rivers Road Race,2007-04-22,Category 1/2,8,29,,
Duncan,Oliphant,Three Rivers Road Race,2007-04-22,Category 1/2,166,29,,
Brant,Buchholz,Estacada Time Trial,2007-04-15,Senior Men,3,12,,
Duncan,Oliphant,Estacada Time Trial,2007-04-15,Senior Men,8,12,,
David,Oliphant,Estacada Time Trial,2007-04-15,Senior Men,11,12,,
Jon,Pearson,Estacada Time Trial,2007-04-15,Masters Men 40-49,11,22,,
Adam,Blanchard,Estacada Time Trial,2007-04-15,Category 3 Men,4,17,,
Brian,Mack,Estacada Time Trial,2007-04-15,Category 3 Men,8,17,,
Duncan,Oliphant,Kings Valley Road Race,2007-04-14,Pro/1/2,28,44,,
Brant,Buchholz,Kings Valley Road Race,2007-04-14,Pro/1/2,30,44,,
David,Oliphant,Kings Valley Road Race,2007-04-14,Pro/1/2,33,44,,
Cort,Buchholz,Kings Valley Road Race,2007-04-14,Men Category 4,63,69,,
Adam,Blanchard,Kings Valley Road Race,2007-04-14,Category 3,1,67,,
Scott,Gray,Kings Valley Road Race,2007-04-14,Category 3,6,67,,
Spencer,Bushnell,Kings Valley Road Race,2007-04-14,Category 3,22,67,,
Tj,Paskewich,Kings Valley Road Race,2007-04-14,Category 3,30,67,,
Jon,Pearson,Kings Valley Road Race,2007-04-14,Category 3,43,67,,
Brian,Mack,Kings Valley Road Race,2007-04-14,Category 3,50,67,,
William,Warburton,Kings Valley Road Race,2007-04-14,Category 3,54,67,,
