First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheri,Rothe,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,6,31,387.68430769231,
Grace,Chappell,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,11,31,441.55661538462,
Kathleen,Hattaway,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,12,31,452.33107692308,
Amanda,Eid,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,22,31,554.68846153846,
Leigh,Ganzar,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,14,53,365.00604166667,
Carolyn,Defoore,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,21,53,414.26360576923,
Jennifer,Wagner,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,29,53,414.26360576923,
Caitlin,Friesen,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,39,53,485.51115384615,
Leigh,Ganzar,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,3,61,306.66247809524,
Grace,Chappell,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,41,61,436.96110333333,
Carolyn,Defoore,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,104,61,505.83749333333,
Leigh,Ganzar,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,2,46,303.33168081087,
Carolyn,Defoore,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,20,46,423.36728989864,
Sheri,Rothe,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,35,46,443.05567022521,
Amanda,Eid,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,44,46,514.18788301796,
Leigh,Ganzar,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,9,50,335.44081275605,
Sheri,Rothe,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,21,50,395.64936442944,
Carolyn,Defoore,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,29,50,436.02590795795,
Amanda,Eid,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,40,50,493.02808705701,
Grace,Chappell,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,98,50,531.02953978973,
Leigh,Ganzar,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,11,56,328.11753174603,
Carolyn,Defoore,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,20,56,372.53646031746,
Sheri,Rothe,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,23,56,395.36285416667,
Grace,Chappell,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,30,56,444.59383333333,
Amanda,Eid,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,56,56,550.82910416667,
Carolyn,Defoore,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,3,11,392.5968,
Carolyn,Defoore,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,1,18,360.53,
Leigh,Ganzar,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,9,39,317.4529676396,
Carolyn,Defoore,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,15,39,344.31628494377,
Sheri,Rothe,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,30,39,415.95179775488,
Jennifer,Wagner,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,36,39,442.81511505905,
Amanda,Eid,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,4,30,425.758075,
Carolyn,Defoore,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,11,66,350.92669071669,
Leigh,Ganzar,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,12,66,358.45669312169,
Sheri,Rothe,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,18,66,403.63670755171,
Jennifer,Wagner,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,28,66,433.75671717172,
Grace,Chappell,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,36,66,433.75671717172,
Amanda,Eid,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,7,31,455.29889583333,
Carolyn,Defoore,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,13,67,368.22956998557,
Leigh,Ganzar,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,17,67,399.31631553632,
Jennifer,Wagner,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,24,67,438.17474747475,
Sheri,Rothe,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,30,67,438.17474747475,
Grace,Chappell,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,35,67,438.17474747475,
Jennifer,Wagner,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,23,70,444.50296424603,
Leigh,Ganzar,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,25,70,444.50296424603,
Grace,Chappell,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,30,70,444.50296424603,
Carolyn,Defoore,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,46,70,444.50296424603,
Sheri,Rothe,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,70,70,444.50296424603,
Carolyn,Defoore,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,11,48,324.43126140418,
Jennifer,Wagner,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,24,48,386.22260511702,
Grace,Chappell,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,31,48,425.54436929791,
Leigh,Ganzar,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,93,48,521.04008230865,
Leigh,Ganzar,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,1,53,291.95233333333,
Carolyn,Defoore,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,22,53,366.36851282051,
Grace,Chappell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,35,53,409.45156410256,
Jennifer,Wagner,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,36,53,413.36820512821,
Leigh,Ganzar,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,6,51,298.35407450391,
Carolyn,Defoore,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,23,51,370.87081490078,
Jennifer,Wagner,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,28,51,393.5322962748,
Grace,Chappell,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,39,51,438.85525902285,
Leigh,Ganzar,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,12,111,301.56910271666,
Edwige,Pitel,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,48,111,356.84525706208,
Carolyn,Defoore,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,77,111,401.37327028479,
Grace,Chappell,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,83,111,410.58596267569,
Carolyn,Defoore,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,9,45,331.78260067783,
Carolyn,Defoore,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,11,18,369.36394633124,
Leigh,Ganzar,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,2,23,352.36363636364,
Carolyn,Defoore,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,4,23,379.36890909091,
Sheri,Rothe,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,13,23,500.89263636364,
Katie,Kantzes,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,19,23,581.90845454545,
Leigh,Ganzar,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,30,62,369.68,
Carolyn,Defoore,Commerce Criterium,2018-04-29,Women PRO/1/2/3,42,69,416.78069607843,
Carolyn,Defoore,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,18,92,331.90781521739,
Carolyn,Defoore,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,18,82,336.16592682927,
Amanda,Eid,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,3,12,414.0999,
Grace,Chappell,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,4,12,434.64993333333,
Leigh,Ganzar,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,9,71,310.292,
Edwige,Pitel,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,13,71,320.904,
Carolyn,Defoore,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,23,71,352.74,
Natalie,Smith,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,36,71,380.5965,
Katie,Kantzes,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,53,71,423.0445,
Sheri,Rothe,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,59,71,446.9215,
Grace,Chappell,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,73,71,465.4925,
Amanda,Eid,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  2-3,5,12,470.74192407407,
Edwige,Pitel,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,10,81,271.7943274065,
Leigh,Ganzar,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,15,81,286.77386115085,
Katie,Kantzes,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,20,81,301.7533948952,
Natalie,Smith,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,27,81,322.7247421373,
Grace,Chappell,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,46,81,379.64697036583,
Carolyn,Defoore,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,53,81,397.62241085906,
Sheri,Rothe,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,58,81,406.61013110567,
Amanda,Eid,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  2-3,3,13,408.109,
Edwige,Pitel,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,10,74,313.46032984116,
Leigh,Ganzar,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,11,74,316.69161434884,
Carolyn,Defoore,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,19,74,339.31060590265,
Katie,Kantzes,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,29,74,352.2357439334,
Sheri,Rothe,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,52,74,393.48214029622,
Grace,Chappell,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,55,74,405.45690053059,
Edwige,Pitel,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,3,87,304.17497674419,
Katie,Kantzes,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,7,87,310.99693023256,
Carolyn,Defoore,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,10,87,316.11339534884,
Leigh,Ganzar,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,17,87,328.05181395349,
Natalie,Smith,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,24,87,342.54846511628,
Grace,Chappell,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,82,87,432.08660465116,
Sheri,Rothe,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,89,87,442.31953488372,
Carolyn,Defoore,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,14,55,336.29993861454,
Carolyn,Defoore,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,2,23,358.33177449018,
Leigh,Ganzar,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,3,23,371.6549013079,
Sheri,Rothe,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,4,23,384.97802812561,
Amanda,Eid,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,5,23,398.30115494333,
Grace,Chappell,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,8,23,438.27053539649,
Carolyn,Defoore,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,1,23,343.28666666667,
Leigh,Ganzar,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,2,23,357.98560606061,
Sheri,Rothe,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,4,23,387.38348484848,
Amanda,Eid,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,7,23,431.4803030303,
Grace,Chappell,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,14,23,534.37287878788,
Carolyn,Defoore,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,1,23,373.89233333333,
Amanda,Eid,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,3,23,395.38281818182,
Leigh,Ganzar,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,6,23,427.61854545455,
Sheri,Rothe,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,7,23,438.36378787879,
Grace,Chappell,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,11,23,481.34475757576,
Carolyn,Defoore,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,2,23,391.11281478213,
Amanda,Eid,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,4,23,413.37320193768,
Grace,Chappell,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,6,23,435.63358909323,
Leigh,Ganzar,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,8,23,457.89397624878,
Sheri,Rothe,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,14,23,524.67513771543,
Leigh,Ganzar,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,9,16,386.95494444444,
Katie,Kantzes,San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,12,16,416.33236111111,
Carolyn,Defoore,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,1,14,360.83066666667,
Sheri,Rothe,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,3,14,403.59044444444,
Amanda,Eid,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,7,14,489.11,
Leigh,Ganzar,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,1,23,331.29316666667,
Carolyn,Defoore,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,2,23,343.5796969697,
Katie,Kantzes,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,5,23,380.43928787879,
Sheri,Rothe,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,6,23,392.72581818182,
Amanda,Eid,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,10,23,441.87193939394,
Grace,Chappell,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,12,23,466.445,
Caitlin,Friesen,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,13,23,478.73153030303,
Grace,Chappell,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,2,15,384.79714285714,
Carolyn,Defoore,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,4,15,401.80142857143,
Leigh,Ganzar,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,6,15,418.80571428571,
Caitlin,Friesen,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,10,15,452.81428571429,
Grace,Chappell,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,1,34,370.18916666667,
Carolyn,Defoore,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,3,34,386.20802083333,
Caitlin,Friesen,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,18,34,506.34942708333,
Leigh,Ganzar,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,24,34,554.40598958333,
Carolyn,Defoore,Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,1,6,,
Carolyn,Defoore,Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,1,8,384.651,
Carolyn,Defoore,Davy Crockett Classic Time Trial,2018-02-10,Women Women Pro Cat 1/2/3/4,3,7,444.12788971602,
Leigh,Ganzar,Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,2,10,370.8855,
Sheri,Rothe,Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,3,10,395.712,
Amanda,Eid,Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,4,10,420.5385,
Grace,Chappell,Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,8,10,519.8445,
Leigh,Ganzar,Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,1,11,362.746,
Sheri,Rothe,Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,2,11,389.1788,
Amanda,Eid,Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,7,11,521.3428,
Grace,Chappell,Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,8,11,547.7756,
