Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Women's Pro/1/2/3,51,273934,Melissa,Gomez,0,,664577,453.88758748852,471.73641533621,
Women Women's Pro/1/2/3,52,250761,Luisa,Parra,Kingdom Elite Racing,,645645,420.42877381688,475.32323610302,
Women Women's Pro/1/2/3,53,44357,Ashley,Weaver,,,334082,489.13751109072,478.91005686983,
Women Women's Pro/1/2/3,54,298584,Yesi,Tatiana duenas gomez,SCAD Atlanta,,646840,630.49662171332,482.49687763664,
Women Women's Pro/1/2/3,55,160994,Carlie,Cooper,Work Hard Be Humble Cycling,,551603,536.71446657418,486.08369840345,
Women Women's Pro/1/2/3,56,345655,Ella,Sibley,Fearless Femme Racing pb Robertet,,757420,400,489.67051917026,
Women Women's Pro/1/2/3,57,345668,Perez,Melsey,Work Hard Be Humble Cycling,,,400,493.25733993707,
Women Women's Pro/1/2/3,58,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,,575086,472.50460374553,496.84416070388,
Women Women's Pro/1/2/3,59,345656,Sophie,Sutton,Fearless Femme Racing pb Robertet,,757514,400,500.43098147069,
Women Women's Pro/1/2/3,60,241841,Sarah,Godwin,NGCA Elite p/b Tyler Perry Studios,,623830,515.63293602707,504.0178022375,
Women Women's Pro/1/2/3,DNF,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,,394701,476.10841841416,511.19144377112,
Women Women's Pro/1/2/3,DNF,107709,Stephanie,Halamek,Team Goldman Sachs ETF's Racing,,459420,359.12557555428,511.19144377112,
Women Women's Pro/1/2/3,DNF,47905,Shannon,Koch,Kingdom Elite Racing,,175271,415.19336385214,511.19144377112,
Women Women's Pro/1/2/3,DNF,127203,Valentina,Chacin,Kingdom Elite Racing,,486118,439.60653059079,511.19144377112,
Women Women's Pro/1/2/3,DNF,252189,Jeydy,Praderas,Kingdom Elite Racing,,,393.76284419732,511.19144377112,
Women Women's Pro/1/2/3,DNF,174454,Gillian,Bennett,UTC- ButcherBox Cycling,,571854,377.57728405985,511.19144377112,
Women Women's Pro/1/2/3,DNF,236453,Melanie,Wong,UTC- ButcherBox Cycling,,392651,345.15981438951,511.19144377112,
Women Women's Pro/1/2/3,DNF,235334,Alexandrine,Obrand,0,,630400,357.44196011097,511.19144377112,
