Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,3,231586,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Clu,0:39:03,605231,560.78026895341,440.66562798404,
Women Cat 3/4/5,4,77764,Joanne,Grogan,BMB Racing,0:39:03,330656,485.05175946587,446.46161262229,
Women Cat 3/4/5,5,180164,Emily,Nottonson,Green Line Velo,0:39:03,665478,479.32585950189,452.25759726055,
Women Cat 3/4/5,6,246502,Claudia,Cortinez,CRCA/Rockstar Games,0:39:03,645450,513.54107997178,458.0535818988,
Women Cat 3/4/5,7,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,0:39:03,118465,473.17418750321,463.84956653706,
Women Cat 3/4/5,8,278016,Finley,Aspholm,FinKraft Junior Cycling Team,0:39:03,1009672120,550,469.64555117531,
Women Cat 3/4/5,9,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,0:39:03,586506,537.47770404927,475.44153581356,
Women Cat 3/4/5,10,169679,Alyssa,White,Finkraft Junior Cycling Team,0:39:03,534023,550,481.23752045182,
Women Cat 3/4/5,11,177310,Natasha,Koermer,Ride or Die Collective,0:39:03,571239,612.68961101825,487.03350509007,
Women Cat 3/4/5,12,138147,Paula,Valderrama,FC Racing Velocio,0:39:03,530539,472.94247559891,492.82948972832,
Women Cat 3/4/5,13,252008,Annie,Gilbert,DistrictTaco Racing,0:39:03,655779,474.54829080659,498.62547436658,
Women Cat 3/4/5,14,1220,Erica,Adelberg,CRCA/NY Vision Group,0:39:03,242487,505.22440461878,504.42145900483,
Women Cat 3/4/5,15,243075,Cyrena,Hill,KW Cycling Academy,0:39:03,1008816105,535.81360531446,510.21744364309,
Women Cat 3/4/5,16,251817,Helena,Jones,Boulder Junior Cycling,0:39:19,411901,544.30116443116,516.01342828134,
Women Cat 3/4/5,17,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,0:40:42,621158,487.19290927302,527.60539755785,
Women Cat 3/4/5,18,187105,Tarah,Romano,DistrictTaco Racing,0:40:42,632087,532.88376257915,527.60539755785,
Women Cat 3/4/5,19,278019,Frédérique,Rondeau,EC Subway,0:40:42,1006190083,550,527.60539755785,
Women Cat 3/4/5,20,194421,Julia,Kwasnick,Unattached,0:41:08,611298,545.22034422973,556.58532074912,
Women Cat 3/4/5,21,168953,Elizabeth,Callison,AAVC,0:41:08,556875,506.18923903976,556.58532074912,
Women Cat 3/4/5,22,190644,Amelia,Durst,Flow Formulas I Greppi,0:41:08,592665,505.35755921746,556.58532074912,
Women Cat 3/4/5,23,246089,Keara,Ginell,Ann Arbor Velo Club,0:41:08,644742,457.22587005762,556.58532074912,
Women Cat 3/4/5,24,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:41:08,496829,454.00452583716,556.58532074912,
Women Cat 3/4/5,25,278018,Teagan,Gawne,KW Cycling Academy,0:41:08,1013589961,550,556.58532074912,
Women Cat 3/4/5,26,246957,Chavon,Rosenthal,Flow Formulas,0:41:08,332030,521.90859118438,556.58532074912,
Women Cat 3/4/5,27,278017,Adeline,Latour,KW Cycling Academy,0:42:25,1014455312,550,585.56524394039,
Women Cat 3/4/5,28,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,0:42:25,631622,544.71739690174,585.56524394039,
Women Cat 3/4/5,29,96163,Melissa,Paquette,STK Cycling,0:42:25,432159,514.43625605765,585.56524394039,
Women Cat 3/4/5,30,247637,Léane,Ouellet (jr),Ec Subway,0:43:23,1006363016,584.93869727569,608.7491824934,
Women Cat 3/4/5,31,257960,Nikka,Kaufman,MRCC Women's U21 Project,0:43:23,1009443705,385,608.7491824934,
Women Cat 3/4/5,32,142515,Sophie,Cosper,Finkraft Junior Cycling Team,0:43:23,497995,569,608.7491824934,
Women Cat 3/4/5,33,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,0:43:23,617374,540.91702961944,608.7491824934,
Women Cat 3/4/5,34,278020,Émilie,Bouchard,Espoirs Quilicot,0:43:23,1013854417,550,608.7491824934,
Women Cat 3/4/5,35,247589,Lili,Salonen-berscht (jr),KW Cycling Academy,0:44:59,1012371641,610.67088830299,626.13713640816,
Women Cat 3/4/5,36,189891,Jessica,Sorenson,AUTOMATIC Lonely Hearts Racing,0:46:16,465972,573.4994666862,637.72910568467,
Women Cat 3/4/5,37,237075,Celia,Cote,UVM Cycling,0:46:16,624092,611.18058089238,637.72910568467,
Women Cat 3/4/5,38,225922,Kate,Winn,Winn Elite Cycling,0:46:16,617219,578.28408538824,637.72910568467,
Women Pro/1/2/3,1,278070,Kiara,Lylyk,The Cyclery Racing,0:45:00,1008074652,400,321.76860954699,
Women Pro/1/2/3,2,244216,Katerina,Gregoriou,Fount Cycling Guild,0:45:00,644714,394.00016902978,325.33170368732,
Women Pro/1/2/3,3,176769,Galen,Bolard,3T/Q+M Cycling,0:45:00,574211,367.64650878997,328.89479782766,
Women Pro/1/2/3,4,187828,Victoria,Dupont,ECF,0:45:00,1005199218,374.00723822845,332.45789196799,
Women Pro/1/2/3,5,130938,Katherine,Rusch,CCB p/b LLG,0:45:00,487107,366.84398332941,336.02098610833,
Women Pro/1/2/3,6,251826,Anabelle,Thomas,Primeau Vélo Développement,0:45:00,1005883917,384.24764831548,339.58408024866,
Women Pro/1/2/3,7,243074,Clemence,Cousineau,DCDEVO RACING ACADEMY,0:45:00,1005981159,467.97423514682,343.147174389,
Women Pro/1/2/3,8,147037,Emma,Betuel,Fount Cycling Guild,0:45:00,528549,440.71935632352,346.71026852933,
Women Pro/1/2/3,9,278067,Addison,Frank,Ottawa Bicycle Club,0:45:00,1012713485,400,350.27336266967,
Women Pro/1/2/3,10,278076,Eloise,Camire,Espoirs Quilicot,0:45:00,1009095021,400,353.83645681,
Women Pro/1/2/3,11,247653,Regina,Doty,Unattached,0:45:00,647154,398.13841311407,357.39955095034,
Women Pro/1/2/3,12,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,0:45:00,568931,447.33262301902,360.96264509067,
Women Pro/1/2/3,13,278068,Britanie,Cauchon,Espoirs premierTech,0:45:00,1006290609,400,364.52573923101,
Women Pro/1/2/3,14,116295,Virginie,Caspard,B2C2 Cycling p/b Conte's Bike Shop,0:45:00,454166,486.25691379044,368.08883337134,
Women Pro/1/2/3,15,121628,Emily,Singleton,CRCA / Rockstar Games,0:45:00,432296,396.52706346593,371.65192751168,
Women Pro/1/2/3,16,247583,Alexandra,Fangeat (jr),KW Cycling Academy,0:45:00,1012543906,498.3849638202,375.21502165201,
Women Pro/1/2/3,17,278069,Skyler,Goudswaard,The Cyclery Racing Team,0:45:00,1012748112,400,378.77811579234,
Women Pro/1/2/3,18,229820,Camila,Arenas,Amy D. Foundation,0:45:00,623649,385.19376427147,382.34120993268,
Women Pro/1/2/3,19,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,0:45:00,613568,353.57766476649,385.90430407301,
Women Pro/1/2/3,20,278075,Abigaël,Fortier,Primeau Vélo Développement,0:45:00,1008045299,400,389.46739821335,
Women Pro/1/2/3,21,166439,Dana,Scott,CRCA/To Be Determined,0:45:00,560020,410.44096200126,396.59358649402,
Women Pro/1/2/3,22,43639,Hayley,Wickstrom,3T/Q+M Cycling,0:45:00,369112,447.34725111819,396.59358649402,
Women Pro/1/2/3,23,149080,Caroline,O'dwyer,BikeReg | Share Coffee,0:45:00,539548,433.46135645848,396.59358649402,
Women Pro/1/2/3,24,175046,Florence,Howden,Unattached,0:45:00,573895,403.68497067534,396.59358649402,
Women Pro/1/2/3,25,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,0:45:00,614691,448.74318886899,396.59358649402,
Women Pro/1/2/3,26,278077,Fanny,Brosseau,IBIKE,0:45:00,1010532925,400,396.59358649402,
Women Pro/1/2/3,27,238860,Nicole,Taylor,Alto Velo,0:45:00,638670,433.12869889535,396.59358649402,
Women Pro/1/2/3,28,194491,Rachel,Parker,Amy D. Foundation,0:45:00,612856,407.57395131755,396.59358649402,
Women Pro/1/2/3,29,247633,Julie,Lacourcière,IBIKE,0:45:00,1009487871,424.64819807711,396.59358649402,
Women Pro/1/2/3,30,247587,Larissa,Pedersen (jr),KW Cycling Academy,0:45:00,1012196363,517.09928456733,396.59358649402,
Women Pro/1/2/3,31,274395,Madeline,Lebreton,Cyclery Racing,0:45:00,1012191726,448.80327674788,396.59358649402,
Women Pro/1/2/3,32,38162,Rachel,Rubino,Amy D. Foundation,0:45:13,389555,428.74080533899,416.04808050025,
Women Pro/1/2/3,33,139298,Leah,Thorvilson,3T/ Q+M Cycling,0:45:13,513027,456.77646533459,416.04808050025,
Women Pro/1/2/3,34,251828,Coralie,Houde,Primeau Vélo Racing,0:45:20,1005834305,484.81958184467,420.53757911707,
Women Pro/1/2/3,35,170062,Whitney,Surgenor,The Cyclery Racing,0:45:28,1008024970,466.85796035937,423.53057819495,
Women Pro/1/2/3,36,247582,Dahlia,Rohm,Unattached,0:46:43,645521,438.0760840052,426.52357727283,
Women Pro/1/2/3,37,230306,Nataly,Moreno,Unattached,0:46:52,632637,449.20041129765,429.51657635071,
Women Pro/1/2/3,38,182319,Valérie,Laroche,Primeau Vélo Développement,0:47:02,1008056525,400,434.00607496753,
Women Pro/1/2/3,39,278081,Raphaëlle,Houde,CC Boucherville,0:47:02,1005834295,400,434.00607496753,
Women Pro/1/2/3,40,250032,Autumn,Vegh,Unattached,0:47:08,638848,542.4834982672,439.9920731233,
Women Pro/1/2/3,41,278072,Valérie,Lamantia,Team IBIKE,0:47:08,1008489104,400,439.9920731233,
Women Pro/1/2/3,42,274392,Eve,Buczkowski,kW Cycling Academy,0:47:22,1012526598,458.12345060616,445.97807127906,
Women Pro/1/2/3,43,257958,Kristen,Taylor,MRCC Women's U21 Project,0:47:22,1013572430,449.26126393978,445.97807127906,
Women Pro/1/2/3,44,243077,Skye,Pellerin,Ride with Rendall,0:48:00,1010644818,610.67088830299,460.94306666846,
Women Pro/1/2/3,45,235705,Grace,Nottingham,Amy D. Foundation,0:48:00,631699,444.40256087524,460.94306666846,
Women Pro/1/2/3,46,278073,Catherine,Boily-daoust,IBIKE,0:48:00,1012956409,400,460.94306666846,
Women Pro/1/2/3,47,138610,Jodi,Wendland,The Cyclery Racing,0:48:00,1001604479,400,460.94306666846,
Women Pro/1/2/3,48,237781,Hannah,Varner,BikeReg | Share Coffee,0:48:00,633500,467.07184838943,460.94306666846,
Women Pro/1/2/3,49,251827,Taylor,Tompkins,MRCC Women's U21 Project,0:48:00,1008440281,480.8581312814,460.94306666846,
Women Pro/1/2/3,50,246316,Eva,Gabelier,Primeau Vélo Développement,0:48:00,1005146403,434.45293533545,460.94306666846,
Women Pro/1/2/3,51,278074,Alexandra,Volstad,Primeau Vélo Développement,0:48:00,1008246008,400,460.94306666846,
Women Pro/1/2/3,52,278080,Marianne,Beaumier,CC Boucherville,0:48:27,1010715103,400,474.41156251893,
Women Pro/1/2/3,53,243076,Sara,Everson,The Cyclery Racing,0:49:05,1011862885,500.71084071453,480.39756067469,
Women Pro/1/2/3,54,278071,Jade,Parent-lafrénière,Espoirs Quilicot,0:49:05,1006045523,400,480.39756067469,
Women Pro/1/2/3,55,274286,Priscila,Garcia,Amy D. Foundation,0:49:05,1014085448,361.03571568836,480.39756067469,
Women Pro/1/2/3,56,278079,Éliane,Wauthier,Primeau Vélo Développement,0:50:00,1007798858,400,487.8800583694,
Women Pro/1/2/3,57,278083,Raphaelle,Long,Espoirs Quilicot,0:50:00,1011962896,400,487.8800583694,
Women Pro/1/2/3,58,164174,Carla,Northy,Unattached,0:50:37,529476,452.63625684996,495.3625560641,
Women Pro/1/2/3,59,278087,Julianne,Richard,CLUB CYCLISTE VÉLO 2000,0:50:37,1012971919,400,495.3625560641,
Women Pro/1/2/3,60,252191,Evaelle,Fortier,Primeau Vélo  Développement,0:50:37,1005995780,471.18122078475,495.3625560641,
Women Pro/1/2/3,61,243173,Zoe,Adam,Ride with Rendall,0:52:30,1010655771,547.75693459047,504.34155329774,
Women Pro/1/2/3,62,257964,Mackenzie,Watson,MRCC Women's U21 Project,0:52:30,1007366167,471.31115047036,504.34155329774,
Women Pro/1/2/3,63,278086,Ann-sophie,Halley,Espoirs Laval,0:52:30,1006012411,400,504.34155329774,
Women Pro/1/2/3,64,102169,Rachel,Jordan,3T/ Q+M Cycling,0:54:00,440188,480.11302748722,510.3275514535,
