First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daladros,Haston,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,33,49,426.60296934866,
Aira,Cruz,Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,17,25,518.75,
Jessica,Garner,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,9,16,600,
Marie,Martinez,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,12,16,633.75,
Summer,Alvarado,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,15,16,667.5,
Daladros,Haston,UCLA Grand Prix,2022-02-20,Men Cat 4,11,17,417.45386904762,
Matt,Walton,UCLA Grand Prix,2022-02-20,Men Cat 4,12,17,426.18080357143,
Samantha,Nuss,Cantua Creek Road Race,2022-02-19,Women Cat 4,6,7,615.64285714286,
Isaiah,Thompson,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,12,51,379.89405501378,
Daladros,Haston,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,40,51,451.60310846542,
Christian,Cabral,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,6,32,289.8149008543,
Patrick,Caro,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,433.88795917221,
Patrick,Caro,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,3,45,299.6868733996,
Dustyn,Benedict,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,21,45,393.31875113675,
Philine,Endres,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,3,14,522.33374129501,
Samantha,Nuss,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,4,14,537.866993036,
Summer,Alvarado,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,8,14,600,
Jessica,Garner,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,9,14,615.533251741,
Marie,Martinez,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,11,14,646.599755223,
Dustyn,Benedict,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,37,102,328.10882166024,
Patrick,Caro,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,102,102,,
Dustyn,Benedict,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,22,76,360.43791813969,
Patrick,Caro,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,73,76,,
Philine,Endres,CBR #2 Carson,2022-02-6,Women Cat 4/5,1,25,492.76288703523,
Samantha,Nuss,CBR #2 Carson,2022-02-6,Women Cat 4/5,5,25,528.50859135682,
Summer,Alvarado,CBR #2 Carson,2022-02-6,Women Cat 4/5,14,25,608.9364260804,
Christopher,Mcdonald,CBR #2 Carson,2022-02-6,Men Cat 4/5,2,77,329.26200806695,
Daladros,Haston,CBR #2 Carson,2022-02-6,Men Cat 4/5,22,77,394.52578749022,
Matt,Walton,CBR #2 Carson,2022-02-6,Men Cat 4/5,36,77,440.21043308651,
Aira,Cruz,CBR #2 Carson,2022-02-6,Men Cat 4/5,53,77,492.42145662513,
Christopher,Mcdonald,CBR #2 Carson,2022-02-6,Men Cat 4,7,78,345.36908892384,
Matt,Walton,CBR #2 Carson,2022-02-6,Men Cat 4,20,78,374.91238779345,
Daladros,Haston,CBR #2 Carson,2022-02-6,Men Cat 4,58,78,458.99716149924,
Jacob,Longo,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,13,92,179.33366175751,
Holly,Breck,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,69,92,343.07729754414,
John,Garbo,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,89,92,,
Holly,Breck,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,2,20,330.84548503377,
John,Garbo,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,3,81,293.45979439613,
Jacob,Longo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,5,67,248.21016502428,
Philine,Endres,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,2,26,497.55379059662,
Daladros,Haston,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,76,78,,
Max,Hernandez,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,10,77,187.31582955795,
Jacob,Longo,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,12,77,194.70849942107,
John,Garbo,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,22,77,231.67184873666,
Patrick,Caro,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,78,77,,
Christopher,Mcdonald,Majestic Crit,2022-01-16,Men Cat 4,3,66,343.42149285227,
Daladros,Haston,Majestic Crit,2022-01-16,Men Cat 4,6,66,350.62746338631,
John,Garbo,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,8,18,355.27604246316,
Christopher,Mcdonald,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,13,47,351.03909376895,
Philine,Endres,Majestic Crit,2022-01-16,Women Cat 5,2,9,549.68964285714,
Jessica,Garner,Majestic Crit,2022-01-16,Women Cat 4,6,8,605.2960427852,
Ryan,Gielow,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,5,24,300.84816107486,
John,Garbo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,8,24,321.34792613605,
Patrick,Caro,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,21,24,410.18024140117,
Stephen,Kohr,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,32,51,379.59301796557,
Ray,Martinez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,47,51,,
Patrick,Caro,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,25,28,437.53993974363,
John,Garbo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,1,17,291.30758077416,
Philine,Endres,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,4,20,505.07842506508,
Jessica,Garner,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,9,20,566.65621480161,
Daladros,Haston,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,24,33,496.36037644644,
Ray,Martinez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,32,34,483.76194244177,
Jacob,Longo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,18,66,140.37878787879,
John,Garbo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,68,66,,
Max,Hernandez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,1,39,297.5,
Ryan,Gielow,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,19,39,347.23684210526,
Patrick,Caro,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,28,39,372.10526315789,
John,Garbo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,34,39,,
Stephen,Kohr,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,16,59,324.65517241379,
Ryan,Gielow,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,20,59,331.89655172414,
Ray,Martinez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,27,59,344.56896551724,
Patrick,Caro,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,43,49,,
John,Garbo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,1,24,340,
Philine,Endres,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,4,14,548.57142857143,
Jessica,Garner,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,9,14,612.85714285714,
Ray,Martinez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,18,32,403.75,
Daladros,Haston,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,31,58,502.58620689655,
Ryan,Garner,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,33,58,507.75862068966,
Isaiah,Thompson,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,60,58,,
Stephen,Kohr,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,4,30,264,
John,Garbo,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,14,18,,
Eduardo,Vicencio,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,17,18,,
Philine,Endres,Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,4,15,548.57142857143,
Jessica,Garner,Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,13,15,,
Daladros,Haston,California Road Race State Championships,2021-09-18,Men Cat 5,14,25,500,
Eduardo,Vicencio,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,2,26,344.61538461538,
John,Garbo,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,12,26,390.76923076923,
Eduardo,Vicencio,Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,1,13,340,
John,Garbo,Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,3,13,360,
Patrick,Caro,Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,5,13,380,
Stephen,Kohr,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,1,56,382.5,
Stephen,Kohr,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,13,43,421.07142857143,
Stephen,Kohr,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,3,55,387.5,
Stephen,Kohr,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,1,56,382.5,
Stephen,Kohr,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,2,56,384.91071428571,
Patrick,Caro,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,18,38,344.47368421053,
John,Garbo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,36,38,,
Stephen,Kohr,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,11,57,316.25,
Ray,Martinez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,46,57,381.875,
Patrick,Caro,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,26,38,471.31578947368,
John,Garbo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,2,20,346,
Philine,Endres,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,3,19,530,
Jessica,Garner,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,10,19,600,
Daladros,Haston,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,29,43,472.5,
Ray,Martinez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,35,43,491.78571428571,
Ray,Martinez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,25,30,436,
John,Garbo,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,10,54,135.83333333333,
Patrick,Caro,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,42,54,,
Christian,Cabral,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,56,54,,
Ray,Martinez,Majestic Crit #4,2021-08-22,Men Cat 4,31,42,425.71428571429,
Daladros,Haston,Majestic Crit #4,2021-08-22,Men Cat 4,36,42,440,
Christian,Cabral,Majestic Crit #4,2021-08-22,Men Cat 2/3,31,37,275,
John,Garbo,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,4,43,348.57142857143,
Patrick,Caro,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,33,43,431.42857142857,
Max,Hernandez,Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,1,17,255,
Ray,Martinez,Majestic Crit #4,2021-08-22,Men Cat 3/4,18,75,321.62162162162,
Christian,Cabral,Majestic Crit #4,2021-08-22,Men Cat 3/4,50,75,367.02702702703,
Philine,Endres,Majestic Crit #4,2021-08-22,Women Cat 4/5,5,21,546,
Jessica,Garner,Majestic Crit #4,2021-08-22,Women Cat 4/5,8,21,573,
Steven,Fick,Majestic Crit #4,2021-08-22,Men Cat 5,22,48,490.625,
Jacob,Longo,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,46,53,,
John,Garbo,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,4,44,304.65909090909,
Patrick,Caro,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,37,44,383.40909090909,
Stephen,Kohr,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,18,66,324.54545454545,
Ray,Martinez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,60,66,389.77272727273,
Patrick,Caro,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,47,45,,
John,Garbo,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,17,18,440,
Philine,Endres,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,6,28,542.14285714286,
Jessica,Garner,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,13,28,587.14285714286,
Ray,Martinez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,22,42,400,
Jacob,Longo,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,9,51,135.5,
Christian,Cabral,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,27,51,153.5,
Patrick,Caro,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,30,51,156.5,
John,Garbo,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,52,51,,
Jacob,Longo,La Verne Grand Prix,2021-07-24,Men Cat 2/3,3,43,216.07142857143,
Christian,Cabral,La Verne Grand Prix,2021-07-24,Men Cat 2/3,26,43,257.14285714286,
John,Garbo,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,1,42,340,
Patrick,Caro,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,31,42,425.71428571429,
Ray,Martinez,La Verne Grand Prix,2021-07-24,Men Cat 4,5,44,350.90909090909,
Daladros,Haston,La Verne Grand Prix,2021-07-24,Men Cat 4,13,44,372.72727272727,
Zane,Fleming,La Verne Grand Prix,2021-07-24,Men Cat 4,17,44,383.63636363636,
Stephen,Kohr,La Verne Grand Prix,2021-07-24,Men Cat 3/4,4,61,302.75,
Christian,Cabral,La Verne Grand Prix,2021-07-24,Men Cat 3/4,38,61,362.25,
Daladros,Haston,La Verne Grand Prix,2021-07-24,Men Cat 5,35,66,502.27272727273,
Marie,Martinez,La Verne Grand Prix,2021-07-24,Women Cat 4/5,5,18,550,
Courtney,Wiseman,La Verne Grand Prix,2021-07-24,Women Cat 3,3,3,,
Jacob,Longo,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,10,43,140,
Jessica,Garner,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,7,13,550,
Samantha,Nuss,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,8,13,563.75,
Marie,Martinez,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,9,13,577.5,
Summer,Alvarado,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,11,13,605,
John,Garbo,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,5,30,312.5,
Patrick,Caro,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,24,30,383.75,
Daladros,Haston,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,23,44,453.21428571429,
Christian,Cabral,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,13,30,296.53846153846,
Jacob,Longo,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,85,52,180.44117647059,
Jessica,Garner,The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,9,14,577.5,
Marie,Martinez,The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,11,14,605,
Summer,Alvarado,The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,12,14,618.75,
Patrick,Caro,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,5,39,310.625,
John,Garbo,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,22,39,366.40625,
Daladros,Haston,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,26,49,459.20454545455,
Christian,Cabral,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,15,33,307.5,
John,Garbo,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,7,40,313.25,
Patrick,Caro,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,29,40,371,
Stephen,Kohr,CBR #2 of 7,2021-07-11,Men Cat 3/4,12,65,315.546875,
Patrick,Caro,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,2,47,385.4347826087,
John,Garbo,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,17,23,427.27272727273,
Jessica,Garner,CBR #2 of 7,2021-07-11,Women Cat 4/5,15,30,594,
Ray,Martinez,CBR #2 of 7,2021-07-11,Men Cat 4/5,34,67,450,
Ray,Martinez,CBR #2 of 7,2021-07-11,Men Cat 4,8,34,364.70588235294,
Jacob,Longo,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,62,40,412.04545454545,
Jacob,Longo,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,72,40,409.5,
Jacob,Longo,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,40,45,,
Jacob,Longo,Majestic Crit,2021-06-20,Men Cat 2/3,14,27,250,
Christian,Cabral,Majestic Crit,2021-06-20,Men Cat 2/3,15,27,252.88461538462,
Patrick,Caro,Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,12,14,434.28571428571,
Ray,Martinez,Majestic Crit,2021-06-20,Men Cat 4,43,44,,
Patrick,Caro,Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,13,15,332.14285714286,
Mario,Nava,Majestic Crit,2021-06-20,Men Cat 5,1,44,425,
Jessica,Garner,Majestic Crit,2021-06-20,Women Cat 4/5,12,20,609,
Jacob,Longo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,8,69,132.64705882353,
Patrick,Caro,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,49,69,162.79411764706,
Stephen,Kohr,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,30,69,340.73529411765,
Patrick,Caro,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,1,60,382.5,
Jessica,Garner,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,5,24,540,
Marie,Martinez,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,10,24,577.5,
Ray,Martinez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,40,67,462.27272727273,
Ray,Martinez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,40,53,427.69230769231,
Patrick,Caro,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,342.125,
Max,Hernandez,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,343.875,
John,Garbo,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,349.125,
Patrick,Caro,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,11,29,373.55958266804,
John,Garbo,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,23,29,,
Max,Hernandez,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,5,30,296.80946483426,
Jacob,Longo,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,12,66,304.12073191759,
Marie,Martinez,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,15,36,514.72120058094,
Stephen,Kohr,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,1,79,359.52420940087,
Derel,Wolfe,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,11,79,382.72313006731,
Daladros,Haston,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,19,79,401.28226660047,
Angelo,Lemi,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,72,79,,
Ray,Martinez,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,73,79,,
Jacob,Longo,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,20,61,332.31458410911,
Patrick,Caro,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,3,36,329.89659642838,
Ryan,Gielow,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,30,36,446.4795021177,
Max,Hernandez,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,5,25,301.36536170943,
Marie,Martinez,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,21,30,648.99126269773,
Stephen,Kohr,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,11,72,368.62251325408,
Angelo,Lemi,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,18,72,390.53183660875,
Derel,Wolfe,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,19,72,393.66173994513,
Daladros,Haston,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,40,72,459.38971000914,
Ray,Martinez,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,58,72,,
Derel,Wolfe,Majestic Crit,2021-05-23,Men Cat 4,16,55,388.41819390357,
Stephen,Kohr,Majestic Crit,2021-05-23,Men Cat 4,30,55,429.64561420486,
Angelo,Lemi,Majestic Crit,2021-05-23,Men Cat 4,33,55,438.48006141227,
Ray,Martinez,Majestic Crit,2021-05-23,Men Cat 4,56,55,,
Christian,Cabral,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,72,95,,
John,Garbo,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,75,95,,
Jacob,Longo,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,80,95,,
Courtney,Wiseman,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,15,19,550.78039053,
Jacob,Longo,Majestic Crit,2021-05-23,Men Cat 3,3,32,316.97661901072,
Christian,Cabral,Majestic Crit,2021-05-23,Men Cat 3,24,32,410.3985387738,
Max,Hernandez,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,6,40,327.26594065739,
John,Garbo,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,21,40,399.8566922509,
Patrick,Caro,Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,13,15,,
Jessica,Garner,Majestic Crit,2021-05-23,Women Cat 4/5,18,26,647.7722956054,
Marie,$$ marz,Majestic Crit,2021-05-23,Women Cat 4/5,24,26,694.07776244462,
Jacob,Longo,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,28,84,326.14457645176,
John,Garbo,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,67,84,405.24150989671,
Patrick,Caro,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,80,84,,
Jacob,Longo,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,5,36,333.80108460599,
Patrick,Caro,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,43,47,522.30604037204,
John,Garbo,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,4,27,324.719111787,
Jessica,Garner,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,9,20,588.14839202011,
Angelo,Lemi,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,35,64,425.42650639985,
Stephen,Kohr,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,38,64,433.96591242637,
Canaan,Sommers,Races at the Lake #3,2021-05-1,Men Junior 13-14,2,6,606.66666666667,
Canaan,Sommers,Races at the Lake #3,2021-05-1,Juniors,11,19,406.66666666667,
Roger,Sommers,Races at the Lake #3,2021-05-1,Men Master 45+,14,17,437.5,
Roger,Sommers,Races at the Lake #3,2021-05-1,Men Cat 4/5,9,38,406.15678508772,
Jacob,Longo,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,8,29,220.583,
Jacob,Longo,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,4,64,242.44791145833,
Jesus,Snchez,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,21,50,485,
Fabian,Aguilar,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,33,70,391.29664604396,
Patrick,Caro,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,47,61,,
Jacob,Longo,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,2,33,169.82219179597,
Christian,Cabral,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,20,33,317.35704109387,
Patrick,Caro,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,2,51,294.71130434783,
John,Garbo,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,4,51,303.48536231884,
Max,Hernandez,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,4,27,192.18180668016,
Jessica,Garner,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,11,15,532.55892857143,
Angelo,Lemi,Majestic Crit,2021-04-11,Men Group A Cat 4/5,15,71,407.57142857143,
Mario,Nava,Majestic Crit,2021-04-11,Men Group A Cat 4/5,21,71,419.14285714286,
Derel,Wolfe,Majestic Crit,2021-04-11,Men Group A Cat 4/5,32,71,438.42857142857,
Jacob,Longo,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,26,114,138.4649122807,
John,Garbo,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,70,114,157.76315789474,
Patrick,Caro,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,101,114,,
Christian,Cabral,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,127,114,,
Max,Hernandez,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,5,47,306.63043478261,
