First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Haulman,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,13,35,381.93073529412,
Alexis,Ryan,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,5,28,350.53132283673,
Bailey,Semian,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,16,45,466.13660644898,
Vanessa,Cairns,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat 4 Open ,4,19,535.93452685531,
Heather,Ross,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,6,37,383.27288400826,
Adrienne,Belliveau,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,18,37,466.87550844213,
Pooja,Bhatia,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,20,37,466.87550844213,
Page,Robertson,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,24,37,466.87550844213,
Maryann,Schrupp,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,27,37,466.87550844213,
Pooja,Bhatia,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,54,70,527.38671410654,
Bailey,Semian,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,8,45,419.08772727273,
Bailey,Semian,Upper Freehold ITT,2012-05-20,Women Cat1/2/3/4 Women  ,6,9,477.82547516884,
Amber,Vredenburg,Miller 64 Twilight Crit,2012-05-19,Women Cat 3  ,3,12,362.40946576397,
Kerry,Stivaletti,County Center Criterium 2,2012-05-19,Women Cat 3/4  ,6,12,562.2372223792,
Adrienne,Belliveau,County Center Criterium 2,2012-05-19,Women Cat 3/4  ,7,12,584.765,
Heather,Ross,County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,3,17,368.7759440207,
Kerry,Stivaletti,County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,13,17,463.8827039862,
Adrienne,Belliveau,County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,15,17,482.9040559793,
Pooja,Bhatia,California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,8,10,494.30173341323,
Pooja,Bhatia,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,23,23,418.99075757576,
Skylar,Schneider,Dutchtown Classic,2012-05-13,Women Cat 3/4  ,1,17,367.04081935403,
Page,Robertson,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,3,7,524.87566666667,
Skylar,Schneider,Tour de Grove,2012-05-12,Women Cat 3/4  ,3,21,401.91488280593,
Skylar,Schneider,LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,1,15,423.88816702756,
Bailey,Semian,Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,27,29,541.24914285714,
Pooja,Bhatia,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,2,13,448.27582295553,
Page,Robertson,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,4,13,477.84949377332,
Leah,Toeniskoetter,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,6,13,507.42316459111,
Kerry,Stivaletti,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,7,13,522.21,
Rhonda,Serr,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,13,13,610.93101245337,
Pooja,Bhatia,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,27,27,461.86450609076,
Bailey,Semian,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,11,42,440.04279676839,
Alexis,Ryan,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,5,40,294.78138994951,
Amber,Vredenburg,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,1,15,365.39057433596,
Skylar,Schneider,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,1,24,375.82325,
Alexis,Ryan,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,10,33,312.60033333333,
Amber,Vredenburg,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,4,18,433.96643728013,
Skylar,Schneider,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women  19-29,9,15,482.16125740741,
Amber,Vredenburg,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,3,19,418.29248450428,
Page,Robertson,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,11,19,475.79858593088,
Adrienne,Belliveau,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,8,8,580.40050749931,
Amber,Vredenburg,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,9,20,446.79755921528,
Page,Robertson,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,13,20,511.45593104939,
Amber,Vredenburg,Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,1,10,373.8132216997,
Adrienne,Belliveau,Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,5,10,460.65464433994,
Vanessa,Cairns,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,2,11,514.02143928397,
Jill,Eyres,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,5,11,565.4480367812,
Pooja,Bhatia,Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,30,30,490.7464831034,
Jennifer,Zierke,Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,1,19,450.85759265319,
Adrienne,Belliveau,Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,3,19,469.26964018529,
Rhonda,Serr,Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,7,19,506.09373524948,
Heather,Ross,Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,11,12,473.91970386631,
Kerry,Stivaletti,Chico Stage Race - TT,2012-04-15,Women Cat 3/4 Master 35-99,5,13,500.93232051952,
Adrienne,Belliveau,Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,2,19,450.5133488943,
Rhonda,Serr,Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,3,19,460.83471244626,
Jennifer,Zierke,Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,8,19,512.44153020603,
Heather,Ross,Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,5,12,369.51994444444,
Kerry,Stivaletti,Chico Stage Race - Crit,2012-04-15,Women Cat 3/4 Master 35-99,1,13,441.78461927515,
Jennifer,Zierke,Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,1,20,451.59213178851,
Adrienne,Belliveau,Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,6,20,492.75213022174,
Rhonda,Serr,Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,7,20,500.98412990839,
Heather,Ross,Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,5,12,369.51994444444,
Kerry,Stivaletti,Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4 Master 35-99,4,14,490.87604818956,
Bailey,Semian,SoYoCo Circuit Race,2012-04-14,Women 1/2/3,3,9,398.21273107818,
Bailey,Semian,SoYoCo Circuit Race,2012-04-14,Men 4,21,31,430.46079769609,
Pooja,Bhatia,Hanford Criterium,2012-04-1,Women Cat 1/2/3/4  ,6,11,493.04,
Heather,Ross,Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,3,9,378.30552112292,
Kerry,Stivaletti,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,5,17,450.75431572746,
Jennifer,Zierke,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,6,17,460.57911541877,
Maryann,Schrupp,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,7,17,470.40391511009,
Adrienne,Belliveau,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,10,17,499.87831418403,
Rhonda,Serr,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,11,17,509.70311387534,
Page,Robertson,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,14,17,539.17751294929,
Heather,Ross,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,8,10,436.77628795423,
Jennifer,Zierke,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,2,17,428.97892455788,
Adrienne,Belliveau,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,5,17,458.36789070035,
Page,Robertson,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,6,17,468.16421274784,
Kerry,Stivaletti,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,7,17,477.96053479533,
Rhonda,Serr,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,10,17,507.3495009378,
Maryann,Schrupp,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,12,17,526.94214503278,
Jennifer,Zierke,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,10,18,493.81090541907,
Kerry,Stivaletti,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,12,18,514.8852423594,
Adrienne,Belliveau,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,15,18,546.49674776989,
Page,Robertson,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,16,18,557.03391624006,
Jill,Eyres,Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,15,19,665.55064633053,
Bailey,Semian,Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,8,22,396.35720006485,
Heather,Ross,Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,4,13,363.00432131629,
Rhonda,Serr,Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,1,17,419.27978785594,
Jennifer,Zierke,Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,4,17,455.00236740996,
Adrienne,Belliveau,Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,6,17,478.81742044598,
Kerry,Stivaletti,Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,14,17,574.07763259004,
Page,Robertson,Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,15,17,585.98515910805,
Maryann,Schrupp,Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,17,17,603.84644888506,
Alexis,Ryan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,13,17,444.29621871014,
Skylar,Schneider,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,4,12,391.62585210209,
Bailey,Semian,Salisbury Road Race,2012-03-31,Women 3/4,3,22,426.23012254907,
Alexis,Ryan,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,5,30,387.55124027778,
Alexis,Ryan,Rosena Ranch,2012-03-24,Women Cat 1/2/3  ,3,5,,
Heather,Ross,Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,9,19,389.55598799361,
Claire,Grosjean,Central Coast Circuit Race #2,2012-03-11,Women Cat 4  ,3,9,570,
Jennifer,Marie zierke,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,3,24,440.09145016885,
Adrienne,Belliveau,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,6,24,462.72862542213,
Kerry,Stivaletti,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,12,24,508.00297592869,
Maryann,Schrupp,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,13,24,515.54870101312,
Page,Robertson,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,15,24,530.64015118198,
Pooja,Bhatia,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,23,24,591.00595185739,
Heather,Ross,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,12,22,386.15336746478,
Vanessa,Cairns,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,17,24,645.4993089704,
Jill,Eyres,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,20,24,679.6237906982,
Sharon,Greenberg,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,23,24,713.748272426,
Bailey,Semian,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,7,40,379.97505881132,
Page,Robertson,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,6,24,460.60148739005,
Kerry,Stivaletti,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,11,24,503.56226981115,
Pooja,Bhatia,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,12,24,512.15442629537,
Jennifer,Zierke,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,19,24,563.70736520068,
Adrienne,Belliveau,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,20,24,563.70736520068,
Maryann,Schrupp,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,24,24,610.96422586389,
Heather,Ross,Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,6,23,363.9729300669,
Vanessa,Cairns,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,5,24,532.66509206551,
Sharon,Greenberg,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,21,24,654.70961269677,
Jill,Eyres,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,24,24,692.58549840992,
Claire,Grosjean,Central Coast Circuit Race #1,2012-03-4,Women Cat 4  ,5,9,600,
Jennifer,Zierke,Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3  ,2,5,,
Aliya,Traficante,Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,9,9,550,
Heather,Ross,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,32,63,404.60613430676,
Aliya,Traficante,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,9,9,550,
Heather,Ross,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,32,63,404.60613430676,
Aliya,Traficante,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,8,9,537.5,
Heather,Ross,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,32,63,404.60613430676,
Heather,Ross,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,32,63,404.60613430676,
Heather,Ross,Original Merced Criterium,2012-02-26,Women Cat 1/2  ,6,15,370.88384461508,
Vanessa,Cairns,Original Merced Criterium,2012-02-26,Women Cat 4  ,4,5,,
Kerry,Stivaletti,Original Merced Criterium,2012-02-26,Women Cat 3  ,2,8,481.95577796155,
Adrienne,Belliveau,Original Merced Criterium,2012-02-26,Women Cat 3  ,3,8,494.88604623423,
Page,Robertson,Original Merced Criterium,2012-02-26,Women Cat 3  ,4,8,507.81631450691,
Jennifer,Zierke,Original Merced Criterium,2012-02-26,Women Cat 3  ,5,8,520.74658277959,
Pooja,Bhatia,Original Merced Criterium,2012-02-26,Women Cat 3  ,6,8,533.67685105227,
Vanessa,Cairns,Snelling Road Race,2012-02-25,Women Cat 4  ,13,42,565.06299603175,
Dana,Freedman,Snelling Road Race,2012-02-25,Women Cat 4  ,15,42,572.82677469136,
Jill,Eyres,Snelling Road Race,2012-02-25,Women Cat 4  ,29,42,627.17322530864,
Kerry,Stivaletti,Snelling Road Race,2012-02-25,Women Cat 3  ,10,30,469.60142151673,
Jennifer,Zierke,Snelling Road Race,2012-02-25,Women Cat 3  ,13,30,493.40304594699,
Rhonda,Serr,Snelling Road Race,2012-02-25,Women Cat 3  ,14,30,501.33692075707,
Maryann,Schrupp,Snelling Road Race,2012-02-25,Women Cat 3  ,21,30,556.87404442767,
Aliya,Traficante,Snelling Road Race,2012-02-25,Women Cat 3  ,22,30,564.80791923776,
Adrienne,Belliveau,Snelling Road Race,2012-02-25,Women Cat 3  ,23,30,572.74179404784,
Pooja,Bhatia,Snelling Road Race,2012-02-25,Women Cat 3  ,24,30,580.67566885793,
Page,Robertson,Snelling Road Race,2012-02-25,Women Cat 3  ,26,30,596.5434184781,
Sunshine,Townsend,Snelling Road Race,2012-02-25,Women Cat 1/2  ,6,45,322.42852144466,
Danielle,Haulman,Snelling Road Race,2012-02-25,Women Cat 1/2  ,39,45,452.18412637454,
Danielle,Haulman,Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,1,13,379.2475245842,
Heather,Ross,Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,3,13,403.14717331672,
Aliya,Traficante,Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,12,13,510.69559261304,
Aliya,Traficante,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,5,13,492.35488465873,
Rhonda,Serr,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,6,13,503.84863764833,
Adrienne,Belliveau,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,10,13,549.8236496067,
Maryann,Schrupp,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,11,13,561.31740259629,
Jennifer,Zierke,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,12,13,572.81115558589,
Heather,Ross,Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,2,14,346.35672809743,
Pooja,Bhatia,Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,8,14,450.2544077994,
Rhonda,Serr,Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,9,14,467.57068774973,
Maryann,Schrupp,Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,11,14,502.20324765038,
Jill,Eyres,Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,3,11,531.16639980414,
Vanessa,Cairns,Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,7,11,622.94453339862,
Dana,Freedman,Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,8,11,645.88906679724,
Heather,Ross,Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,5,11,474.03604178006,
Maryann,Schrupp,Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,9,11,558.03595444761,
Claire,Grosjean,Early Bird Criterium,2012-02-12,Women Cat 4  ,6,12,584.16058170826,
Vanessa,Cairns,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,2,20,522.79110732891,
Jill,Eyres,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,12,20,611.49907504869,
Dana,Freedman,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,14,20,629.24066859264,
Heather,Ross,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,11,24,416.66858078852,
Rhonda,Serr,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,19,24,502.35690849314,
Maryann,Schrupp,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,20,24,502.35690849314,
Sunshine,Townsend,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,3,45,314.88162528855,
Danielle,Haulman,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,15,45,370.13687302664,
Heather,Ross,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,19,45,388.55528893934,
Pooja,Bhatia,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,38,45,476.04276452466,
Page,Robertson,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,40,45,485.25197248101,
Bethany,Allen,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,41,45,489.85657645919,
Vanessa,Cairns,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,9,27,555.79480928944,
Page,Robertson,Cherry Pie Criterium,2012-02-5,Women Junior  17-18,1,5,,
Sunshine,Townsend,Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,3,22,346.63898083715,
Danielle,Haulman,Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,7,22,388.13391158634,
Maryann,Schrupp,Early Bird Road Race,2012-01-21,Women Cat 3  ,2,3,,
Heather,Ross,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 1/2  ,6,8,446.36662191845,
Skylar,Schneider,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,39,46,405.53783596319,
Jill,Eyres,Giro Di San Francisco,2011-09-5,Women Cat 4  ,13,36,534.30553921569,
Aliya,Traficante,Giro Di San Francisco,2011-09-5,Women Cat 4  ,23,36,600.85446078431,
Maryann,Schrupp,Giro Di San Francisco,2011-09-5,Women Cat 4  ,24,36,607.50935294118,
Leah,Toeniskoetter,Giro Di San Francisco,2011-09-5,Women Cat 3  ,14,23,525.87395,
Ann,Kodani,Giro Di San Francisco,2011-09-5,Women Cat 3  ,18,23,572.61921666667,
Kerry,Stivaletti,Giro Di San Francisco,2011-09-5,Women Cat 3  ,21,23,607.67816666667,
Aliya,Traficante,Challenge Challenge Road Race,2011-09-3,Women Cat 4  ,1,2,,
Jill,Eyres,Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,22,36,612.43337037037,
Aliya,Traficante,Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,24,36,612.43337037037,
Ann,Kodani,Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,32,36,612.43337037037,
Aliya,Traficante,Winters Road Race,2011-08-27,Women Cat 4,11,38,580.94880701754,
Vanessa,Cairns,San Ardo Road Race,2011-08-20,Women - 4 ,15,15,704.26953703704,
Kerry,Stivaletti,San Ardo Road Race,2011-08-20,Women - 3 ,7,9,564.714,
Kerry,Stivaletti,Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,29,30,530.31211738518,
Aliya,Traficante,Suisun Harbor Criterium,2011-08-14,Women - 4 ,5,11,554.2922,
Maryann,Schrupp,Suisun Harbor Criterium,2011-08-14,Women - 4 ,6,11,575,
Jill,Eyres,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,12,37,563.0045462963,
Maryann,Schrupp,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,13,37,568.28961111111,
Vanessa,Cairns,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,14,37,573.57467592593,
Aliya,Traficante,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,24,37,626.42532407407,
Leah,Toeniskoetter,Dunnigan Hills Road Race,2011-08-13,Women - 3 ,10,29,475.97458333333,
Bobbijo,Price,Dunnigan Hills Road Race,2011-08-13,Women - 3 ,18,29,544.73525,
Kerry,Stivaletti,Dunnigan Hills Road Race,2011-08-13,Women - 3 ,24,29,596.30575,
Bobbijo,Price,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,4,13,425.22158333333,
Ann,Kodani,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,13,13,553.49683333333,
Aliya,Traficante,Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,7,15,586.53530952381,
Bobbijo,Price,Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,10,13,558.00906666667,
Kerry,Stivaletti,Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,11,13,574.40883333333,
Dana,Freedman,Berkeley Bicycle Club Criterium,2011-07-17,Women Masters  35-99 ,9,9,574.99255358113,
Emily,Weinert,Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,9,19,402.24055555556,
Kerry,Stivaletti,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 3   ,5,15,460.96485714286,
Ann,Kodani,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 3   ,8,15,500,
Emily,Weinert,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,28,43,436.79331862328,
Danielle,Haulman,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,38,43,436.79331862328,
Kerry,Stivaletti,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,2,53,465.90544871795,
Bobbijo,Price,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,19,53,523.08974358974,
Dana,Freedman,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,37,53,583.63782051282,
Aliya,Traficante,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,50,53,583.63782051282,
Danielle,Haulman,Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,39,39,454.96143186566,
Aliya,Traficante,Davis 4th of July Criterium,2011-07-4,Women Junior  15-18 ,2,6,575.9632342384,
Dana,Freedman,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,5,15,561.42857142857,
Sharon,Greenberg,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,14,15,677.14285714286,
Angela,Liu,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,15,15,690,
Emily,Weinert,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,17,42,429.66195197928,
Danielle,Haulman,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,27,42,429.66195197928,
Kerry,Stivaletti,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,30,42,429.66195197928,
Leah,Toeniskoetter,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,32,42,429.66195197928,
Ann,Kodani,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,35,42,429.66195197928,
Jill,Eyres,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Master  35-99 ,4,8,487.5,
Danielle,Haulman,Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,10,13,430.91182407407,
Leah,Toeniskoetter,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,1,38,464.66666666667,
Maryann,Schrupp,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  30-34 ,2,2,,
Emily,Weinert,Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,12,24,395.57564344687,
Kerry,Stivaletti,Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,19,24,426.54613931877,
Shari,Countryman,Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,21,24,435.39485242502,
Kerry,Stivaletti,Joseph Mendes Criterium,2011-06-11,Women Women Cat 3   ,9,13,525,
Aliya,Traficante,Memorial Day Criterium,2011-05-30,Women Junior  13-14 ,1,3,,
Bobbijo,Price,Memorial Day Criterium,2011-05-30,Women Cat 3   ,3,17,440.70974318182,
Kerry,Stivaletti,Memorial Day Criterium,2011-05-30,Women Cat 3   ,10,17,509.8817094697,
Leah,Toeniskoetter,Memorial Day Criterium,2011-05-30,Women Cat 3   ,14,17,549.40854734848,
Ann,Kodani,Memorial Day Criterium,2011-05-30,Women Cat 3   ,15,17,559.29025681818,
Emily,Weinert,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,8,38,353.64752605322,
Bobbijo,Price,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,30,38,438.62706162231,
Shari,Countryman,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,33,38,450.21518010901,
Kerry,Stivaletti,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,36,38,461.8032985957,
Aliya,Traficante,Memorial Day Criterium,2011-05-30,Women Cat 4   ,1,24,510,
Jill,Eyres,Memorial Day Criterium,2011-05-30,Women Cat 4   ,10,24,577.5,
Dana,Freedman,Memorial Day Criterium,2011-05-30,Women Cat 4   ,19,24,645,
Angela,Liu,Memorial Day Criterium,2011-05-30,Women Cat 4   ,21,24,660,
Sharon,Greenberg,Memorial Day Criterium,2011-05-30,Women Cat 4   ,27,24,682.5,
