Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,43,89967,Jordan,Bernstein,,,392127,463.03,474.88419607843,
Men Senior Open Cat 4,44,90237,Ethan,Hamlin,Serious Cycling,,418041,435.91,477.70722058824,
Men Senior Open Cat 4,45,37073,Graeme,Murray,Mox Multisport,,245173,417.85,480.53024509804,
Men Senior Open Cat 4,46,106122,Oscar,Godoy,OTR Racing,,126581,496.84,483.35326960784,
Men Senior Open Cat 4,47,43431,Marc,Derome,OTR Racing,,307455,436.59,486.17629411765,
Men Senior Open Cat 4,48,106050,Brandon,Cox,,,458148,460.27,488.99931862745,
Men Senior Open Cat 4,49,118340,Sean,Price,Velo Allegro,,423804,400,491.82234313725,
Men Senior Open Cat 4,50,17845,Juan,Esparza,,,460792,486.49,494.64536764706,
Men Senior Open Cat 4,51,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,500.55,497.46839215686,
Men Senior Open Cat 4,52,68021,Homero,Mejia,The HAMM Team,,293648,515.34,500.29141666667,
Men Senior Open Cat 4,53,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,525.67,503.11444117647,
Men Senior Open Cat 4,54,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,436.39,505.93746568627,
Men Senior Open Cat 4,55,92105,Cody,Jung,Moment Bicycles,,419912,503.72,508.76049019608,
Men Senior Open Cat 4,56,53367,John,Deagon,OTR Racing,,333264,478.13,511.58351470588,
Men Senior Open Cat 4,57,90762,Alexander,Preski,OTR Racing,,424200,475.61,514.40653921569,
Men Senior Open Cat 4,58,44105,Steven,Keltie,Carefast,,304702,483.59,517.22956372549,
Men Senior Open Cat 4,59,42518,Douglas,Johnstone,Michelob Ultra - La Grange +21,,314244,513.50756026335,520.05258823529,
Men Senior Open Cat 4,60,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,506.15,522.8756127451,
Men Senior Open Cat 4,61,49495,Duane,Hicks,CVC Racing,,348766,491.38,525.6986372549,
Men Senior Open Cat 4,62,60131,Wyatt,Pacillas,Serious Cycling,,393680,458.8,528.52166176471,
Men Senior Open Cat 4,63,53369,Alfred,De leon,OTR Racing,,271024,430.09,531.34468627451,
Men Senior Open Cat 4,64,91423,Bernardo,Vergara jr,S2C/Primal,,423660,531.65,534.16771078431,
Men Senior Open Cat 4,65,82908,Robert,Blue,STONEHAUS/FACTORY TREK,,110183,575.10803030303,536.99073529412,
Men Senior Open Cat 4,66,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,449.25,539.81375980392,
Men Senior Open Cat 4,67,51372,Hector,Hernandez,PAA/Empire Bikes,,368381,456.66,542.63678431373,
Men Senior Open Cat 4,68,34516,Michael,James,OTR Racing,,332980,409.29,545.45980882353,
Men Senior Open Cat 4,69,90279,Read,Morse,Mandalay Bay/McGhie's,,404928,475.82,548.28283333333,
Men Senior Open Cat 4,DNF,57744,Vincent,Magret,Serious Cycling,,349852,486.97092926614,553.92888235294,
Men Senior Open Cat 4,DNF,115732,Delaney,Vance,,,153895,502.74722532444,553.92888235294,
Men Senior Open Cat 4,DNF,106040,David,Picazo,GBS Racing,,457322,456.36,553.92888235294,
Men Senior Open Cat 4,DNF,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,510.67,553.92888235294,
Men Senior Open Cat 4,DNF,104338,Rawley,Macias,ArtsCyclery.com/Schnur Racing,,432448,532.1,553.92888235294,
Men Senior Open Cat 4,DNF,89922,Victor,Acosta,GBS Racing,,222183,392.36,553.92888235294,
Men Senior Open Cat 4,DNF,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,419.99,553.92888235294,
Men Senior Open Cat 4,DNF,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,532.94,553.92888235294,
Men Senior Open Cat 5,1,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,402.08563654494,358.87071487783,
Men Senior Open Cat 5,2,115375,Chris,Rovin,Michelob Ultra - La Grange +21,,440562,539.32,369.72681373338,
Men Senior Open Cat 5,3,106257,Gilberto,Hernandez,,,243313,441.46,380.58291258894,
Men Senior Open Cat 5,4,106548,Austen,Czapla,Cycle World Road,,434826,406.29,391.43901144449,
Men Senior Open Cat 5,5,106384,Mark,Tripp,,,459916,418.85252309824,402.29511030004,
Men Senior Open Cat 5,6,87683,Gilbert,Lee,,,412022,495.22,413.15120915559,
Men Senior Open Cat 5,7,88842,Mario,Lopez,,,,425.55,424.00730801114,
Men Senior Open Cat 5,8,74238,Jeffrey,Cadwell,,,397484,390.73,434.86340686669,
Men Senior Open Cat 5,9,113121,Thomas,Barron,,,467560,398.23,445.71950572224,
Men Senior Open Cat 5,10,119606,Edmund,Navalta,,,391384,500,456.57560457779,
Men Senior Open Cat 5,11,90759,Justin,Molina,Serious Cycling,,422625,422.07862850432,467.43170343335,
Men Senior Open Cat 5,12,106340,Joseph,Keays,,,388952,440.14549019608,478.2878022889,
Men Senior Open Cat 5,13,119607,Loren,Anthony,,,347882,500,489.14390114445,
Men Senior Open Cat 5,14,106317,Matthew,Gulden,,,457132,485.93871412352,500,
Men Senior Open Cat 5,15,119608,Andrew,Osiadaez,,,,500,510.85609885555,
Men Senior Open Cat 5,16,90293,Matt,Singley,,,421195,500,521.7121977111,
Men Senior Open Cat 5,17,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,570.67,532.56829656665,
Men Senior Open Cat 5,18,106262,Ranferi,Perea,Metalmtn Cycling,,459713,508,543.42439542221,
Men Senior Open Cat 5,19,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,538.14,554.28049427776,
Men Senior Open Cat 5,20,119609,John,Lewis,,,475164,500,565.13659313331,
Men Senior Open Cat 5,21,98270,Eleazar,Abriz,Metalmtn Cycling,,468958,485.86999650037,575.99269198886,
Men Senior Open Cat 5,22,111624,George,Turner,Penuel Bicycles,,434828,528.09,586.84879084441,
Men Senior Open Cat 5,23,119610,Tito,Ramirez,,,194352,500,597.70488969996,
Men Senior Open Cat 5,24,119611,Ricardo,Esparaz,,,,500,608.56098855551,
Men Senior Open Cat 5,25,111623,Matthieu,Delcourt,Michelob Ultra - La Grange +21,,456862,550.29,619.41708741106,
Men Senior Open Cat 5,26,89990,Eric,Hammerschmitt,Conejo Valley Cyclists,,365629,581.23380116959,630.27318626662,
Men Senior Open Cat 5,DNF,95931,Nicholas,Zoumbaris,CVC Racing,,428020,470.28,651.98538397772,
Men Senior Open Cat 5,DNF,119612,Benjamin,Brannon,,,390279,500,651.98538397772,
Men Senior Open Cat 5,DNF,116105,Eduardo,Alarid,,,419954,507.42311111111,651.98538397772,
Men Senior Open Cat 5,DNF,90846,Barry,Goch,Michelob Ultra - La Grange +21,,406011,461.59,651.98538397772,
Women Junior 15-18 Cat 1/2/3/4,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Cat 1/2/3/4,2,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Junior 15-18 Cat 1/2/3/4,3,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,,,
Women Junior 9-14 Cat 1/2/3/4,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 9-14 Cat 1/2/3/4,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Cat 1/2/3/4,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Junior 9-14 Cat 1/2/3/4,4,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Junior 9-14 Cat 1/2/3/4,5,45208,Cheyenne,Comer,BMW Major Motion Development Team,,297265,,,
Women Senior Open Cat 1/2/3,1,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,394.86,320.88066666667,
Women Senior Open Cat 1/2/3,2,42380,Emily,Georgeson,Monster Media Elite Women,,270631,372.86,328.34462222222,
Women Senior Open Cat 1/2/3,3,67728,Tracy,Tilton,Incycle Racing p/b Full Circle Cycling,,367795,364.32,335.80857777778,
Women Senior Open Cat 1/2/3,4,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,432.84,343.27253333333,
Women Senior Open Cat 1/2/3,5,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,364.8,350.73648888889,
Women Senior Open Cat 1/2/3,6,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,,343484,410.68,358.20044444444,
Women Senior Open Cat 1/2/3,7,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,368.94,365.6644,
Women Senior Open Cat 1/2/3,8,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,361.36,373.12835555556,
Women Senior Open Cat 1/2/3,9,43388,Charity,Chia,South Bay Wheelmen,,336698,388.63,380.59231111111,
Women Senior Open Cat 1/2/3,10,15590,Mary,Elizabeth maroon,ACADEMY,,219555,396.18,388.05626666667,
Women Senior Open Cat 1/2/3,11,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,436.51,395.52022222222,
Women Senior Open Cat 1/2/3,12,96663,Krista,Panaro,Sisterhood of Cycling,,137281,467.15,402.98417777778,
Women Senior Open Cat 1/2/3,13,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,424.72,410.44813333333,
Women Senior Open Cat 1/2/3,14,71961,Michelle,Khare,,,394186,422.89,417.91208888889,
Women Senior Open Cat 1/2/3,15,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,469.24,425.37604444444,
Women Senior Open Cat 1/2/3,16,21212,Vikki,Appel,Sisterhood of Cycling,,256922,423.01,432.84,
Women Senior Open Cat 1/2/3,17,46302,Dara,Rogers,Monster Media Elite Women,,30385,457.28,440.30395555556,
Women Senior Open Cat 1/2/3,18,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,498.08,447.76791111111,
Women Senior Open Cat 1/2/3,19,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,446.15,455.23186666667,
Women Senior Open Cat 1/2/3,20,49825,Shannon,Moak,Holliday Rock p/b Zoca,,339810,467.58,462.69582222222,
Women Senior Open Cat 1/2/3,21,90228,Libby,Painter,PAA/Empire Bikes,,423768,419.9,470.15977777778,
Women Senior Open Cat 1/2/3,22,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,383.95,477.62373333333,
Women Senior Open Cat 1/2/3,23,20343,Morgan,Kapp,Michelob Ultra - La Grange +21,,186865,504.23,485.08768888889,
Women Senior Open Cat 1/2/3,24,43340,Rachel,Cross,Monster Media Elite Women,,273279,425.64,492.55164444444,
Women Senior Open Cat 1/2/3,25,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,,376681,481.4,500.0156,
Women Senior Open Cat 1/2/3,26,59341,Linda,Stark,PAA/Empire Bikes,,237130,507.26,507.47955555556,
Women Senior Open Cat 1/2/3,27,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,,352016,504.6,514.94351111111,
Women Senior Open Cat 1/2/3,28,54911,Debbie,Knickman,SPY GIANT RIDE p/b GQ-6,,75576,546.28263691358,522.40746666667,
Women Senior Open Cat 1/2/3,29,42377,Amy,Benner,Incycle Racing p/b Full Circle Cycling,,364829,470.92,529.87142222222,
Women Senior Open Cat 1/2/3,30,46303,Michelle,Ignash,Monster Media Elite Women,,259220,477.52,537.33537777778,
Women Senior Open Cat 1/2/3,31,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,506.94,544.79933333333,
Women Senior Open Cat 1/2/3,DNF,59346,Saha,Perry,Sisterhood of Cycling,,368062,458.18,559.72724444444,
Women Senior Open Cat 1/2/3,DNF,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,566.83,559.72724444444,
Women Senior Open Cat 1/2/3,DNF,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,538.58,559.72724444444,
Women Senior Open Cat 1/2/3,DNF,37983,Rachel,Swan,Strive Racing,,319270,444.82,559.72724444444,
Women Senior Open Cat 3/4,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,417.52,362.45983333333,
Women Senior Open Cat 3/4,2,90228,Libby,Painter,PAA/Empire Bikes,,423768,419.9,373.586,
Women Senior Open Cat 3/4,3,43342,Sarah,Swan,Strive Racing,,332934,433.73,384.71216666667,
Women Senior Open Cat 3/4,4,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,508.34,395.83833333333,
Women Senior Open Cat 3/4,5,43340,Rachel,Cross,Monster Media Elite Women,,273279,425.64,406.9645,
Women Senior Open Cat 3/4,6,79281,Marilyne,Deckman,Big Orange Cycling,,402969,425.32,418.09066666667,
Women Senior Open Cat 3/4,7,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,538.58,429.21683333333,
Women Senior Open Cat 3/4,8,71611,Ivy,Koester,Flight School - La Grange U21,,381514,513.21,440.343,
Women Senior Open Cat 3/4,9,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,498.08,451.46916666667,
Women Senior Open Cat 3/4,10,106377,Jeungho,Jo peters,SDBC/EMERALD TEXTILES,,458287,608.65,462.59533333333,
Women Senior Open Cat 3/4,11,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,446.15,473.7215,
Women Senior Open Cat 3/4,12,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,528.35,484.84766666667,
Women Senior Open Cat 3/4,13,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,565.32,495.97383333333,
Women Senior Open Cat 3/4,14,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,,410327,465.43,507.1,
Women Senior Open Cat 3/4,15,59346,Saha,Perry,Sisterhood of Cycling,,368062,458.18,518.22616666667,
Women Senior Open Cat 3/4,16,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,,352016,504.6,529.35233333333,
Women Senior Open Cat 3/4,17,96663,Krista,Panaro,Sisterhood of Cycling,,137281,467.15,540.4785,
Women Senior Open Cat 3/4,18,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,577.19,551.60466666667,
Women Senior Open Cat 3/4,19,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,538.87,562.73083333333,
Women Senior Open Cat 3/4,20,59341,Linda,Stark,PAA/Empire Bikes,,237130,507.26,573.857,
Women Senior Open Cat 3/4,21,95917,Natalie,Acosta,GBS Racing,,241362,566.39,584.98316666667,
Women Senior Open Cat 3/4,22,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,506.94,596.10933333333,
Women Senior Open Cat 3/4,23,119616,Tina,Burch,Conejo Valley Cyclists,,5458,550,607.2355,
Women Senior Open Cat 3/4,24,98274,Ashely,Lopez,GBS Racing,,434645,614.43,618.36166666667,
Women Senior Open Cat 3/4,25,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,441.29,629.48783333333,
Women Senior Open Cat 3/4,26,106588,Abigail,Mccrea,Incycle Racing p/b Full Circle Cycling,,460681,641.74,640.614,
Women Senior Open Cat 3/4,DNF,119617,Kate,Riedell,University of California-Los Angeles,,188596,550,662.86633333333,
Women Senior Open Cat 3/4,DNF,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,566.83,662.86633333333,
