Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2 Elite,49,246366,Allyson,Webb-charland,ECF - COMMUNIMED P/P DAVELO,,INTL-CAN,461.03941412471,466.53497731517,
Women Pro/1/2 Elite,50,238200,Alexi,Ramirez,Blazers,,0,412.06953971392,470.53314137405,
Women Pro/1/2 Elite,51,251828,Coralie,Houde,Primeau VÃƒÂ©lo Racing,,0,490.78211868687,474.53130543294,
Women Pro/1/2 Elite,52,148376,Aileen,Pannecoucke,Amy D. Foundation,,528484,441.33441342998,478.52946949182,
Women Pro/1/2 Elite,53,192152,Sarah,Weihe,Apex Cycling Team,,579299,447.5768683033,482.52763355071,
Women Pro/1/2 Elite,54,44357,Ashley,Weaver,LA Sweat,,INTL-UMI,499.93999633167,486.52579760959,
Women Pro/1/2 Elite,55,150655,Ruth,Allen,Goldman Sachs ETF'S Racing,,616208,433.78256815037,490.52396166848,
Women Pro/1/2 Elite,56,274447,Camille,Desrochers laflamme,ECF - Communimed p/p DavÃƒÂ©lo,,INTL-CAN,440,494.52212572736,
Women Pro/1/2 Elite,57,76159,Maria,Larkin,Amy D. Foundation,,306811,459.53184312456,498.52028978624,
Women Pro/1/2 Elite,58,274394,Anika,Brants,Attack Racing,,INTL-CAN,466.47655169812,502.51845384513,
Women Pro/1/2 Elite,59,120197,Megan,Lester,Gryphon Velo Racing,,429907,443.75211187152,506.51661790401,
Women Pro/1/2 Elite,60,90666,Monica,Merced,LA Sweat,,423747,466.52180839769,510.5147819629,
Women Pro/1/2 Elite,61,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,441.68536084099,514.51294602178,
Women Pro/1/2 Elite,62,160994,Carlie,Cooper,Amy D. Foundation,,551603,505.32394048147,518.51111008067,
Women Pro/1/2 Elite,DNF,128003,Mariana,Valadez,LA Sweat,,INTL-MEX,420.66156352149,526.50743819844,
