First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brigham,Lumm,Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,25,28,414.12926190476,
Morgan,Burnett,Ride Sally Ride,2015-06-6,Men Cat 4,45,74,512.90266666667,
Christopher,M. jones,Ride Sally Ride,2015-06-6,Men Cat 3,27,46,419.17022222222,
Francis,Setash,Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,5,13,471.67055393386,
Myron,Segal,Miller School Road Race,2015-05-31,Men Masters 65+ 12345,4,4,,
Myron,Segal,Church Creek Time Trial - #1,2015-05-30,Men Master  65+ 65+,12,14,595.84867003349,
John,Hoyt,Tour of Tucker County,2015-05-23,Men Cat 5,12,13,599.26879881614,
Hans,Manzke,Kelly Cup,2015-05-17,Men SENIOR 4,4,48,368.79360169997,
Myron,Segal,Poolesville Road Race,2015-05-9,Men 55+ Masters,17,19,506.99025741686,
John,Hoyt,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,12,26,488.46153846154,
Shane,Mannix,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,13,26,494.23076923077,
Terry,Thomas,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,18,26,517.30769230769,
Francis,Setash,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,19,26,523.07692307692,
Andrew,Joyce,Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,9,16,447.495,
Brigham,Lumm,Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,18,25,365.79159722222,
Roman,Semenov,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,47,84,357.46088945175,
Christopher,M. jones,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,77,84,430.78952742658,
Myron,Segal,The Bunny Hop Criterium,2015-05-3,Masters 65,5,7,482.24900595527,
John,Hoyt,The Bunny Hop Criterium,2015-05-3,Men Cat 5,29,50,533.22398038821,
Francis,Setash,The Bunny Hop Criterium,2015-05-3,Men Cat 5,35,50,566.44796077643,
Morgan,Burnett,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,33,44,546.97321929825,
Myron,Segal,Argyle Time Trial,2015-05-2,Men Masters 65+,7,7,540.23229096486,
Francis,Setash,Argyle Time Trial,2015-05-2,Men Senior Cat 5,10,19,492.11516188792,
Francis,Setash,Tour of Page County - RR,2015-04-25,Men Cat 5,23,27,565.07323076923,
Francis,Setash,All American Road Race,2015-04-18,Men Cat 5,33,41,542.226,
Rosanna,Nitti,All American Road Race,2015-04-18,Women Cat 4,5,17,561.11091666667,
Christopher,M. jones,All American Road Race,2015-04-18,Men Cat 3,6,34,326.44207731481,
Francis,Setash,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,21,62,,
Robb,Lee,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,21,46,386.8577826087,
Scott,Slusher,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,28,79,,
Myron,Segal,Jefferson Cup Road Race,2015-03-29,Men Master 65+,3,3,,
Myron,Segal,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,8,9,686.8995,
Francis,Setash,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,37,73,468.73656666667,
George,Branyan,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,39,73,474.98208888889,
Myron,Segal,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,61,73,543.68283333333,
Pete,Van riper,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,67,73,549.92835555556,
Morgan,Burnett,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,43,74,,
Pete,Van riper,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,18,24,413.97597222222,
Adrienne,Allegretti,Appalachia Visited Road Race,2014-08-23,Women 4,4,8,499.2,
Roman,Semenov,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,10,37,362.75175,
Ryan,Moran,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,32,46,541.88419565217,
Myron,Segal,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  65+ MR,12,13,684.88302597737,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,4,15,400.15838095238,
Brandon,Lumm,Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,16,23,372.17939393939,
Brigham,Lumm,Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,21,23,409.59113636364,
Charles,Biro,Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,23,23,424.55583333333,
Ethan,Joyce,Greenbelt Park Training Race Series,2014-08-13,Men RDRS 9-12 Cat 5,9,7,,
Aidan,Joyce,Greenbelt Park Training Race Series,2014-08-13,Men RDRS 9-12 Cat 5,10,7,,
David,Wolfel,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,1,12,327.42651576474,
Christopher,M. jones,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 3,4,8,383.2024614438,
Zoe,Wolfel tandem 2,Highway To Heaven Hill Climb Time Trial,2014-08-9,All Tandem,3,6,564.86133039377,
Zoe,Wolfel tandem 1,Highway To Heaven Hill Climb Time Trial,2014-08-9,All Tandem,3,6,629.72266078755,
Mark,Hagen,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,8,22,421.86218181818,
George,Branyan,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,17,22,493.11477272727,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,19,22,508.94868181818,
Christopher,M. jones,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,6,20,301.65766666667,
Brandon,Lumm,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,11,20,344.36,
Brigham,Lumm,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,18,20,404.14326666667,
Myron,Segal,MABRA Track Championship Omnium,2014-08-3,Masters Men 65+,5,6,609.31079612616,
Robb,Lee,Page Valley Road Race,2014-08-2,Men Masters 45  ,25,26,452.26563636364,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,3,14,392.32476190476,
Hans,Manzke,Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,13,14,,
George,Branyan,Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,15,14,,
Brigham,Lumm,Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,13,17,399.55866666667,
Charles,Biro,Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,16,17,432.25016666667,
Ethan,Joyce,Greenbelt Park Training Race Series,2014-07-30,Men RDRS 9-12 Cat 5,7,6,683.12611538462,
Aidan,Joyce,Greenbelt Park Training Race Series,2014-07-30,Men RDRS 9-12 Cat 5,8,6,721.1275974359,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2014-07-23,Men B Cat4/5,3,12,398.17344444444,
Brigham,Lumm,Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,19,23,444.86690909091,
Brandon,Lumm,Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,21,23,465.85745454545,
Robb,Lee,Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,23,23,486.848,
Ethan,Joyce,Greenbelt Park Training Race Series,2014-07-16,Men RDRS 9-12,8,5,,
Aidan,Joyce,Greenbelt Park Training Race Series,2014-07-16,Men RDRS 9-12,9,5,,
Christopher,M. jones,Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,7,31,316.8516,
Charles,Biro,Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,18,31,366.93631111111,
Roman,Semenov,Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,19,31,371.48946666667,
Brigham,Lumm,Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,24,31,394.25524444444,
Jon,Anderson,Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,4,23,402.32181818182,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,6,23,413.49636363636,
Kyle,Thornton,Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,4,23,415.8456969697,
Roman,Semenov,Giro di Coppi,2014-07-12,Men Cat 3  ,10,49,330.58794166667,
Christopher,M. jones,Giro di Coppi,2014-07-12,Men Cat 3  ,19,49,365.37871666667,
Theodore,Monoson,Giro di Coppi,2014-07-12,Men Cat 4  ,25,67,430.77556666667,
Pete,Van riper,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,40,55,488.10481818182,
Adrienne,Allegretti,Giro di Coppi,2014-07-12,Women Cat 4  ,2,25,485.65875,
Roman,Semenov,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,41,57,387.98518181818,
Charles,Biro,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,8,55,310.26055257607,
Roman,Semenov,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,9,55,313.9599318363,
Christopher,M. jones,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,11,55,321.35869035676,
Hans,Manzke,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,5,48,353.50354545455,
Ethan,Joyce,Tour de Tysons,2014-06-29,Men Junior 9-12,18,25,773.74117994707,
Aidan,Joyce,Tour de Tysons,2014-06-29,Men Junior 9-12,22,25,838.62212390472,
Kyle,Thornton,Tour de Tysons,2014-06-29,Men Category 5  Novice ,16,23,488.25602667294,
Andrew,Joyce,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,42,73,535.25696875,
Roman,Semenov,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,7,65,344.47642307692,
Christopher,M. jones,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,17,65,395.95296153846,
Scott,Slusher,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,21,65,416.54357692308,
Benjamin,Toll,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,36,65,452.57715384615,
Rodges,Ankrah,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,42,49,563.21706666667,
Christopher,M. jones,Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,13,18,399.37044444444,
Brigham,Lumm,Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,16,18,433.68088888889,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,5,26,396.73534615385,
Mark,Hagen,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,15,26,455.91829487179,
Gary,Anderson,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,18,26,473.67317948718,
Pete,Van riper,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,25,26,515.10124358974,
Roman,Semenov,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,28,64,308.72137254902,
Christopher,M. jones,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,45,64,334.05183333333,
Christopher,M. jones,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,9,60,333.4511969697,
Roman,Semenov,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,31,60,424.98503030303,
Charles,Biro,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,45,60,487.39446212121,
Charles,Biro,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,4,16,297.37904761905,
Myron,Segal,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),12,14,608.2541328236,
Christopher,M. jones,Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,10,17,339.23035416667,
Brandon,Lumm,Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,17,17,409.37283333333,
Jon,Anderson,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,11,28,419.97404761905,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,12,28,425.95553571429,
George,Branyan,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,16,28,449.88148809524,
Gary,Anderson,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,20,28,473.80744047619,
Kyle,Thornton,Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,5,20,447.8583,
Roman,Semenov,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,12,43,326.14393951014,
Benjamin,Toll,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,27,43,382.12751992167,
Roman,Semenov,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,14,48,319.56051595468,
Benjamin,Toll,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,37,48,426.87530059246,
Roman,Semenov,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,1,43,301.87466666667,
Benjamin,Toll,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,27,43,387.09936507937,
Myron,Segal,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  65+,9,9,528.215,
Roman,Semenov,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,5,60,312.70706790123,
Benjamin,Toll,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,30,60,367.81895061728,
Christopher,M. jones,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,56,60,425.13530864198,
Benjamin,Toll,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,13,29,386.32276666667,
Christopher,M. jones,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,21,29,447.27383333333,
Myron,Segal,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,9,12,487.769,
Roman,Semenov,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,13,62,346.63870967742,
Hans,Manzke,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,24,62,386.38419354839,
Benjamin,Toll,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,26,62,393.61064516129,
Roman,Semenov,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,36,71,309.92,
Christopher,M. jones,Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,21,36,354.83794444444,
Brigham,Lumm,Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,33,36,420.34561111111,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,9,33,398.93833333333,
Mark,Hagen,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,21,33,443.95145833333,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,25,33,463.95729166667,
George,Branyan,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,32,33,493.96604166667,
Ryan,Moran,Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,13,27,490.19881965812,
Kyle,Thornton,Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,14,27,500,
Roman,Semenov,Leonardtown Criterium,2014-06-1,Men Cat 3  ,8,20,389.5485,
Benjamin,Toll,Leonardtown Criterium,2014-06-1,Men Cat 3  ,11,20,430.404,
Myron,Segal,Leonardtown Criterium,2014-06-1,Men Cat 4  ,17,25,491.39911503875,
Benjamin,Toll,Ride Sally Ride,2014-05-31,Men Cat 3  ,22,38,397.29089473684,
Myron,Segal,Fort Ritchie Classic Criterium,2014-05-25,Men Master 65+,5,6,497.37531760083,
David,Wolfel,Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,17,23,454.3845,
Roman,Semenov,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,17,45,368.33261904762,
Myron,Segal,Mountain Massacree,2014-05-24,Masters 55+,8,8,410.33066666667,
Roman,Semenov,Mountain Massacree,2014-05-24,Cat 3,14,26,374.57639393939,
Robb,Lee,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,12,26,367.22491701438,
Myron,Segal,Kelly Cup,2014-05-18,Men Masters  65+,6,6,498.05957525279,
Christopher,M. jones,Kelly Cup,2014-05-18,Men CAT 3  ,15,15,418.51183333333,
Myron,Segal,Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,15,15,446.157,
Christopher,M. jones,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,45,53,497.74665,
Aidan,Joyce,Greenbelt Park Training Race Series,2014-05-14,Men  RDRS 9-12,5,6,669.81582067101,
Ethan,Joyce,Greenbelt Park Training Race Series,2014-05-14,Men  RDRS 9-12,6,6,689.63164134202,
Kyle,Thornton,Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,10,25,477.153,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,4,32,391.94370833333,
Mark,Hagen,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,14,32,434.321625,
George,Branyan,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,28,32,493.65070833333,
Kyle,Thornton,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,20,46,480.1374980786,
Mark,Hagen,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,26,27,404.23630769231,
Charles,Biro,Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,28,31,420.5536,
Mark,Hagen,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,5,27,383.14188461538,
Andrew,Joyce,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,7,27,397.99924358974,
Jon,Anderson,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,10,27,420.28528205128,
George,Branyan,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,11,27,427.71396153846,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,22,27,509.42943589744,
Kyle,Thornton,Greenbelt Park Training Race Series,2014-05-7,Men Cat 5 C ,11,15,541.709,
Charles,Biro,The Bunny Hop Criterium,2014-05-4,Men Masters 35+,11,20,305.585,
Christopher,M. jones,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,9,52,384.93724,
Roman,Semenov,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,39,60,337.40751111111,
Charles,Biro,The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,12,36,366.11459259259,
Benjamin,Toll,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,28,72,428.37131481481,
Ethan,Joyce,The Melford Circuit Race,2014-04-27,Men Junior 9-14,22,36,620.70633333333,
Aidan,Joyce,The Melford Circuit Race,2014-04-27,Men Junior 9-14,29,36,669.02111111111,
Benjamin,Toll,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,10,35,352.36445791294,
Roman,Semenov,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,24,35,410.50915656529,
Kyle,Thornton,The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,30,55,506.92604938272,
Christopher,M. jones,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,8,49,379.04303472222,
Eduardo,Aguayo,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,10,49,545.87860416667,
Andrew,Joyce,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,32,49,484.41286805556,
George,Branyan,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,39,49,515.14573611111,
Eduardo,Aguayo,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,46,49,545.87860416667,
Myron,Segal,Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,27,27,433.25525561194,
David,Wolfel,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,19,22,454.44836363636,
Myron,Segal,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 65+,5,9,485.61,
Christopher,M. jones,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,16,36,461.98,
Christopher,M. jones,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,4,54,375.83205423011,
Kyle,Thornton,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,18,24,552.59888333333,
David,Wolfel,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,29,37,462.13769444444,
Charles,Biro,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,33,37,462.13769444444,
David,Wolfel,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,8,18,374.86573933273,
Myron,Segal,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,17,18,434.43567218945,
Mark,Hagen,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,22,26,384.63038888889,
Kyle,Thornton,All American Road Race,2014-04-5,Men CAT 5  ,11,58,444.18477011494,
Charles,Biro,All American Road Race,2014-04-5,Men CAT 3  ,37,37,454.962,
Christopher,M. jones,All American Road Race,2014-04-5,Men CAT 4  ,53,64,487.6276953125,
Myron,Segal,Jefferson Cup Road Race,2014-03-30,Men Masters  55+,11,12,437.80466666667,
Charles,Biro,Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,55,69,375.64990666667,
Myron,Segal,Black Hills Circuit Race,2014-03-23,Ment Cat 4,61,69,530.43166666667,
Mark,Hagen,Black Hills Circuit Race,2014-03-23,Ment Cat 4,64,69,533.38405555556,
Christopher,M. jones,Black Hills Circuit Race,2014-03-23,Ment Cat 4,66,69,533.38405555556,
Scott,Slusher,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,14,70,366.45916666667,
Charles,Biro,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,42,70,420.30532051282,
Mark,Hagen,Black Hills Circuit Race,2014-03-23,Masters 35+,30,66,367.25939130435,
Myron,Segal,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,22,24,531.12956632626,
Myron,Segal,Deep Blue Time Trial,2013-10-5,MASTER MEN 65+,9,12,628.41555555556,
Myron,Segal,Pedal Away Prostate Cancer,2013-09-14,MEN OVER 55,19,38,450,
Roman,Semenov,Union Grove Road Race,2013-08-31,Men Category2/3,17,34,339.9,
Charles,Biro,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,1,33,293.15366666667,
Andrew,Joyce,Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,12,26,425.46792465483,
George,Branyan,Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,16,26,454.04207534517,
Ryan,Moran,Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,22,28,534.53775,
Christopher,M. jones,Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,11,19,367.89809259259,
Charles,Biro,Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,13,19,394.01427777778,
Brigham,Lumm,Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,14,19,407.07237037037,
Brandon,Lumm,Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,16,19,433.18855555556,
Roman,Semenov,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,16,28,386.06917604817,
Eric,Griffin,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,17,28,391.14835209633,
Myron,Segal,the Dawg Days of Summer,2013-08-18,Men 55+ MASTERS,10,10,546.65533333333,
Christopher,M. jones,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,2,33,383.3346875,
Hans,Manzke,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,6,33,399.5254375,
Benjamin,Toll,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,25,33,476.4315,
Myron,Segal,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 65+,10,15,634.02584656085,
Brandon,Lumm,Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,12,28,326.77475,
Brigham,Lumm,Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,26,28,413.69258333333,
Christopher,M. jones,Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,6,29,389.63664877143,
Mark,Hagen,Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,15,29,449.24,
Jon,Anderson,Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,22,29,495.59816206667,
Blake,Selzer,Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,27,29,528.71113497143,
David,Wolfel,Highway to Heaven Hill Climb Time Trial,2013-08-10,Tandem,1,1,,
Christopher,M. jones,Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,13,21,416.39261544854,
Myron,Segal,Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 65+,3,4,,
David,Wolfel,Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 55+,1,11,297.85637897778,
Benjamin,Toll,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,21,52,432.18045753147,
Benjamin,Toll,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,28,53,420.36731438693,
Myron,Segal,Page Valley Road Race,2013-08-3,Men Masters 55,11,12,521.21933333333,
Benjamin,Toll,Page Valley Road Race,2013-08-3,Men 4,32,65,441.77660714286,
Roman,Semenov,Page Valley Road Race,2013-08-3,Men 3,7,48,318.40344444444,
David,Wolfel,Miller School Road Race,2013-07-28,MASTER MEN 55+,4,15,325.33738841253,
Hans,Manzke,Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,5,20,392.02720146361,
George,Branyan,Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,18,20,496.32576495912,
Theodore,Monoson,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,9,11,385.8459,
Christopher,M. jones,Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,3,27,387.68428205128,
Hans,Manzke,Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,7,27,407.78817948718,
George,Branyan,Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,22,27,483.17779487179,
Brigham,Lumm,Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,18,23,371.36190909091,
Brandon,Lumm,Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,21,23,389.55786363636,
Christopher,M. jones,Giro di Coppi,2013-07-13,Men 4,8,59,383.610125,
Theodore,Monoson,Giro di Coppi,2013-07-13,Men 4,28,59,436.227625,
Jon,Anderson,Giro di Coppi,2013-07-13,Men 4,44,59,478.321625,
Roman,Semenov,Giro di Coppi,2013-07-13,Men 3,24,56,365.5411969697,
Eric,Griffin,Giro di Coppi,2013-07-13,Men 3,37,56,420.67675757576,
Mark,Hagen,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,29,53,445.35406666667,
Myron,Segal,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,39,53,494.50915,
Charles,Biro,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,20,23,358.14472222222,
