Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master  35+,3,54569,Cindy,Fenton,Sisterhood of Cycling,2:19:37,379132,524.5,489.50682001472,
Women Master  35+,4,73310,Carol,Chester,Independent,2:19:51,397534,579.75,524.5,
Women Master  35+,5,45094,Annmarie,Chavez,ZiaVelo Cycling,2:25:26,226194,600,559.49317998528,
Women Master  35+,6,78202,Sheila,Senft,Sustainable Endurance Coaching,2:26:38,31661,596.38532002841,594.48635997055,
Women Master  35+,7,90750,Debi,Foli,SDBC/Emerald Textiles,2:33:38,411984,500,629.47953995583,
Women Pro/Cat 1/2  ,1,5993,Karol-ann,Canuel,Specialized Lululemon,2:34:51,430847,350,279.07483333333,
Women Pro/Cat 1/2  ,2,21169,Carmen,Small,Specialized Lululemon,2:35:08,229709,293.64,283.35296527778,
Women Pro/Cat 1/2  ,3,680,Evelyn,Stevens,Specialized Lululemon,2:35:09,272861,284.61,287.63109722222,
Women Pro/Cat 1/2  ,4,53570,Anne,Perry,DNA Cycling p/b Plan 7,2:35:09,339882,344.23,291.90922916667,
Women Pro/Cat 1/2  ,5,71945,Athena,Countouriotis,Sisterhood of Cycling,2:35:09,266134,347.1,296.18736111111,
Women Pro/Cat 1/2  ,6,23833,Lex,Albrecht,Twenty16 Professional Cycling Team,2:35:09,380330,295.43,300.46549305556,
Women Pro/Cat 1/2  ,7,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,2:35:12,279796,313.69,304.743625,
Women Pro/Cat 1/2  ,8,23073,Tayler,Wiles,Specialized Lululemon,2:35:23,289582,305.15,309.02175694444,
Women Pro/Cat 1/2  ,9,15144,Sara,Clafferty,Team TIBCO/To the Top,2:35:23,278365,365.24,313.29988888889,
Women Pro/Cat 1/2  ,10,38692,Kate,Wilson,Now Cycling,2:35:29,258361,392.34,317.57802083333,
Women Pro/Cat 1/2  ,11,6571,Amy,Chandos,Northern Arizona University,2:35:29,256409,400.38,321.85615277778,
Women Pro/Cat 1/2  ,12,6804,Kimberley,Turner,Naked Women's Racing,2:35:29,260140,359.29,326.13428472222,
Women Pro/Cat 1/2  ,13,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,2:35:31,218863,358.8,330.41241666667,
Women Pro/Cat 1/2  ,14,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,2:35:31,336976,384.39,334.69054861111,
Women Pro/Cat 1/2  ,15,20344,Kathryn,Donovan,Twenty16 Professional Cycling Team,2:35:31,266674,324.73,338.96868055556,
Women Pro/Cat 1/2  ,16,45163,Julie,Cutts,Michelob Ultra LaGrange,2:35:31,236645,346.92,343.2468125,
Women Pro/Cat 1/2  ,17,10738,Jessica,Cutler,FCS|Zngine p/b Mr. Restore,2:35:31,158992,347.05,347.52494444444,
Women Pro/Cat 1/2  ,18,10746,Lindsay,Fox,Jobing.com Women's Racing,2:35:31,293037,397.38,351.80307638889,
Women Pro/Cat 1/2  ,19,32661,Abigail,Mickey,Twenty16 Professional Cycling Team,2:35:31,326204,379.57,356.08120833333,
Women Pro/Cat 1/2  ,20,32673,Allie,Dragoo,Twenty16 Professional Cycling Team,2:35:31,291607,441.79,360.35934027778,
Women Pro/Cat 1/2  ,21,76585,Sarah,Lough,Cloud Racing p/b Ride2Recovery,2:35:31,276590,401.69,368.91560416667,
Women Pro/Cat 1/2  ,22,38938,Catherine,Dickson,Team Winded,2:35:31,177668,464.02971003357,368.91560416667,
Women Pro/Cat 1/2  ,23,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,2:35:31,392698,381.75,368.91560416667,
Women Pro/Cat 1/2  ,24,42614,Rebecca,Siegel,Ritte Women's Team,2:35:46,285569,407.33,377.47186805556,
Women Pro/Cat 1/2  ,25,42615,Karen,Meske,Holiday Rock p/b Zoca,2:35:58,245326,360.56,381.75,
Women Pro/Cat 1/2  ,26,16221,Alison,Starnes,Twenty16 Professional Cycling Team,2:36:08,266806,344.23,386.02813194444,
Women Pro/Cat 1/2  ,27,17270,Jennifer,Zierke,Velo Sports Group,2:36:16,275670,446.57,390.30626388889,
Women Pro/Cat 1/2  ,28,41448,Amber,Gaffney,Twenty16 Professional Cycling Team,2:37:00,349836,348.59,394.58439583333,
Women Pro/Cat 1/2  ,29,66926,Jamie,Gilgen,Real Deal Gears p/b WaspCam,2:37:12,411833,320.78433552632,401.00159375,
Women Pro/Cat 1/2  ,30,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,2:37:12,202033,369.14,401.00159375,
Women Pro/Cat 1/2  ,31,54680,Rebecca,Balboni,Cloud Racing p/b Ride2Recovery,2:39:58,345588,402.51,407.41879166667,
Women Pro/Cat 1/2  ,32,33283,Nicole,Mitchell,,2:40:21,399658,405.94,413.83598958333,
Women Pro/Cat 1/2  ,33,52705,Lisa,Ribes,Sabino Cycles Racing,2:40:21,269054,465.83171204678,413.83598958333,
Women Pro/Cat 1/2  ,34,54891,Samantha,Heinrich,,2:40:53,333276,364.65,420.2531875,
Women Pro/Cat 1/2  ,35,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,2:42:16,358174,378.71,424.53131944444,
Women Pro/Cat 1/2  ,36,15590,Mary,Elizabeth maroon,Twenty16 Professional Cycling Team,2:42:48,219555,361.89,428.80945138889,
Women Pro/Cat 1/2  ,37,60056,Mia,Loquai,FCS|Zngine p/b Mr. Restore,2:42:58,354752,354.82,433.08758333333,
Women Pro/Cat 1/2  ,38,45904,Jennifer,App,Cloud Racing p/b Ride2Recovery,2:43:03,351910,411.89,437.36571527778,
Women Pro/Cat 1/2  ,39,21212,Vikki,Appel,South Bay Wheelmen,2:47:12,256922,432.75,441.64384722222,
Women Pro/Cat 1/2  ,40,38468,Angela,Patterson,Michelob Ultra LaGrange,2:51:41,180041,394.07,445.92197916667,
Women Pro/Cat 1/2  ,41,45903,Greta,Neimanas,Twenty16 Professional Cycling Team,2:53:07,223804,437.91023968254,450.20011111111,
Women Pro/Cat 1/2  ,42,43121,Heidi,Melendez,Landis/Trek,2:53:29,360643,530.32,458.756375,
Women Pro/Cat 1/2  ,43,15592,Marissa,Axell,Velo Sports Group,2:53:29,269569,463.72,458.756375,
Women Pro/Cat 1/2  ,44,42155,Reiley,Pankratz,Landis/Trek,2:53:29,366517,464.46,458.756375,
Women Pro/Cat 1/2  ,45,71439,Josiane,Lessard,Cycling Canada,3:02:03,394747,474.16775803343,467.31263888889,
Women Pro/Cat 1/2  ,46,45168,Lvie,Crawford,JETCycling,3:02:21,262452,512.15,471.59077083333,
Women Pro/Cat 1/2  ,47,42281,Jane,Berger,Team O2 Cycling,3:03:15,164775,466.07,478.00796875,
Women Pro/Cat 1/2  ,48,45167,Louisa,Larson,Team Winded,3:03:15,287779,418.98856468254,478.00796875,
Women Pro/Cat 1/2  ,49,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,3:03:20,260379,588.79,484.42516666667,
