First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carol,Tasca,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,16,16,565.625,
Christopher,Hearl,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,20,44,325.14589534316,
Jose m,Velez-ramos,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,24,44,335.42612827838,
Colin,Ennis,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,35,44,370.67264119914,
Randy,Ennis,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,36,44,370.67264119914,
Ronald,Goff,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,37,44,375.07845531423,
Roland,Driver,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,38,44,379.48426942933,
Paul,Lewmon,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,44,44,385.35868824945,
Rob,Mccleary,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,58,44,391.23310706958,
Shaun,Gundel,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,2,41,338.71289721164,
Tim,Brown,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,9,41,351.12332271806,
Sean,Mccarthy,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,16,41,363.53374822447,
Brennan,Ross,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,18,41,367.07958408345,
Edmund,Zolnik,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,19,41,368.85250201294,
Jeff,Andrews,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,20,41,370.62541994242,
Nigel,Liverpool,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,22,41,374.1712558014,
Vineet,Puri,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,23,41,375.94417373089,
Luke,Payus,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,26,41,382.1493864841,
Ryan,Payus,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,27,41,382.1493864841,
Tim,Collier,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,28,41,384.80876337833,
John,Arzola,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,30,41,388.3545992373,
George,Walton,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,31,41,391.01397613154,
Brandon,Lewis,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,32,41,391.01397613154,
Rob,Coles,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,33,41,394.55981199051,
Robert,Veigle,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,34,41,394.55981199051,
Laricke,Blanchard,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,35,41,397.21918888474,
Christopher,Asay,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,38,41,402.53794267321,
Edward,Pankowski,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,39,41,404.31086060269,
Robert,Raither,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,70,41,406.97023749693,
Johanna,Roberts,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women Master 60-64,1,1,,
Everett,Beyer,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 70-75,3,3,,
Olivia,Bevier,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women Junior 13-14,1,1,,
Christine,Phillips,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women Master 55-59,1,1,,
James,Osborne,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,1,7,360,
Kyle,Tiemeier,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,6,7,426.66666666667,
Herb,Johnson,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 75-79,1,1,,
Gary,Bertoni,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 70-74,2,2,,
Jeff,Biever,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-64,3,5,,
Curtis,Mann,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 55-59,1,8,450,
Michael,Huhn,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 55-59,4,8,487.5,
Eniko,Enikov,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 55-59,6,8,512.5,
Dan,Watrud,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 55-59,7,8,525,
Brice,Smith,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 50-54,1,9,405,
Michael,Whitesides,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 50-54,2,9,416.25,
Russell,Flint,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 50-54,5,9,450,
Andrew,Scott,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 45-49,4,4,,
Alexander,Kuzmenko,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 35-39,1,5,,
Robert,Gutzwiller,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 35-39,2,5,,
Tyler,Gallo,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 35-39,4,5,,
Mecea,Robert,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,36,45,393.8049560174,
Florence,Howden,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,3,74,343.75,
Dahlia,Rohm,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,14,74,364.375,
Autumn,Vegh,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,22,74,379.375,
Regina,Doty,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,24,74,383.125,
Nataly,Moreno,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,31,74,396.25,
Carla,Northy,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,58,74,446.875,
Caedan,Aveling,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,9,125,131.27358490566,
Nic,Narraway,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,11,125,132.21698113208,
Ian,Witkowski,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,37,125,144.48113207547,
Zakariya,Jackson,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,39,125,145.42452830189,
Allen,Carr,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,63,125,156.74528301887,
Brian,White,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,11,81,401.78571428571,
Saul,Metnick,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,24,81,426.85714285714,
Tom,Caldwell,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,66,81,507.85714285714,
Nick,Hahn,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,999,81,521.35714285714,
Don,Sproull,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,999,81,521.35714285714,
Carlo,Agostinetto,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,7,41,314.07894736842,
Gregg,Galletta,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,9,41,319.60526315789,
Crelling,David,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,33,41,385.92105263158,
Nils,Petersen,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,999,41,405.26315789474,
Tofik,Beshir,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,26,106,371.91489361702,
Aidan,Vollmuth,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,33,106,380.85106382979,
Justin,Delisle,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,54,106,407.65957446809,
Anthony,Cortellessa,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,1,107,382.5,
Brendon,Fish,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,4,107,386.8085106383,
Brendan,Ronan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,5,107,388.24468085106,
Andre,Dempsey,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,10,107,395.42553191489,
Nicholas,Kincaid,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,12,107,398.29787234043,
Nicolas,Garcia cotton,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,13,107,399.73404255319,
Victor,De baere,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,14,107,401.17021276596,
William,Reed,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,21,107,411.22340425532,
William,Sheridan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,22,107,412.65957446809,
Anthony,Sacco,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,26,107,418.40425531915,
Mike,Ambroz,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,35,107,431.32978723404,
Chitoshi,Tamaoki,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,51,107,454.3085106383,
Alex,Arsenault-ouellet,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,52,107,455.74468085106,
Christopher,Maclean,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,55,107,460.05319148936,
Patrick,Walsh,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,60,107,467.23404255319,
Ben,Cohen,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,66,107,475.85106382979,
Bradley,Gordon,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,67,107,477.28723404255,
Loren,Voyer,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,69,107,480.15957446809,
Colin,Fenster,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,74,107,487.34042553191,
Stephen,Panasci,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,79,107,494.52127659574,
Sean,Egeran,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,80,107,495.95744680851,
Christophe,Guimond-drapeau,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,83,107,500.26595744681,
Jose,Libano,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,89,107,508.8829787234,
Drew,Thibault,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Kaveh,Haghtalab,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Will,Paul,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Miguel,Pagán,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Claudio,Torres,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Julia,Kwasnick,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,14,42,523.94736842105,
William,Hafferty,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,4,80,258.75,
Troy,French,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,6,80,261.25,
Lance,Galletti,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,14,80,271.25,
Jonathan,Ramirez,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,46,80,311.25,
Sam,Xu,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,61,80,330,
Jardany,Toquica,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,64,80,333.75,
Regina,Doty,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,11,64,357.39955095034,
Florence,Howden,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,24,64,396.59358649402,
Dahlia,Rohm,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,36,64,426.52357727283,
Nataly,Moreno,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,37,64,429.51657635071,
Autumn,Vegh,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,40,64,439.9920731233,
Carla,Northy,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,58,64,495.3625560641,
Nic,Narraway,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,12,106,176.46684146002,
Caedan,Aveling,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,16,106,186.91615545088,
Zakariya,Jackson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,50,106,275.95765020282,
Ian,Witkowski,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,72,106,275.95765020282,
Allen,Carr,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,85,106,357.10657800421,
Brian,White,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,20,71,394.27545381477,
Saul,Metnick,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,46,71,456.33944722638,
Tom,Caldwell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,58,71,488.83309595094,
Gregg,Galletta,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,8,38,295.96309970399,
Carlo,Agostinetto,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,18,38,350,
Crelling,David,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,36,38,423.17496915084,
Tofik,Beshir,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,13,95,283.88082902035,
Aidan,Vollmuth,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,28,95,374.53241021032,
Justin,Delisle,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,43,95,374.53241021032,
Brendon,Fish,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,1,94,335.88669456603,
Andre,Dempsey,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,2,94,338.31463723484,
Anthony,Cortellessa,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,9,94,357.85957571874,
Nicolas,Garcia cotton,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,10,94,360.65170978787,
Victor,De baere,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,15,94,374.61238013351,
Nicholas,Kincaid,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,19,94,385.78091641003,
Brendan,Ronan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,23,94,394.15731861742,
William,Sheridan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,25,94,394.15731861742,
Bradley,Gordon,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,32,94,409.93894596467,
Christophe,Guimond-drapeau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,35,94,450,
Anthony,Sacco,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,41,94,450,
William,Reed,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,42,94,450,
Alex,Arsenault-ouellet,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,44,94,450,
Chitoshi,Tamaoki,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,57,94,450,
Mike,Ambroz,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,64,94,492.48899670414,
Patrick,Walsh,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,69,94,517.98239472662,
Christopher,Maclean,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,75,94,517.98239472662,
Sean,Egeran,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,76,94,517.98239472662,
Stephen,Panasci,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,77,94,517.98239472662,
Loren,Voyer,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,86,94,544.68976408351,
Colin,Fenster,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,89,94,550.75962075553,
Jose,Libano,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,92,94,558.04344876195,
Ben,Cohen,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,93,94,558.04344876195,
Julia,Kwasnick,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,20,38,556.58532074912,
Lance,Galletti,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,1,73,263.90912290596,
Jonathan,Ramirez,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,7,73,285.74920631793,
Troy,French,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,22,73,340.34941484785,
William,Hafferty,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,33,73,340.34941484785,
Jardany,Toquica,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,45,73,411.12746294219,
Sam,Xu,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,69,73,456.42541372256,
Mecea,Robert,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,30,36,397.29749406397,
Mecea,Robert,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,33,60,359.2510427441,
Dahlia,Rohm,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,2,67,341.81818181818,
Florence,Howden,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,12,67,360,
Autumn,Vegh,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,17,67,369.09090909091,
Nataly,Moreno,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,35,67,402.72727272727,
Regina,Doty,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,36,67,402.72727272727,
Carla,Northy,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,58,67,443.63636363636,
Caedan,Aveling,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,5,118,129.19491525424,
Nic,Narraway,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,16,118,133.85593220339,
Ian,Witkowski,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,28,118,138.51694915254,
Zakariya,Jackson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,33,118,141.0593220339,
Allen,Carr,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,49,118,148.26271186441,
Brian,White,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,15,79,406.73076923077,
Don,Sproull,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,17,79,410.19230769231,
Saul,Metnick,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,29,79,430.96153846154,
Nick,Hahn,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,71,79,503.65384615385,
Tom,Caldwell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,74,79,508.84615384615,
Gregg,Galletta,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,5,41,281.11733333333,
Carlo,Agostinetto,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,9,41,298.338,
Nils,Petersen,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,21,41,350,
Crelling,David,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,35,41,410.27233333333,
Aidan,Vollmuth,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,45,100,392.8,
Tofik,Beshir,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,46,100,394,
Justin,Delisle,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,61,100,412,
Nick,Richardson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,1,39,340,
Brian,Devaney,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,2,39,343.15789473684,
Mackenzie,Nichols,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,3,39,346.31578947368,
Ashton,Knight,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,7,39,358.94736842105,
Alex,Jong,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,10,39,368.42105263158,
Jotham,Burnett,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,11,39,371.57894736842,
Amos,Harvey,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,12,39,374.73684210526,
Daniel,Chevalier,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,14,39,381.05263157895,
Chris,Carey,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,15,39,384.21052631579,
Evan,Osler,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,22,39,407.89473684211,
Fabien,Evrard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,31,39,434.73684210526,
Ben,Grodner,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,32,39,437.89473684211,
Chung h,Lee,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,35,39,447.36842105263,
Christian,Moscardi,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,39,39,460,
Anthony,Cortellessa,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,1,102,382.5,
Drew,Thibault,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,3,102,385.14705882353,
Brendan,Ronan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,4,102,386.47058823529,
Brendon,Fish,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,9,102,393.08823529412,
Andre,Dempsey,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,12,102,397.05882352941,
William,Reed,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,14,102,399.70588235294,
Nicholas,Kincaid,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,17,102,403.67647058824,
Victor,De baere,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,18,102,405,
Nicolas,Garcia cotton,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,19,102,406.32352941176,
Anthony,Sacco,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,23,102,410.29411764706,
Mike,Ambroz,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,24,102,414.92647058824,
William,Sheridan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,42,102,436.10294117647,
Ben,Cohen,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,53,102,451.32352941176,
Christopher,Maclean,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,55,102,453.97058823529,
Chitoshi,Tamaoki,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,56,102,455.29411764706,
Alex,Arsenault-ouellet,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,60,102,459.92647058824,
Patrick,Walsh,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,63,102,464.55882352941,
Will,Paul,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,72,102,476.47058823529,
Loren,Voyer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,73,102,477.79411764706,
Bradley,Gordon,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,74,102,479.11764705882,
Stephen,Panasci,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,77,102,483.08823529412,
Colin,Fenster,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,79,102,485.73529411765,
Christophe,Guimond-drapeau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,84,102,492.35294117647,
Claudio,Torres,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,89,102,498.97058823529,
Sean,Egeran,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,91,102,500.95588235294,
Jose,Libano,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,96,102,508.23529411765,
Julia,Kwasnick,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,15,40,525.25,
William,Hafferty,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,6,76,260.92105263158,
Troy,French,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,8,76,263.28947368421,
Lance,Galletti,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,25,76,282.82894736842,
Jardany,Toquica,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,50,76,313.02631578947,
Jonathan,Ramirez,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,60,76,324.86842105263,
Sam,Xu,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,67,76,333.15789473684,
Regina,Doty,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,7,74,353.5386509338,
Dahlia,Rohm,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,8,74,356.45403819365,
Autumn,Vegh,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,18,74,385.60791079217,
Nataly,Moreno,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,42,74,397.26945983158,
Florence,Howden,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,44,74,397.26945983158,
Carla,Northy,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,58,74,435.75257166163,
Nic,Narraway,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,17,122,234.89267173876,
