First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Garbe,Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),9,16,305,
Leo,Masursky,Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),16,16,348.75,
Richard,Ellwanger,Flap Jack Flats Time Trial,2012-02-5,Men  Master 65-69 (30K ),4,5,,
Liz,Perry,Flap Jack Flats Time Trial,2012-02-5,Women  Master 55-59 (30K ),2,2,,
Leo,Masursky,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,27,31,341.66666666667,
Aaron,Greenwell,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,7,37,403.42592592593,
Doug,Perry,Race Against Time Picacho Peak TT,2012-01-29,Men masters  65-99,4,7,600,
Richard,Ellwanger,Race Against Time Picacho Peak TT,2012-01-29,Men masters  65-99,6,7,640,
Liz,Perry,Race Against Time Picacho Peak TT,2012-01-29,Women masters  55-99,1,2,,
Kurt,Garbe,Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,8,18,298.75,
Richard,Horn,Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,9,18,305,
Leo,Masurky,Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,14,18,336.25,
Kurt,Garbe,The UA Criterium ,2012-01-21,Men masters  40-99,18,35,350,
James,Averill,The UA Criterium ,2012-01-21,Men masters  40-99,29,35,383.97058823529,
Michael,Misevch,The UA Criterium ,2012-01-21,Men masters  30-99,20,27,285.57692307692,
Kurt,Garbe,The UA Criterium ,2012-01-21,Men cat 3  ,16,27,312.69230769231,
Michael,Misevch,The UA Criterium ,2012-01-21,Men cat 3  ,18,27,320.38461538462,
Leo,Masursky,The UA Criterium ,2012-01-21,Men cat 3  ,22,27,335.76923076923,
James,Averill,The UA Criterium ,2012-01-21,Men cat 3  ,24,27,343.46153846154,
Richard,Horn,The UA Criterium ,2012-01-21,Men cat 3  ,26,27,351.15384615385,
Doug,Perry,Tour of Mt Nebo,2011-06-11,Master 60+ ,3,4,,
Michael,Puchowicz,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,12,64,300.21274038462,
Michael,Puchowicz,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,26,29,238.3755952381,
Michael,Puchowicz,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,10,63,268.06451612903,
Victor,Riquelme,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,31,94,,
Victor,Riquelme,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,15,101,,
Victor,Riquelme,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,1,105,,
Victor,Riquelme,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,8,105,259.43245053392,
