First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Galinat,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,7,14,509.59050764677,
Marjolein,Pawlus,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,11,14,589.82800008078,
Benjamin,Herzberg,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,29,34,679.87943420229,
Joshua,Finkelstein,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,23,41,547.61295550977,
Benjamin,Farrell,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,30,41,587.2574339081,
Xiaodi,Shen,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,999,41,643.89240304856,
Kenny,Mcneill,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,6,29,346.25150977412,
Brian,Alba,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,20,29,442.40173903525,
Marjolein,Pawlus,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,13,2,,
Megan,Galinat,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,2,8,430.57606642705,
Kenny,Mcneill,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,10,24,367.58599820057,
Brian,Alba,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,13,24,390.80731160791,
Benjamin,Herzberg,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,24,1,,
Joshua,Finkelstein,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,22,38,545.90461988966,
Benjamin,Farrell,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,26,38,567.94868783326,
Xiaodi,Shen,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,31,38,612.03682372046,
Brian,Alba,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,14,29,402.97816132479,
Kenny,Mcneill,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,17,29,432.02784722222,
Marjolein,Pawlus,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,12,2,,
Megan,Galinat,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,6,10,509.685,
Benjamin,Farrell,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,5,44,439.94187879528,
Joshua,Finkelstein,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,33,44,593.51054901482,
Xiaodi,Shen,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,999,44,659.32569339463,
Benjamin,Herzberg,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,22,27,657.99551776413,
Brian,Alba,Nittany Classic CR,2017-03-26,Men Collegiate A,10,35,337.52384313725,
Kenny,Mcneill,Nittany Classic CR,2017-03-26,Men Collegiate A,14,35,371.50125490196,
Marjolein,Pawlus,Nittany Classic CR,2017-03-26,Women Collegiate A,4,9,443.055,
Megan,Galinat,Nittany Classic CR,2017-03-26,Women Collegiate A,9,9,519.84875,
Morgan,Rockett,Nittany Classic CR,2017-03-26,Men Collegiate C,20,39,519.025,
Benjamin,Farrell,Nittany Classic CR,2017-03-26,Men Collegiate C,24,39,538.50359649123,
Joshua,Finkelstein,Nittany Classic CR,2017-03-26,Men Collegiate C,35,39,592.06973684211,
Benjamin,Herzberg,Nittany Classic CR,2017-03-26,Men Collegiate D,31,38,660,
,,Nittany Classic TTT,2017-03-26,Women Collegiate A,5,5,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate C,6,8,534.7125,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,6,11,524.5275,
Megan,Galinat,Nittany Classic RR,2017-03-25,Women Collegiate A,3,16,453.51092435811,
Benjamin,Herzberg,Nittany Classic RR,2017-03-25,Men Collegiate D,40,45,674.84575835395,
Morgan,Rockett,Nittany Classic RR,2017-03-25,Men Collegiate C,20,28,532.48900296414,
Benjamin,Farrell,Nittany Classic RR,2017-03-25,Men Collegiate C,26,28,564.97800592829,
Kenny,Mcneill,Nittany Classic RR,2017-03-25,Men Collegiate A,12,31,336.81524496161,
Brian,Alba,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,15,40,407.71730512042,
Megan,Galinat,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,7,13,524.81389304554,
Victoria,Zeuner,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,18,37,500,
Benjamin,Herzberg,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,23,33,683.3371346638,
Xiaodi,Shen,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,20,44,516.13323164623,
Joshua,Finkelstein,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,28,44,574.14890114135,
Kenny,Mcneill,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,13,36,375.05104761905,
Ford,Murphy,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,25,36,424.06476190476,
Megan,Galinat,Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Women,1,14,467.5,
Marjolein,Pawlus,Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Women,8,14,550,
Brian,Alba,Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,1,17,320.76635398925,
Anthony,Messina,Tour of the Hilltowns,2016-07-23,Men Cat 5,26,66,473.99132306166,
Megan,Galinat,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,15,27,548.45051273148,
Victoria,Zeuner,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,9,19,636.08140740741,
Megan,Galinat,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,2,14,461.27157142857,
Trevyn,Langsford,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,8,43,511.08931578947,
Nicholas,Esposito,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,39,55,561.99855555556,
August,Granath,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,42,55,573.53538888889,
Joseph,Slamm,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,44,55,581.22661111111,
Megan,Galinat,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,1,15,447.03997965857,
Trevyn,Langsford,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,27,56,601.72965874082,
August,Granath,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,35,59,555.31605711821,
Joseph,Slamm,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,51,59,633.67725806297,
Anthony,Messina,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,999,59,648.36998324011,
Victoria,Zeuner,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,15,20,704.40233866006,
Megan,Galinat,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,5,12,538.1104282278,
Trevyn,Langsford,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,999,46,694.85889558155,
Nicholas,Esposito,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,46,74,549.73269736732,
August,Granath,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,51,74,560.78706937659,
Joseph,Slamm,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,54,74,571.84144138585,
Joshua,Finkelstein,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,55,74,575.52623205561,
Sean,Kline,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,60,74,593.95018540439,
Kenny,Mcneill,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,13,36,389.901,
Brian,Alba,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,999,36,512.77266666667,
Megan,Galinat,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,3,11,504.67543034628,
Anthony,Messina,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,7,59,522.85022509104,
Trevyn,Langsford,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,999,59,705.57337619121,
Morgan,Rockett,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,59,88,600.17169629435,
Joshua,Finkelstein,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Joseph,Slamm,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Kenny,Mcneill,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,5,37,304.13971223161,
Brian,Alba,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,999,37,504.31574609189,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate A,7,10,527.0744,
Megan,Galinat,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,2,20,500.56439321068,
Victoria,Zeuner,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,17,22,789.24111111111,
Sean,Kline,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,63,67,637.80744243826,
Joshua,Finkelstein,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,4,72,450.76106770833,
Anthony,Messina,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,8,72,467.89747216236,
Trevyn,Langsford,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,24,72,536.44308997845,
Megan,Galinat,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,1,19,489.93532463163,
Victoria,Zeuner,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,11,19,664.4387692743,
Sean,Kline,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,60,63,656.76942837503,
Trevyn,Langsford,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,25,56,584.61398927173,
Anthony,Messina,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,34,56,614.94201324767,
Megan,Galinat,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,2,25,477.526625,
Victoria,Zeuner,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,8,24,557.16118055556,
Nicholas,Esposito,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,46,73,561.63022937378,
Sean,Kline,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,64,73,638.38557343444,
Morgan,Rockett,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,70,73,659.70650234018,
Kenny,Mcneill,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,5,34,326.7770483631,
Joshua,Finkelstein,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,10,70,491.15845787069,
Trevyn,Langsford,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,34,70,594.47409483657,
Trevyn,Langsford,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,4,17,533.67200328407,
August,Granath,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,20,50,514.51061764706,
Joseph,Slamm,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Kenny,Mcneill,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,5,23,352.86864267243,
Brian,Alba,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,16,23,467.95362879308,
Brian,Alba,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,11,32,375.62042857143,
Kenny,Mcneill,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,12,32,380.39032142857,
Trevyn,Langsford,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,2,20,520,
August,Granath,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,40,52,607.28102985749,
Joseph,Slamm,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,48,52,655.80599324706,
Trevyn,Langsford,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,4,18,543.75,
August,Granath,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,28,49,520.95068301639,
Joseph,Slamm,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,49,49,649.2515883855,
Kenny,Mcneill,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,9,29,353.42335714286,
Brian,Alba,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,23,29,462.63885714286,
Victoria,Zeuner,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,8,25,623.89925,
Megan,Galinat,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,4,19,531.64573287198,
Joshua,Finkelstein,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,23,48,600,
Morgan,Rockett,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,28,69,516.37044354839,
August,Granath,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,36,69,516.37044354839,
Nicholas,Esposito,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,62,69,565.48177419355,
Joseph,Slamm,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,63,69,567.6645,
Sean,Kline,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,999,69,572.0299516129,
Brian,Alba,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,11,35,379.3974258944,
Kenny,Mcneill,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,13,35,390.47879401709,
Victoria,Zeuner,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,17,27,682.80279687203,
Megan,Galinat,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,1,21,497.1130059285,
Joshua,Finkelstein,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,23,68,570.46988708587,
August,Granath,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,19,70,474.25925466579,
Nicholas,Esposito,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,36,70,520.55928853378,
Morgan,Rockett,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,39,70,530.32134386739,
Joseph,Slamm,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,62,70,622.08466400335,
Sean,Kline,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,63,70,625.9894861368,
Brian,Alba,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,15,39,403.14129486756,
Kenny,Mcneill,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,31,39,421.7325134233,
Megan,Galinat,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,1,35,542.09298302469,
Trevyn,Langsford,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,9,25,570,
Joshua,Finkelstein,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,999,66,696.20689655172,
August,Granath,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,41,64,554.34748031359,
Joseph,Slamm,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,52,64,600.3338098097,
Brian,Alba,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,15,26,395.70904895105,
Megan,Galinat,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,1,66,552.5,
Trevyn,Langsford,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,14,43,569.4980147653,
Joshua,Finkelstein,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,17,86,550,
August,Granath,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,67,85,599.97547477467,
Morgan,Rockett,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,69,85,606.42550540529,
Joseph,Slamm,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
Brian,Alba,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,15,35,387.49979444444,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate A,8,10,535.5606,
Joseph,Slamm,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,77,91,530.53893296313,
Joseph,Slamm,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,37,45,511.59642857143,
Ford,Murphy,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,51,114,320.73017857143,
Maxwell,Nagel,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,80,114,368.02348214286,
Maxwell,Nagel,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,89,156,408.39217708333,
Ford,Murphy,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,119,156,430.70586805556,
Maxwell,Nagel,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,25,29,464.28201282051,
Lisa,Thompson,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,14,15,686.32785714286,
Morgan,Rockett,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,8,25,551.74718838384,
August,Granath,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,26,45,544.63664126499,
Joseph,Slamm,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,32,45,584.26804806355,
Scott,Kapelewski,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,9,31,397.57972222222,
Phil,Learmonth,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,21,31,466.73777777778,
Lisa,Thompson,Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,18,18,728.87696367464,
Morgan,Rockett,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,19,43,596.5724079823,
Camden,Phalen,Live Free and Ride,2015-04-19,Men Intro Collegiate,3,3,,
August,Granath,Live Free and Ride,2015-04-19,Men C Collegiate,18,45,514.01257216852,
Joseph,Slamm,Live Free and Ride,2015-04-19,Men C Collegiate,29,45,591.43549223051,
Sean,Kline,Live Free and Ride,2015-04-19,Men C Collegiate,36,45,648.66112879806,
Nicholas,Esposito,Live Free and Ride,2015-04-19,Men C Collegiate,37,45,648.66112879806,
Ford,Murphy,Live Free and Ride,2015-04-19,Men A Collegiate,18,23,517.19792857143,
Morgan,Rockett,Live Free and Ride,2015-04-19,Men D Collegiate,13,41,563.48659285334,
Scott,Kapelewski,Live Free and Ride,2015-04-19,Men B Collegiate,6,27,406.10933333333,
Phil,Learmonth,Live Free and Ride,2015-04-19,Men B Collegiate,22,27,507.51183333333,
Camden,Phalen,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,9,10,727.767,
Victoria,Zeuner,Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,11,14,717.49122486209,
Nicholas,Esposito,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,16,35,499.66852415399,
Joseph,Slamm,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,18,35,511.61,
Sean,Kline,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,23,35,551.4149194867,
August,Granath,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,24,35,559.37590338405,
Maxwell,Nagel,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,19,23,493.87611111111,
Morgan,Rockett,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,12,45,503.78055830545,
Phil,Learmonth,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,7,27,397.90377777778,
Scott,Kapelewski,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,23,27,534.92966666667,
Victoria,Zeuner,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,2,16,556.15410416667,
Ankush,Yeturu,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate Intro,3,4,,
Joshua,Finkelstein,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,15,23,644.92691965278,
Sean,Kline,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,14,21,581.4036,
Joseph,Slamm,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,16,21,605.586,
Phil,Learmonth,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,11,30,433.83514285714,
Maxwell,Nagel,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,27,29,469.11528571429,
Victoria,Zeuner,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,7,15,636.01397554957,
Joshua,Finkelstein,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate Intro,1,5,,
Ankush,Yeturu,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate Intro,5,5,,
Joseph,Slamm,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,31,39,553.89060904044,
Sean,Kline,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,32,39,559.48141512005,
Phil,Learmonth,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,20,33,485.94152847734,
Scott,Kapelewski,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,999,33,516.84729271601,
Maxwell,Nagel,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,13,31,402.93963333333,
Victoria,Zeuner,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,4,14,592.46746031746,
Morgan,Rockett,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,999,33,735.44326923077,
August,Granath,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,27,49,511.66408847637,
Joseph,Slamm,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,34,49,558.7154462047,
Nicholas,Esposito,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,35,49,564.25090005509,
Sean,Kline,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,39,49,586.39271545665,
Phil,Learmonth,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,6,34,392.9221188529,
Scott,Kapelewski,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,24,34,474.60950351263,
Maxwell,Nagel,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,15,37,376.61427205882,
Ford,Murphy,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,17,37,392.25171568627,
Victoria,Zeuner,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,8,14,647.58333333333,
Rachel,Diaz granados,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,999,10,685.49320529887,
Morgan,Rockett,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,25,62,597.28109058069,
August,Granath,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,32,52,556.93253548349,
Sean,Kline,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,37,52,586.7112480757,
Nicholas,Esposito,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,39,52,598.62273311259,
Joseph,Slamm,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,999,52,616.48996066791,
Scott,Kapelewski,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,21,36,459.21412697333,
Phil,Learmonth,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,22,36,465.30894564656,
Ford,Murphy,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,11,41,336.3229505107,
Maxwell,Nagel,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,30,41,447.14995745134,
Victoria,Zeuner,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,3,11,637,
Angelina,Sassi,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,7,11,721,
Michelle,Odonnell,Boston Beanpot Criterium,2015-03-29,Women Collegiate D,16,16,725.0859375,
Phillip,Soucy,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,8,18,580,
August,Granath,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,1,30,487.44229474826,
Morgan,Rockett,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,5,30,519.6016391059,
Joseph,Slamm,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,44,67,568.4125621956,
Sean,Kline,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,59,67,641.71173597661,
Phil,Learmonth,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,22,43,430.03,
Maxwell,Nagel,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,12,41,333.40876148723,
Ford,Murphy,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,16,41,354.74958716241,
Ford,Murphy,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,15,38,330.96,
Victoria,Zeuner,Boston Beanpot Road Race,2015-03-28,Women Collegiate Intro,2,7,653.33333333333,
Angelina,Sassi,Boston Beanpot Road Race,2015-03-28,Women Collegiate Intro,5,7,723.33333333333,
Phillip,Soucy,Boston Beanpot Road Race,2015-03-28,Men Collegiate Intro,7,10,618,
Morgan,Rockett,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,17,46,587.06309259259,
Joseph,Slamm,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Scott,Kapelewski,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,999,28,504.5759375,
Phil,Learmonth,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,999,28,504.5759375,
Maxwell,Nagel,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,999,32,480.1542,
Ford,Murphy,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,999,32,480.1542,
Phillip,Soucy,Boston Beanpot,2015-03-28,Men Collegiate Intro,7,11,618,
Joseph,Slamm,Boston Beanpot,2015-03-28,Men Collegiate C,43,46,600.79229089021,
Phil,Learmonth,Boston Beanpot,2015-03-28,Men Collegiate B,22,26,490.06097756349,
Maxwell,Nagel,Boston Beanpot,2015-03-28,Men Collegiate A,12,33,335.50307006682,
Ford,Murphy,Boston Beanpot,2015-03-28,Men Collegiate A,16,33,366.21261401336,
Lisa,Thompson,Philly Phyler  Criterium,2015-03-22,Women Collegiate C,12,12,688.4707984157,
Rachel,Diaz granados,Philly Phyler  Criterium,2015-03-22,Women Collegiate B,2,10,499.14625,
August,Granath,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,2,47,519.47025,
Morgan,Rockett,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,28,47,626.84325,
Joseph,Slamm,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,27,49,507.96838095238,
Ford,Murphy,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,23,47,333.93388855359,
