Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 2 Pro/Cat 1/2,45,121007,Alizee,Brien,Canyon Bicycles-Shimano-Specialized,2:05:42,472995,362.15,392.8820322351,
Women PRT 2 Pro/Cat 1/2,46,92422,Brenna,Wrye-simpson,Portland Bicycle Studio*,2:05:49,395081,370.83,395.67039880193,
Women PRT 2 Pro/Cat 1/2,47,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling*,2:06:12,228513,381.79,398.45876536876,
Women PRT 2 Pro/Cat 1/2,48,89793,Hanna,Muegge,Canyon Bicycles-Shimano-Specialized,2:06:21,,374.18,401.24713193558,
Women PRT 2 Pro/Cat 1/2,49,113092,Illi,Gardner,Folsom Bike/Trek,2:06:29,470357,423.18,404.03549850241,
Women PRT 2 Pro/Cat 1/2,50,87452,Caroline,Mani,Happy Tooth Dental Professional Cycling*,2:07:28,397655,350,406.82386506924,
Women PRT 2 Pro/Cat 1/2,51,36213,Melanie,Wong,Folsom Bike/Trek,2:08:37,392651,405.99,409.61223163607,
Women PRT 2 Pro/Cat 1/2,52,97274,Ellen,Watters,The Cylery Opus,2:09:01,,406.67,412.40059820289,
Women PRT 2 Pro/Cat 1/2,53,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,2:11:47,362328,395.87,415.18896476972,
Women PRT 2 Pro/Cat 1/2,54,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,2:15:04,339882,409.65,417.97733133655,
Women PRT 2 Pro/Cat 1/2,55,101991,Jenna,Stauffer,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,2:15:16,441168,457,420.76569790338,
Women PRT 2 Pro/Cat 1/2,56,125478,Carrie,Cartmill,The Cylery Opus,2:15:36,473503,353.89325409253,423.5540644702,
Women PRT 2 Pro/Cat 1/2,57,76783,Kimberley,Wells,Colavita/Bianchi*,2:15:39,404612,342.73,430.52498088727,
Women PRT 2 Pro/Cat 1/2,58,83769,Lauretta,Hanson,Colavita/Bianchi*,2:15:39,,359.86,430.52498088727,
Women PRT 2 Pro/Cat 1/2,59,112080,Nicole,Pressprich,Portland Bicycle Studio*,2:15:41,,436.34,430.52498088727,
Women PRT 2 Pro/Cat 1/2,60,6580,Erica,Zaveta,Cylance Pro Cycling*,2:15:41,230062,435.1,430.52498088727,
Women PRT 2 Pro/Cat 1/2,61,84912,Tarah,Cole,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,2:15:58,382212,438.2,438.89008058775,
Women PRT 2 Pro/Cat 1/2,62,136347,Manuela,Escobar,Glotman Simpson Cycling,2:15:59,,350,438.89008058775,
Women PRT 2 Pro/Cat 1/2,63,77068,Lori,Nedescu,Fresh Air Athena,2:16:20,403524,445.37,443.072630438,
Women PRT 2 Pro/Cat 1/2,64,98717,Catherine,Ouellette,Rally Cycling*,2:17:21,466699,377.82,445.86099700482,
Women PRT 2 Pro/Cat 1/2,65,42190,Kat,Salthouse,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,2:20:29,341410,426.35,448.64936357165,
Women PRT 2 Pro/Cat 1/2,66,125709,Emily,Jordan,Fresh Air Athena,2:26:13,485546,402.37,469.56211282286,
Women PRT 2 Pro/Cat 1/2,67,139894,Meghan,Lemiski,Fresh Air Athena,2:26:13,,350,469.56211282286,
Women PRT 2 Pro/Cat 1/2,DNF,139892,Marie,Solell-blais,Happy Tooth Dental Professional Cycling*,0:00:00,,350,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,53796,Courteney,Lowe,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:00:00,,430.18361927505,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,71863,Diane,Moug,Folsom Bike/Trek,0:00:00,,353.75,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,17740,Aliya,Traficante,Folsom Bike/Trek,0:00:00,310825,465.35,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,139893,Marina,Shea-aspen,Fresh Air Athena,0:00:00,,350,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,137774,Shannon,Malseed,Fresh Air Athena,0:00:00,507789,380.65,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,24225,Jessica,Prinner,Rally Cycling*,0:00:00,225342,305.77,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosiac Homes,0:00:00,474307,439.52,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,118022,Leah,Guloien,Trek Red Truck p/b Mosiac Homes,0:00:00,474332,316.4,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,139891,Hannah,Van kampen,The Cylery Opus,0:00:00,504036,350,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,101933,Emma,Lujan,Glotman Simpson Cycling,0:00:00,472512,405.77,459.80282983896,
Women PRT 2 Pro/Cat 1/2,DNF,134893,Terra,Manca,Glotman Simpson Cycling,0:00:00,503733,369.34,459.80282983896,
