First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Chung,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,29,62,467.20716666667,
Matthew,Radcliff,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,44,62,539.4329375,
Jeff,Ott,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,114,62,583.47304166667,
David,Clendenen,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,116,62,583.47304166667,
Max,Coleman,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,5,50,347.71444444444,
Brian,Smith,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,7,50,355.79853472222,
Russ,Sovde,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,19,50,407.15628472222,
Craig,Hammond,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,41,50,486.57058333333,
Zachary,Gudwin,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,13,88,392.19070293218,
Chris,Harbers,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,33,88,444.48961385626,
Matthew,Dorsett,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,40,88,444.48961385626,
Ryan,Meinhardt,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,57,88,494.46412873926,
Justin,Kong,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,158,88,543.27644560173,
Theo,Floor,Tour de Dung #1,2019-03-9,Men Senior Cat 3,9,39,375.76114285714,
Edward,Rosenberg,Tour de Dung #1,2019-03-9,Men Senior Cat 3,15,39,406.73,
Travis,Venable,Tour de Dung #1,2019-03-9,Men Senior Cat 3,19,39,427.3759047619,
Jonathan,Popescu,Tour de Dung #1,2019-03-9,Men Senior Cat 3,65,39,489.31361904762,
Ian,Tubbs,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,4,50,268.23231884058,
Brian,Baumhover,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,15,50,336.19954750403,
Yee,Feng,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,17,50,350.71681964573,
Julian,Soh,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,18,50,357.97545571659,
Benjamin,Peterson,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,21,50,387.01,
Sun,Dang,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,28,50,428.5821884058,
Zor,Keeler,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,30,50,428.5821884058,
Ayden,Young,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,32,50,428.5821884058,
Patrick,Walford,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,18,46,391.70266666667,
Travis,Iles,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,7,20,353.9429047619,
Benjamin,Meer,Ohio State TT Champs,2018-08-4,Men M Cat 3,3,8,374.9235,
Justin,Dennen,Ohio State TT Champs,2018-08-4,Men M Cat 4,1,6,413.6447155698,
Peter,Post,Ohio State TT Champs,2018-08-4,Men M Masters 50-54,6,8,443.29346625,
Benjamin,Meer,Ohio State TT Champs,2018-08-4,Men M Masters 35-39,1,3,,
Sam,Zivin,Riverbend Criterium,2018-07-29,Men Senior Cat 3,3,13,398.52482620693,
Benjamin,Peterson,Riverbend Criterium,2018-07-29,Men Senior Cat 1/2,2,5,,
Ayden,Young,Riverbend Criterium,2018-07-29,Men Senior Cat 1/2,4,5,,
Andrew,Shirey,Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,7,17,359.59172448991,
Edward,Rosenberg,Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,15,17,438.72226964138,
Ken,Buddell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,25,33,453.02308333333,
Andrew,Shirey,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,9,18,439.5335,
Edward,Rosenberg,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,24,18,486.65816666667,
Sam,Zivin,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,29,18,486.65816666667,
Ian,Tubbs,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,22,14,443.413,
Benjamin,Peterson,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,23,14,443.413,
Ayden,Young,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,24,14,443.413,
Ken,Buddell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,25,33,459.16241666667,
Ken,Buddell,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,24,26,469.63705128205,
Ken,Buddell,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,17,17,479.33616666667,
Ken,Buddell,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,22,26,486.29379478648,
Travis,Iles,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,21,32,412.39971364876,
Ken,Buddell,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,24,31,455.93736387723,
Travis,Iles,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,17,35,375.44777506113,
Ken,Buddell,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,27,30,467.3640236013,
Travis,Iles,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,27,43,393.79817460317,
Travis,Iles,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,22,59,347.35446969697,
David,Lanier,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,1,53,360.21583333333,
Andrew,Shirey,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,2,53,366.30998333333,
Troy,Seeborn,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,6,53,390.68658333333,
Changren,Yong,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,20,53,476.00468333333,
Justin,Kong,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,21,53,488.19298333333,
Matthew,Radcliff,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,32,53,488.19298333333,
Kyle,Mattson,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,101,53,567.41693333333,
Jeff,Nelson,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,102,53,567.41693333333,
Yee,Feng,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,11,33,356.123375,
David,Lanier,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,14,33,371.0991875,
Craig,Hammond,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,24,33,403.54678125,
Adrian,Koukoulas,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,16,25,608.31473149795,
Edward,Rosenberg,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,18,48,450.5587815801,
Sam,Zivin,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,22,48,477.5752792068,
Van,Lam,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,33,48,477.5752792068,
Chris,Harbers,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,36,48,477.5752792068,
Travis,Venable,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,37,48,477.5752792068,
Brian,Smith,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,8,56,329.13317,
Benjamin,Peterson,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,10,56,342.01726619048,
Sun,Dang,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,15,56,374.22750666667,
Ayden,Young,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,23,56,419.32184333333,
Sam,Zivin,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,25,56,419.32184333333,
Yee,Feng,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,26,56,419.32184333333,
Zor,Keeler,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,28,56,419.32184333333,
Edward,Rosenberg,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,36,56,419.32184333333,
Travis,Venable,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,42,56,419.32184333333,
Benjamin,Peterson,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,53,63,432.20335675464,
John,Hatfield,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,10,36,399.10073820324,
Benjamin,Peterson,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,52,63,433.58408602151,
John,Hatfield,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,4,36,377.11597222222,
Benjamin,Peterson,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,25,77,390.16180806636,
John,Hatfield,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,20,40,465.7984,
Benjamin,Peterson,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,27,77,337.22989912281,
John,Hatfield,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,8,40,399.7381,
Zor,Keeler,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,18,41,364.77933333333,
Ayden,Young,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,22,41,364.77933333333,
Matthew,Hough,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,13,23,376.40457575758,
Benjamin,Peterson,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,48,77,350.68817105263,
John,Hatfield,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,9,40,362.01221865621,
Benjamin,Peterson,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,75,79,474.24797008547,
John,Hatfield,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,17,41,420.61026666667,
Mark,Littrell,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,4,26,373.80715917444,
Troy,Seeborn,Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,1,26,390.5155,
Changren,Yong,Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,4,26,419.92456306811,
Yee,Feng,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,5,25,343.05683858543,
Julian,Soh,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,7,25,358.99700787815,
Warren,Atkey,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,10,25,382.90726181723,
Edward,Rosenberg,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,16,25,446.6679389881,
Chris,Harbers,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,26,43,486.18633333333,
Justin,Kong,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,29,43,588.60766666667,
Travis,Venable,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,3,29,353.01041666667,
David,Lanier,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,8,29,386.15270833333,
Julian,Soh,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,14,29,425.92345833333,
Sam,Zivin,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,18,29,459.06575,
Edward,Rosenberg,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,22,29,478.951125,
Benjamin,Peterson,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,4,38,334.0940625,
Zor,Keeler,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,11,38,377.64509722222,
Ayden,Young,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,12,38,383.86667361111,
Sun,Dang,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,14,38,396.30982638889,
Yee,Feng,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,22,38,414.97455555556,
Craig,Hammond,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 60+ Open,1,8,432.64442983148,
Doug,Davis,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,2,32,327.44842222222,
Mark,Littrell,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,8,32,376.13083931624,
Brian,Smith,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,1,54,338.10963374684,
Julian,Soh,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,5,54,358.85538449194,
Troy,Seeborn,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,18,54,426.27907441354,
Edward,Rosenberg,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,20,54,436.65194978609,
Ian,Tubbs,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,1,35,312.41466666667,
Yee,Feng,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,11,35,385.55723076923,
Sylvio,Bravetti,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,17,35,429.44276923077,
Edward,Rosenberg,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,18,35,440.41415384615,
Craig,Hammond,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,20,35,451.38553846154,
Jj,Ecker,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,61,35,517.21384615385,
Adrian,Koukoulas,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,8,44,433.70672099727,
Tyler,Miller,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,22,44,502.36761710724,
Sam,Zivin,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,5,54,382.19408692242,
Troy,Seeborn,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,12,54,414.53744736998,
Changren,Yong,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,18,54,442.26032775361,
Chris,Harbers,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,26,54,476.91392823315,
Van,Lam,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,30,54,497.70608852087,
Justin,Kang,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,557.77232935206,
David,Lanier,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,5,33,365.78022943541,
Julian,Soh,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,21,33,433.88114717703,
James,Mitchell,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,23,33,442.39376189474,
Kristian,Miller,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,25,33,450.90637661244,
Travis,Venable,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,27,33,459.41899133014,
Ed,Rosenberg,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,58,33,472.1879134067,
Sun,Dang,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,16,46,358.525,
Yee,Feng,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,22,46,358.525,
Benjamin,Peterson,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,24,46,358.525,
Ayden,Young,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,26,46,358.525,
Jose,Drapeau,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,132,80,452.38688709677,
Sam,Waples,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,Men A Pack Open,3,8,348.1825,
Andrew,Boissiere,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,6,27,369.70938974551,
Kyle,Zander,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,14,27,404.99534667165,
Travis,Iles,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,3,28,303.23775,
Justin,Dennen,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,16,20,558.89666666667,
Travis,Iles,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,6,35,308.31897435897,
Andrew,Boissiere,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,13,35,360.62904428904,
Kyle,Zander,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,27,35,448.7466025641,
Kyle,Zander,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,55,28,467.01847222222,
Justin,Dennen,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,6,19,408.6480436214,
Justin,Dennen,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 5,2,10,440,
Edward,Rosenberg,Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,18,39,507.72404631787,
Changren,Yong,Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,59,39,570.49606582014,
Yee,Feng,Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,9,15,377.97802380952,
Adrian,Koukoulas,Ballard Criterium,2018-06-9,Men Senior Cat 5,17,44,510.93895562704,
Sam,Zivin,Ballard Criterium,2018-06-9,Men Senior Cat 4,8,30,404.47851192543,
Prashanth,Selvaraj,Ballard Criterium,2018-06-9,Men Senior Cat 4,24,30,565.40762752445,
Kristian,Miller,Ballard Criterium,2018-06-9,Men Senior Cat 3,2,25,347.36130510864,
Julian,Soh,Ballard Criterium,2018-06-9,Men Senior Cat 3,12,25,430.14842587095,
Benjamin,Peterson,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,16,49,315.27599632353,
Yee,Feng,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,63,49,373.34159240196,
Travis,Iles,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,16,48,375.81054545455,
Ron,Moody,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,18,48,382.39181818182,
Scott,Billman,The Newmark Center Classic,2018-05-27,Men 60+ Masters,2,6,,
Christopher,Grisvard,The Newmark Center Classic,2018-05-27,Men 50+ Masters,17,24,462.79306528839,
Matthew,Hough,The Newmark Center Classic,2018-05-27,Men 40+ Masters,5,18,337.8825,
Justin,Dennen,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,19,43,459.20471666667,
Paul,Kilroy,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,22,43,473.46264166667,
Aaron,Chancey,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,40,43,559.01019166667,
Jason,Wilson,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,12,35,390.646,
Travis,Iles,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,28,49,373.56014285714,
Jason,Wilson,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,91,49,443.03388095238,
Mark,Anthony sanchez,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,53,38,503.79138396817,
Benjamin,Peterson,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,26,56,391.75795372649,
Zor,Keeler,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,75,56,452.02023532523,
Yee,Feng,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,7,30,363.15837869822,
Matthew,Oseto,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,21,30,419.93315384615,
Julian,Soh,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,22,30,424.05646153846,
Andrew,Shirey,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,57,30,448.79630769231,
Sam,Zivin,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,3,47,365.4832,
Chris,Harbers,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,18,47,446.63146666667,
Adrian,Koukoulas,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,89,47,563.2821,
Benjamin,Peterson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,29,52,407.11397058824,
Jason,Wilson,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,9,24,425.36516666667,
Kyle,Zander,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,39,24,510.27633333333,
Travis,Iles,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,16,39,330.78061111111,
Andrew,Shirey,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,8,31,354.83817234078,
Yee,Feng,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,10,31,364.59945486318,
Brian,Smith,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,11,31,369.48009612439,
Julian,Soh,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,21,31,398.76394369161,
Matthew,Oseto,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,25,31,421.97996698815,
Adrian,Koukoulas,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,19,52,445.03930027851,
Chris,Harbers,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Sam,Zivin,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,43,52,605.44422891381,
Mark,Anthony sanchez,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,27,36,442.49958787723,
Benjamin,Peterson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,24,54,353.16621604938,
Yee,Feng,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,15,31,373.68850647205,
Andrew,Shirey,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,18,31,393.82140071606,
Julian,Soh,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,19,31,400.53236546406,
Matthew,Oseto,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,22,31,420.66525970807,
Brian,Smith,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,23,31,427.37622445608,
Chris,Harbers,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,10,52,382.73719862509,
Sam,Zivin,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,14,52,404.25054648957,
Adrian,Koukoulas,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,39,52,538.70897064255,
Mark,Anthony sanchez,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,34,37,453.78791666667,
Benjamin,Peterson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,12,55,257.63571052206,
Zor,Keeler,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,32,55,340.99882056218,
Jason,Wilson,Races at the Lake ,2018-05-12,Men Cat 3/4,4,22,358.38050770922,
Jason,Wilson,Races at the Lake ,2018-05-12,Men Cat 1/2/3,6,31,328.26339285714,
Mark,Littrell,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,12,22,432.18681923589,
William,Dejarlais,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,1,34,352.59279358091,
Brian,Smith,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,22,66,374.8682355134,
Julian,Soh,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,35,66,414.80945401416,
Jed,Stremel,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,78,66,427.0990597067,
David,Lanier,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,85,66,427.0990597067,
Andrew,Shirey,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,88,66,427.0990597067,
Chris,Harbers,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,27,42,419.43613385523,
Travis,Venable,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,62,57,530.35615754902,
Edward,Rosenberg,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,78,57,530.35615754902,
Ian,Tubbs,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,9,69,270.47867263139,
Zor,Keeler,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,67,69,509.22123669905,
David,Vanbolt,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,74,69,509.22123669905,
Brian,Venable,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,75,69,509.22123669905,
Ayden,Young,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,79,69,509.22123669905,
Mark,Littrell,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,13,21,476.11853333333,
William,Dejarlais,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,4,27,391.648125,
Brian,Smith,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,24,54,389.21437325621,
Julian,Soh,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,36,54,445.76639408553,
Sam,Zivin,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,6,56,361.51278080716,
Chris,Harbers,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,26,56,444.37388916429,
Ian,Tubbs,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,5,60,257.32986666667,
Zor,Keeler,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,35,60,465.37746666667,
Brian,Venable,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,42,60,465.37746666667,
Jason,Wilson,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),9,20,406.94866666667,
Mark,Littrell,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,16,25,472.59929025876,
William,Dejarlais,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,2,28,350.35136505386,
Andrew,Shirey,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,43,61,395.32023109251,
Julian,Soh,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,44,61,398.32328024551,
