First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Riley,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,52,55,533.65594417654,
Ashley,Heidenreich,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,11,22,583.00272364304,
Amy,Dykema,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,22,22,732.26825200038,
Carl,Valentin,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,23,33,359.31330609317,
Andres,Quiros,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,28,50,417.48667431767,
Jeremy,Treister,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,41,50,464.93577995547,
Bevan,Brookfield,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,8,46,341.18773913043,
John,Orleans,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,38,46,473.30447826087,
James,Yoo,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,41,46,486.51615217391,
John,Orleans,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,45,46,504.1317173913,
John,Orleans,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,34,67,450,
Jeff,Sanner,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,44,67,477.13005050505,
Dan,Chiaravalli,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,54,67,504.2601010101,
Ashley,Heidenreich,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,29,57,526.925,
Dan,Chiaravalli,Zeeland Criterium,2016-06-17,Men  CAT 3/4,30,46,492.8578,
Ashley,Heidenreich,Cobb Park Criterium,2016-06-5,Women Cat 3-4,12,19,521.26218518519,
Dan,Chiaravalli,Cobb Park Criterium,2016-06-5,Men Cat 5,11,17,532.41518634259,
James,Yoo,Cobb Park Criterium,2016-06-5,Men Cat 4,11,28,425.18411111111,
Ashley,Heidenreich,Cobb Park Criterium,2016-06-5,Women Cat 4,6,11,547.55,
Ashley,Heidenreich, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,16,30,525.18,
Bevan,Brookfield, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,11,31,392.83034375,
John,Orleans, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,24,31,457.35725,
Carl,Valentin, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,25,31,457.35725,
James,Yoo, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,20,32,461.34331111111,
John,Orleans, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,27,32,501.54306666667,
John,Orleans, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,28,48,472.43633640512,
Andres,Quiros, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,28,37,415.08429333333,
Dan,Chiaravalli, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,26,38,552.60021926635,
Ashley,Heidenreich,Quad Cities Criterium,2016-05-30,Women Cat 4,1,13,467.87683333333,
Jennifer,Groen,Quad Cities Criterium,2016-05-30,Women Cat 2/3,20,21,514.2871,
Ashley,Heidenreich,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,2,25,479.97533333333,
Jennifer,Groen,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,19,23,503.08293939394,
Ashley,Heidenreich,Snake Alley Criterium,2016-05-28,Women Cat 4,1,18,496.58133333333,
Jennifer,Groen,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,21,23,542.42940909091,
Andres,Quiros,Palmyra Road Race,2016-05-28, Cat 4/5,4,28,379.7461253593,
Dan,Chiaravalli,Fox River Omnium - Sunday,2016-05-15,Men Cat 5,12,17,545.4724375,
Michael,Brady,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,10,27,,
Ashley,Heidenreich,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,3,18,512.6095,
Jeremy,Treister,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,14,28,420.13252380952,
Dan,Chiaravalli,Fox River Omnium - Saturday,2016-05-14,Men Cat 5,7,16,482.323,
James,Yoo,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,16,27,,
Ashley,Heidenreich,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,4,18,525.54716170635,
Ashley,Heidenreich,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,9,23,557.86066547839,
Jeff,Sanner,Monsters of the Midway,2016-05-7,Men Cat 5,22,48,500,
Dan,Chiaravalli,Monsters of the Midway,2016-05-7,Men Cat 5,34,48,547.01971428571,
James,Yoo,Monsters of the Midway,2016-05-7,Men Cat 4,18,36,468.42396777677,
Jeff,Sanner,Monsters of the Midway,2016-05-7,Men Cat 4/5,28,59,462.03,
Dan,Chiaravalli,Monsters of the Midway,2016-05-7,Men Cat 4/5,52,59,550.07844444444,
Bevan,Brookfield,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,41,49,481.4588015873,
Ashley,Heidenreich,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,8,22,560.33239433985,
Jeff,Sanner,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,12,27,443.79070160241,
Jeff,Sanner,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,14,51,459.06376811594,
Dan,Chiaravalli,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,26,51,508.18724637681,
Michael,Brady,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,8,13,446.08416666667,
James,Yoo,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,9,13,456.58833333333,
Andrzej,Brzoznowski,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 5,6,17,471.875,
Jeff,Sanner,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 5,7,17,481.25,
Dan,Chiaravalli,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 5,12,17,528.125,
Andrzej,Brzoznowski,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,6,30,442.37455555556,
Jeff,Sanner,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,10,30,465.42473333333,
Dan,Chiaravalli,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,18,30,511.52508888889,
Amy,Dykema,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,18,18,687.60397407407,
Andrzej,Brzoznowski,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,9,28,456.60576923077,
Jeff,Sanner,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,12,28,482.64230769231,
Dan,Chiaravalli,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,18,28,534.71538461538,
Amy,Dykema,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,21,22,690.27627272727,
Amy,Dykema,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,16,16,680.80522916667,
Jeff,Sanner,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,4,31,440,
Andrzej,Brzoznowski,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,9,31,465,
Dan,Chiaravalli,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,16,31,500,
Carlos,Hoyos,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,5,21,386.67406267913,
Bevan,Brookfield,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,10,29,338.18425641026,
Mike,Palmer,Illinois State Time Trial Championships,2015-08-22,Men 4,7,10,412.39119854848,
Katie,Casey,Illinois State Time Trial Championships,2015-08-22,Women 40-49,2,2,,
Jeremy,Treister,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,12,17,479.8974375,
Andres,Quiros,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,10,41,420.41038354476,
Bill,Guy,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,32,41,516.3037087118,
James,Yoo,Tour of Galena - Crit,2015-06-7,Men Cat 4,13,33,422.1085,
Nadine,Nack,Tour of Galena - Crit,2015-06-7,Women Cat 4,22,23,702.38348484848,
Nadine,Nack,Tour of Galena - TT,2015-06-6,Women Cat 4,24,30,663.32051052949,
James,Yoo,Tour of Galena - TT,2015-06-6,Cat 4,32,33,537.81653338929,
Daniel,O'connell,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,20,58,435.78767955378,
James,Yoo,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,49,58,553.10389504383,
Tom,Riley,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,54,58,569.28544200797,
Nadine,Nack,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,35,38,708.03448773745,
Karen,Bean,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,37,38,723.28381243168,
Jennah,Dunham,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,9,22,526.1175,
Jennifer,Groen,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,14,22,606.66125,
Daniel,O'connell,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,10,57,385.73503205128,
James,Yoo,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,21,57,432.88942307692,
John,Orleans,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,25,57,450.03647435897,
Jennah,Dunham,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,9,19,547.64408032104,
Ashley,Heidenreich,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,16,19,650.02551807379,
John,Orleans,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,37,53,389.95494,
Michael,Sojka,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,8,51,321.15234722222,
Andres,Quiros,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,14,16,529.6827653097,
Daniel,O'connell,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,5,30,388.2955952381,
Ashley,Heidenreich,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,17,27,613.95230769231,
Bevan,Brookfield,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,6,16,327.381625,
Michael,Sojka,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,25,57,338.78811904762,
Ashley,Heidenreich,Snake Alley Criterium,2015-05-23,Women Cat 4,13,16,638.77747524554,
Jennah,Dunham,Palmyra Road Race ,2015-05-23,Women    Category 4,2,10,488.67302399753,
Andres,Quiros,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,1,28,368.90456688038,
Jeremy,Treister,Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,5,19,407.37694444444,
Daniel,O'connell,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,6,38,371.27392592593,
Jeremy,Treister,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,12,40,426.75257894737,
Daniel,O'connell,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,20,40,460.865,
Andres,Quiros,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,25,25,563.75242424242,
Bevan,Brookfield,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,8,32,324.14844444444,
James,Yoo,Monsters of the Midway,2015-05-9,Men Cat 4,27,47,490.7169047619,
Daniel,O'connell,Urbana Grand Prix,2015-05-3,Men Cat 4/5,6,45,394.957125,
Tom,Riley,Urbana Grand Prix,2015-05-3,Men Cat 4/5,19,45,442.66095,
Daniel,O'connell,Urbana Grand Prix,2015-05-3,Men Cat 3/4,24,47,425.27841269841,
Tom,Riley,Urbana Grand Prix,2015-05-3,Men Cat 3/4,38,47,486.5173015873,
Daniel,O'connell,Whitnall Park Spring Classic,2015-04-25, Category 4,13,13,555.4325,
Jennifer,Groen,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,19,32,579.64729440971,
Ashley,Heidenreich,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,25,32,638.94188322914,
Karen,Bean,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,27,32,658.70674616895,
Michael,Sojka,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,30,45,430.9899122807,
Andres,Quiros,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,21,54,439.76736405573,
Jennah,Dunham,Spring Super Criterium,2015-04-11,Women Cat 3/4,23,34,597.07857843137,
James,Yoo,Spring Super Criterium,2015-04-11,Men Cat 4,11,45,402.11947619048,
Andres,Quiros,Spring Super Criterium,2015-04-11,Men Cat 4,43,45,551.561,
Andres,Quiros,Spring Super Criterium,2015-04-11,Men Cat 4/5,6,56,388.85439506173,
Jennah,Dunham,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,13,24,519.46093589744,
Nick,Wright,Half Acre Cycling,2015-04-9,Men Cat 4/5,10,15,,
Jennah,Dunham,Half Acre Cycling,2015-04-9,Women Cat 4,2,16,484.66245833333,
Ashley,Heidenreich,Half Acre Cycling,2015-04-9,Women Cat 4,6,16,550.569625,
Katie,Casey,Half Acre Cycling,2015-04-9,Women Cat 4,10,16,616.47679166667,
Amy,Dykema,Half Acre Cycling,2015-04-9,Women Cat 4,14,16,682.38395833333,
Jeremy,Treister,Half Acre Cycling,2015-04-8,Men Cat 4/5,8,31,,
Tom,Riley,Half Acre Cycling,2015-04-8,Men Cat 4/5,10,31,,
Jennah,Dunham,Half Acre Cycling,2015-04-8,Women Cat 4,1,19,470.2795,
Ashley,Heidenreich,Half Acre Cycling,2015-04-8,Women Cat 4,11,19,614.41338888889,
Amy,Dykema,Half Acre Cycling,2015-04-8,Women Cat 4,19,19,729.7205,
Jeremy,Treister,Half Acre Cycling,2015-04-7,Men Cat 4/5,6,32,400.11344444444,
Daniel,O'connell,Half Acre Cycling,2015-04-7,Men Cat 4/5,7,32,405.1021,
Michael,Brady,Half Acre Cycling,2015-04-7,Men Cat 4/5,9,32,415.07941111111,
Tom,Riley,Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,450,
Jennah,Dunham,Half Acre Cycling,2015-04-7,Women Cat 4,2,20,509.4783,
Katie,Casey,Half Acre Cycling,2015-04-7,Women Cat 4,11,20,600,
Ashley,Heidenreich,Half Acre Cycling,2015-04-7,Women Cat 4,13,20,620.11593333333,
Karen,Bean,Half Acre Cycling,2015-04-7,Women Cat 4,19,20,680.46373333333,
Amy,Dykema,Half Acre Cycling,2015-04-7,Women Cat 4,20,20,690.5217,
Daniel,O'connell,Half Acre Cycling,2015-04-6,Men Cat 4/5,5,40,389.4312,
Tom,Riley,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Jennah,Dunham,Half Acre Cycling,2015-04-6,Women Cat 4,3,30,476.28983333333,
Ashley,Heidenreich,Half Acre Cycling,2015-04-6,Women Cat 4,8,30,523.87066666667,
Nadine,Nack,Half Acre Cycling,2015-04-6,Women Cat 4,27,30,704.67783333333,
Amy,Dykema,Half Acre Cycling,2015-04-6,Women Cat 4,30,30,733.22633333333,
Daniel,O'connell,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,13,30,445.13233333333,
James,Yoo,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,17,30,478.04766666667,
Jonathan,Ortony,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,50,67,387.34873563218,
Jennah,Dunham,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,6,27,510.77928205128,
Ashley,Heidenreich,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,20,27,666.91553846154,
Daniel,O'connell,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,6,47,443.68879545455,
Andres,Quiros,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,16,22,504.16133333333,
Jennifer,Groen,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,23,26,572.52526923077,
Jonathan,Ortony,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,24,52,379.715,
Ashley,Heidenreich,Villa Park Grand Prix,2014-08-10,WoMen 4,10,11,711.56466666667,
Michael,Sojka,Villa Park Grand Prix,2014-08-10,Men 3/4,13,56,341.53962962963,
Xingda,Zhai,Villa Park Grand Prix,2014-08-10,Men 3/4,43,56,446.85037037037,
Jonathan,Ortony,Villa Park Grand Prix,2014-08-10,Men 3/4,54,56,488.97466666667,
Xingda,Zhai,Villa Park Grand Prix,2014-08-10,Men 4/5,16,47,441.55558333333,
Paul-brian,Mcinerney,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,60,64,534.44883333333,
John,Orleans,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,48,56,459.40816071429,
Ashley,Heidenreich,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,13,17,656.82208333333,
Andrea,Devine,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,16,20,567.6645,
Jennifer,Groen,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,20,20,612.2681,
Jonathan,Ortony,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,11,45,396.98672727273,
John,Orleans,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,24,48,383.73651388889,
Ashley,Heidenreich,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,16,26,604.82925641026,
Andrea,Devine,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,13,27,500.27646153846,
Jennifer,Groen,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,22,27,574.55830769231,
Jonathan,Ortony,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,14,45,410.56790909091,
Mike,Palmer,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,23,45,444.46,
Jakub,Augustyn,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,40,45,508.47839393939,
Micah,Ariel,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,44,45,523.54154545455,
Bevan,Brookfield,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,15,51,343.04775333333,
John,Orleans,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,36,51,439.04113333333,
Erica,Gaddy,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,6,16,474.28875,
Jonathan,Ortony,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,11,45,390.072,
Ross,Ratajczak,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,25,45,440.83133333333,
Bevan,Brookfield,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,24,68,360.73807678073,
Paul-brian,Mcinerney,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,35,68,388.8496417721,
Jeremy,Treister,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,36,68,391.4052385895,
John,Orleans,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,37,68,393.9608354069,
Jonathan,Ortony,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,21,74,419.24475385643,
Mike,Palmer,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,44,74,463.15691823627,
Jakub,Augustyn,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,45,74,465.06614277452,
Micah,Ariel,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,46,74,466.97536731278,
Michael,Hodgetts,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,66,74,505.15985807785,
Erica,Gaddy,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,4,24,424.75725,
John,Orleans,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,23,43,390.5241031746,
Erica,Gaddy,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,3,15,410.91714285714,
Jonathan,Ortony,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,14,36,414.95356481481,
John,Orleans,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,44,50,458.9454,
Erica,Gaddy,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,3,22,406.99127272727,
Andrea,Devine,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,14,22,514.14193939394,
Michael,Hodgetts,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,12,33,470.03978606047,
Jonathan,Ortony,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,10,47,386.66376811594,
John,Orleans,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,27,42,400.92079365079,
Erica,Gaddy,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,7,13,493.77,
Jonathan,Ortony,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,4,31,377.7948,
Bevan,Brookfield,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,11,22,362.01374242424,
Andrea,Devine,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,38,42,615.22633333333,
Bevan,Brookfield,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,28,43,381.22757142857,
Erica,Gaddy,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,3,15,443.45119047619,
Erica,Gaddy,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 1/2/3/4 Open ,2,11,419.60698700728,
Andrea,Devine,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,24,53,483.73553846154,
Andrea,Devine,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,15,51,454.09818666667,
Jakub,Augustyn,Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,3,19,396.01316402116,
Michael,Hodgetts,Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,13,19,539.90898412698,
Jonathan,Ortony,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,9,40,372.628507773,
Mike,Palmer,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,14,40,403.73827696709,
Tom,Riley,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,24,40,465.95781535527,
Nick,Wright,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,27,40,484.62367687173,
John,Orleans,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,30,40,503.28953838818,
James,Yoo,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,32,40,515.73344606582,
George,Keppler,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,38,40,553.06516909873,
Jennah,Dunham,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,24,24,699.075,
Andrea,Devine,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,17,25,528.196,
Jakub,Augustyn,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,1,36,369.0552341346,
Michael,Hodgetts,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,7,36,412.70348942307,
Tom,Riley,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,4,45,363.23109344722,
Jonathan,Ortony,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,13,45,410.94639691634,
Mike,Palmer,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,20,45,448.05829961454,
Nick,Wright,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,26,45,479.86850192729,
George,Keppler,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,36,45,532.88550578187,
John,Orleans,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,38,45,543.48890655278,
James,Yoo,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,43,45,564.69570809461,
