First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rene,Macias,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,13,32,329.55373333333,
Sherman,Towsley,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,8,25,302.17539393939,
Danny,Suter,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,22,25,419.86151515152,
Robert,Odonnell,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,14,40,365.69499605005,
Eric,Jones,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,2,16,242.1165,
John,Barclay,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,4,16,254.6165,
Brad,Mushovic,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,13,16,310.8665,
Julie,Emmerman,Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,1,8,355.98451530076,
Danny,Suter,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,3,18,274.85551501305,
Jeff,Ofsanko,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,16,18,378.83363140086,
Eric,Jones,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,6,10,311.19306772641,
Robert,Odonnell,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,13,30,414.5726434789,
Julie,Emmerman,Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,2,12,334.42935278967,
Brad,Mushovic,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,3,21,215.59026666667,
Aaron,Bouplon,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,4,21,224.55023333333,
Eric,Jones,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,18,21,349.98976666667,
Julie,Emmerman,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW Pro-1-2,1,6,324.57,
Michael,Spangenberg,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,5,29,273.42416666667,
Danny,Suter,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,6,29,281.38275,
Danny,Suter,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,7,23,304.07007575758,
Robert,Odonnell,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,17,35,416.88892797361,
Bill,Davis,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,22,27,364.83641025641,
Brandon,Lundell,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,11,29,323.51319047619,
Winfield,Hartley,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,24,29,398.83782142857,
John,Barclay,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,6,17,259.46202827821,
Aaron,Bouplon,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,7,17,266.16110866557,
Eric,Jones,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,10,17,286.25834982765,
Kevin,Konczalski,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,16,17,326.45283215181,
Julie,Emmerman,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,2,16,320.39402083333,
Sherman,Towsley,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,7,50,292.57775,
Michael,Spangenberg,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,25,50,362.9868125,
Eric,Ray,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,35,50,362.9868125,
Danny,Suter,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,45,50,411.49083333333,
Brad,Mushovic,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,4,46,215.49514492754,
Sherman,Towsley,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,10,46,234.83610144928,
John,Barclay,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,18,46,260.62404347826,
Kevin,Konczalski,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,21,46,304.14119565217,
Eric,Jones,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,39,46,304.14119565217,
Julie,Emmerman,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,8,17,366.04583333333,
Danny,Suter,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,5,27,286.46842307692,
Michael,Spangenberg,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,7,27,298.73321794872,
Michael,Pierce,Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,10,17,463.14835719657,
Brad,Mushovic,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,2,14,218.53105903951,
John,Barclay,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,5,14,253.55385389757,
Eric,Jones,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,12,14,335.27370856639,
Sherman,Towsley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,10,43,291.64552380952,
Michael,Spangenberg,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,39,43,421.8299047619,
Danny,Suter,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,42,43,437.81746031746,
Kevin,Konczalski,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,11,29,259.20304761905,
John,Barclay,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,13,29,268.40652380952,
Rashid,Farooqui,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,15,29,277.61,
Sherman,Towsley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,19,29,296.01695238095,
Jeff,Ofsanko,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,3,32,285.52769714477,
Danny,Suter,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,6,32,299.02774286193,
Michael,Spangenberg,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,18,32,350.77791811104,
Robert,Odonnell,The Koppenberg,2013-05-5,Men SM 45+ 4,40,42,467.90701410396,
Bill,Davis,The Koppenberg,2013-05-5,Men SM 3,28,49,349.14071929825,
Kevin,Konczalski,The Koppenberg,2013-05-5,Men SM 35+ 1-2,13,34,276.73315151515,
Aaron,Bouplon,The Koppenberg,2013-05-5,Men SM 35+ 1-2,14,34,281.4163030303,
Eric,Jones,The Koppenberg,2013-05-5,Men SM 35+ 1-2,20,34,309.51521212121,
John,Barclay,The Koppenberg,2013-05-5,Men SM 35+ 1-2,27,34,328.24781818182,
Michael,Spangenberg,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,13,15,397.80988095238,
Brad,Mushovic,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,2,10,239.69228770737,
Aaron,Bouplon,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,3,10,251.26254015834,
Jeff,Ofsanko,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,5,31,280.97619973446,
Danny,Suter,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,7,31,292.21589980084,
Sherman,Towsley,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,25,31,393.37320039831,
John,Barclay,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,2,21,225.08971428571,
Brad,Mushovic,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,6,21,255.11657142857,
Eric,Jones,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,14,21,315.17028571429,
Kevin,Konczalski,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,19,21,330.18371428571,
Sherman,Towsley,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,3,34,289.90844358959,
Eric,Ray,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,22,34,378.98814480799,
John,Barclay,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,1,26,226.63266666667,
Rashid,Farooqui,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,15,26,280.55568473325,
Julie,Emmerman,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,1,22,313.48733670943,
Jeff,Ofsanko,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,1,39,307.30616666667,
Julie,Emmerman,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,20,39,366.93037045996,
Eric,Ray,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,35,39,408.66731311527,
Sherman,Towsley,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,36,39,408.66731311527,
John,Mansell,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,38,39,408.66731311527,
Robert,Odonnell,Weld County Road Race,2013-04-20,Men SM 45+ 4,24,59,393.49971560925,
Bill,Davis,Weld County Road Race,2013-04-20,Men SM 3,30,44,361.71516048426,
Winfield,Hartley,Weld County Road Race,2013-04-20,Men SM 35+ 3,53,58,418.18311508353,
John,Barclay,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,7,25,270.55926080247,
Kevin,Konczalski,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,19,25,330.55926080247,
Brad,Mushovic,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,22,25,345.55926080247,
Julie,Emmerman,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,1,21,362.5335,
Jeff,Ofsanko,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,9,72,259.30901836285,
Eric,Ray,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,11,72,268.47972208487,
Sherman,Towsley,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,14,72,282.23577766789,
Danny,Suter,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,28,72,339.5526759305,
Michael,Spangenberg,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,29,72,339.5526759305,
Robert,Odonnell,Louisville Criterium,2013-04-6,Men SM 45+ 4,17,39,420.22107407407,
Jeff,Ofsanko,Louisville Criterium,2013-04-6,Men SM P-1-2-3,47,70,292.94157407407,
Brad,Mushovic,Louisville Criterium,2013-04-6,Men SM 35+  1-2,4,40,240.321,
John,Barclay,Louisville Criterium,2013-04-6,Men SM 35+  1-2,8,40,251.43211111111,
Rashid,Farooqui,Louisville Criterium,2013-04-6,Men SM 35+  1-2,17,40,279.20988888889,
Robert,Odonnell,CU Stazio Criterium,2013-03-30,Men SM 4,21,39,404.44416819517,
Brad,Mushovic,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,4,45,223.96325,
Sherman,Towsley,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,18,45,286.58175,
John,Barclay,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,20,45,295.52725,
Rashid,Farooqui,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,23,45,308.9455,
Bill,Davis,CU Stazio Criterium,2013-03-30,Men SM 4-5,2,44,325.57901386178,
Julie,Emmerman,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,6,26,337.3745,
Jeff,Ofsanko,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,20,40,401.23447828452,
Jeff,Ofsanko,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,20,39,384.9275,
Jeff,Ofsanko,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,1,42,440.71298245614,
Jeff,Ofsanko,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,41,42,440.71298245614,
Jeff,Ofsanko,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,40,44,501.38300022663,
Jeff,Ofsanko,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,41,44,501.38300022663,
Robert,Odonnell,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,12,50,354.03809481253,
John,Barclay,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,7,29,242.12709436919,
Rashid,Farooqui,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,13,19,244.05983934301,
Eric,Ray,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,9,34,303.97676470588,
Rashid,Farooqui,North Boulder Park Classic,2012-08-12,Men 3-4  ,7,34,253.75225490196,
Rashid,Farooqui,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,8,18,212.78133333333,
Eric,Ray,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,10,35,311.47101960784,
Doug,Williams,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,25,35,358.05461764706,
John,Barclay,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,19,32,278.4254375,
Danny,Suter,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,4,16,296.8544284513,
John,Barclay,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,4,17,231.59549273295,
Kevin,Konczalski,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,13,17,298.81560581364,
Eric,Ray,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,17,17,328.69121162728,
John,Barclay,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,4,16,224.00449474689,
Kevin,Konczalski,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,12,16,297.72153728354,
Danny,Suter,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,2,16,294.87954166667,
Eric,Ray,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,3,16,302.39675,
John,Barclay,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,10,13,299.46233333333,
Danny,Suter,Salida Classic Time Trial,2012-07-27,Men Cat 1/2/3  45-99,2,5,,
John,Barclay,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  35-99,2,9,237.93888964392,
Danny,Suter,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,6,20,316.53832857465,
Eric,Ray,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,15,20,392.96933714028,
Brad,Mushovic,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,4,41,229.41818602817,
John,Barclay,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,8,41,246.0256716686,
Danny,Suter,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,10,41,254.32941448881,
Kevin,Konczalski,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,32,41,345.67058551119,
Eric,Ray,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,39,41,374.73368538194,
Bill,Davis,Longmont Criterium,2012-07-15,Men 4  10-99,6,45,324.67911363636,
Brandon,Lundell,Pikes Peak Hill Climb,2012-07-14,Men 3  35-99 ,2,8,285.66862084451,
Brandon,Lundell,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 3 35-99,3,5,,
Aaron,Vaughn,The Sonic Boom Race,2012-07-7,Men 3 Senior ,31,43,318.78847619048,
Danny,Suter,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,5,22,312.33486363636,
Doug,Williams,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,11,22,351.50640909091,
John,Barclay,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,7,33,238.05572916667,
Danny,Suter,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,21,33,304.33528125,
Robert,Odonnell,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,5,28,331.03571428571,
Winfield,Hartley,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,12,13,353.17817528985,
John,Barclay,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,4,14,260.52507142857,
Danny,Suter,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,13,27,344.07761803055,
Rashid,Farooqui,Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,12,21,226.547,
John,Barclay,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,10,34,249.30551941334,
Brad,Mushovic,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,17,34,268.42316647216,
John,Barclay,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,6,10,290.65653104673,
John,Barclay,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,2,10,243.325,
Brandon,Lundell,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,7,22,270.96189492892,
John,Barclay,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,4,13,236.81719762592,
Brandon,Lundell,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,4,24,276.62970686436,
Harold,Stephenson,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,5,39,345.17596506046,
Robert,Odonnell,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,7,39,352.48583638573,
John,Barclay,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,4,16,225.66999421778,
Kevin,Konczalski,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,10,16,268.83466487498,
Brad,Mushovic,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,3,18,229.1663125367,
Doug,Williams,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,13,22,387.0985014185,
John,Barclay,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,3,18,237.460292055,
Kevin,Konczalski,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,12,18,315.09777369857,
Doug,Williams,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,14,21,420.73972025476,
Robert,Odonnell,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,11,37,369.33792221862,
Bill,Davis,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,27,39,427.09337682252,
Brandon,Lundell,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,3,18,273.38883269546,
Winfield,Hartley,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,10,18,316.88990271068,
Jeff,Hoobler,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,11,26,355.51961538462,
Jeff,Ofsanko,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,23,26,422.14442307692,
Jeff,Ofsanko,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,11,24,281.57429649459,
Jeff,Hoobler,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,5,37,319.00344657919,
Eric,Ray,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,30,37,410.52182962531,
Rashid,Farooqui,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,42,44,275.84366277784,
Brad,Mushovic,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,5,33,222.23121640091,
John,Barclay,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,10,33,240.78519246221,
Kevin,Konczalski,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,12,33,248.20678288674,
Scott,Fliegelman,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,3,32,342.10281000284,
Rashid,Farooqui,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,7,41,178.50390410145,
Aaron,Vaughn,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,5,30,254.65136328213,
Rashid,Farooqui,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,16,26,214.7096337149,
Brad,Mushovic,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,5,28,244.93333901861,
John,Barclay,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,8,28,255.81545663511,
Kevin,Konczalski,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,9,28,259.44282917394,
Danny,Suter,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,2,34,282.33443061239,
Jeff,Ofsanko,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,16,34,371.33516850905,
Robert,Odonnell,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,9,68,330.47035955393,
Aaron,Vaughn,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,22,27,332.19785575049,
Brandon,Lundell,Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,20,22,343.99843892138,
Stephen,Shepherd,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,15,17,225.44933333333,
Bill,Davis,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,19,40,391.4753183664,
John,Barclay,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,2,16,211.77475351071,
Danny,Suter,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,2,25,304.40169859865,
Eric,Ray,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,4,25,321.78320794435,
Jeff,Ofsanko,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,16,25,426.07226401855,
Doug,Williams,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,18,25,443.45377336425,
Harold,Stephenson,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,12,33,373.6402027027,
Robert,Odonnell,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,15,33,389.45608108108,
Brandon,Lundell,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,24,28,334.52769601881,
Brad,Mushovic,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,6,24,272.20476625939,
Scott,Fliegelman,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,10,47,359.42303172738,
Robert,Odonnell,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,28,47,410.14424206816,
Brad,Mushovic,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,11,37,194.54516686531,
John,Barclay,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,16,37,230.65627797642,
Bill,Davis,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,2,38,324.64642857143,
Jeff,Ofsanko,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,2,39,314.53483800762,
Eric,Ray,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,10,39,352.51935444868,
Jeff,Hoobler,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,12,39,362.01548355894,
Danny,Suter,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,28,39,416.61822594296,
Winfield,Hartley,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,30,47,315.99980542136,
Brandon,Lundell,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,47,47,352.95632716049,
Bill,Davis,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,5,71,346.85714285714,
John,Barclay,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,5,37,223.57926779804,
Danny,Suter,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,1,43,333.008150476,
Eric,Ray,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,10,43,361.71894312914,
Jeff,Ofsanko,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,18,43,387.23964770971,
Doug,Williams,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,31,43,428.71079265314,
John,Mansell,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,1,75,340,
Scott,Fliegelman,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,8,75,351.35135135135,
Harold,Stephenson,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,12,75,357.83783783784,
Art,Schwadron,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,45,75,411.35135135135,
Rashid,Farooqui,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,32,69,198.08148258844,
Eric,Ray,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,2,55,342.22222222222,
Jeff,Hoobler,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,30,55,404.44444444444,
Jeff,Ofsanko,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,35,55,415.55555555556,
Danny,Suter,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,43,55,433.33333333333,
Bill,Davis,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,4,61,339.94375,
Robert,Odonnell,Louisville Criterium,2012-03-31,Men SM 45+_4  45-99 ,1,8,377.10035167577,
William,Calkins,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,10,36,275.37719298246,
Neil,Smith,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,13,36,283.71052631579,
Rashid,Farooqui,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,15,58,166.86642581532,
