Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 4/5,11,92035,Oto,Slavos,SunPower Racing,,419450,444.06,423.42257971014,
Men Master 45+ Cat 4/5,12,28601,Andrew,Hsu,Peninsula Velo Racing,,107681,494.41,427.79930434783,
Men Master 45+ Cat 4/5,13,37818,Peter,Brisbo,CA Technologies Racing,,347700,459.14,432.17602898551,
Men Master 45+ Cat 4/5,14,15789,Renzo,Bernales,Team City Racing,,76203,480.32,436.55275362319,
Men Master 45+ Cat 4/5,15,106638,Calvin,Erdman,Team City Racing,,458419,424.24292592593,440.92947826087,
Men Master 45+ Cat 4/5,16,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,481.08,445.30620289855,
Men Master 45+ Cat 4/5,17,117605,Michael,Miller,FUNSPORT BIKES CYCLING TEAM,,456957,437.91,449.68292753623,
Men Master 45+ Cat 4/5,18,22433,Patrick,Peters,Body Concepts,,303960,485.1,454.05965217391,
Men Master 45+ Cat 4/5,19,16604,Kevin,Emerzian,Off the Front,,332982,424.97,458.43637681159,
Men Master 45+ Cat 4/5,20,43279,David,Almquist,Team City Racing,,365531,469.34,462.81310144928,
Men Master 45+ Cat 4/5,21,90264,James,Ruffin,FSB Cycling Team,,413231,494.35,467.18982608696,
Men Master 45+ Cat 4/5,22,89100,Glen,Kinion,Cushman & Wakefield Racing,,412063,414.8,471.56655072464,
Men Master 45+ Cat 4/5,23,38788,Chris,Mccrary,Kovarus wells fargo,,289122,424.11863636364,475.94327536232,
Men Master 45+ Cat 4/5,24,53844,Thomas wood,?,Body Concepts,,175841,493.43,480.32,
Men Master 45+ Cat 4/5,25,66210,Douglas,Bowser,Kryki Sports/Audi,,382594,503.37,484.69672463768,
Men Master 45+ Cat 4/5,26,19843,Sean,Lollar,RaceRim.com,,21485,429.65,489.07344927536,
Men Master 45+ Cat 4/5,27,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,479.09,493.45017391304,
Men Master 45+ Cat 4/5,28,53701,L,Allen shaw,Fun Sports Bikes Cycling Team,,79214,503.34,497.82689855072,
Men Master 45+ Cat 4/5,29,15571,Matt,Conidaris,Body Concepts,,195944,483.99,502.20362318841,
Men Master 45+ Cat 4/5,30,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,512,506.58034782609,
Men Master 45+ Cat 4/5,31,71525,Ramon,Periqueet,Castro Valley Cycling Club,,392816,450,510.95707246377,
Men Master 45+ Cat 4/5,32,106947,Gary,Devine,FSB/Cycling Team,,457084,450,515.33379710145,
Men Master 45+ Cat 4/5,33,16453,Norrie,Quinn,Cushman & Wakefield Racing,,271110,506.88,519.71052173913,
Men Master 45+ Cat 4/5,34,28570,Michael,Andalora,Santa Cruz Wheelman (Spokesmans Bicycle),,337880,504.28,524.08724637681,
Men Master 45+ Cat 4/5,35,72699,Val,Encomio,Fun Sports Bike Cycling Team,,62873,503.21,528.46397101449,
Men Master 45+ Cat 4/5,36,92580,Chris,Demattei,Victory Velo Racing,,433902,460.82,532.84069565217,
Men Master 45+ Cat 4/5,37,106085,Fred,Flores,Berkeley Bicycle Club (BBC),,458413,576.68,537.21742028985,
Men Master 45+ Cat 4/5,38,90649,Mark,Koenig,Pen Velo Racing,,141726,518.61,541.59414492754,
Men Master 45+ Cat 4/5,39,81339,Steve,Gossett,Colavita Racing NorCal,,397349,525.56,545.97086956522,
Men Master 45+ Cat 4/5,40,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,498.34,550.3475942029,
Men Master 45+ Cat 4/5,41,38396,Walter,Gorba,Victory Velo Racing,,333036,515.36923003722,554.72431884058,
Men Master 45+ Cat 4/5,42,39167,Edward,Cruz,Who Knows,,239696,573.06,559.10104347826,
Men Master 45+ Cat 4/5,43,90132,Duane,Blomquist,Victory Velo Racing,,419014,505.45,563.47776811594,
Men Master 45+ Cat 4/5,44,90127,Curtiss,Johnson,Victory Velo Racing,,419925,464.22,567.85449275362,
Men Master 45+ Cat 4/5,45,41419,Paul,Brown,Victory Velo Racing,,423276,542.06121751454,572.2312173913,
Men Master 45+ Cat 4/5,46,88304,Terry,Mcniff,Funsport Bikes Cycling Team,,424532,454.29,576.60794202899,
Men Master 45+ Cat 4/5,DNF,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,444.81,589.73811594203,
Men Master 45+ Cat 4/5,47,92198,John,Simmons,Team City Racing,,384665,540.68,580.98466666667,
Men Master 45+ Cat 4/5,DNF,17648,Marty,Panos,CA Technologies Racing,,264154,450,589.73811594203,
Men Master 45+ Cat 4/5,DNF,3369,Michael,Brown,Off The Front Racing Team,,385347,382.95,589.73811594203,
Men Master 45+ Cat 4/5,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,548.42,589.73811594203,
Men Master 45+ Cat 4/5,DNF,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,467.29,589.73811594203,
Men Master 45+ Cat 4/5,DNF,69667,Shawn,Padgett,Colavita Racing Norcal,,299444,447.85,589.73811594203,
Men Master 55+,1,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,305.14,301.1975,
Men Master 55+,2,14606,Jonathan,Laine,3 Feet-It's the law,,256153,343.33,306.08207102405,
Men Master 55+,3,90628,George,Miranda,Sun Power Racing,,126004,354.24,310.96664204811,
Men Master 55+,4,21114,Bob,Brandt,SJBC,,310942,368.08,315.85121307216,
Men Master 55+,5,15821,Shin,Umeda,SunPower Racing,,46023,365.48,320.73578409622,
Men Master 55+,6,31219,Steven,Davis,Team City Racing,,51515,285.72,325.62035512027,
Men Master 55+,7,81987,Bill,Brissman,Peninsula Velo racing,,4879,408.6580625292,330.50492614433,
Men Master 55+,8,16764,Erik,Salander,Peninsula Velo Racing,,195443,373.34,335.38949716838,
Men Master 55+,9,41667,David,Corthell,Audi Reno-Tahoe Cycling,,60079,390.56,340.27406819244,
Men Master 55+,10,17877,Randy,Armstrong,SJBC,,47828,500,345.15863921649,
Men Master 55+,11,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,351.14,350.04321024055,
Men Master 55+,12,53702,Mark,Beckstead,SJBC,,358922,362.13,354.9277812646,
Men Master 55+,13,17443,Joe,Fabris,Plus 3 Network,,189959,473.00068088728,359.81235228865,
Men Master 55+,14,18615,Craig,Stewart,CA Technologies Racing,,205201,483.06,364.69692331271,
Men Master 55+,15,16127,Peter,Sweeney,Fightin' Bobas,,51872,500,369.58149433676,
Men Master 55+,16,15654,Kevin,Willitts,3Ft - It's The Law,,192774,393.72,374.46606536082,
Men Master 55+,17,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,406.6,379.35063638487,
Men Master 55+,18,17857,Scott,Hollander,Off The Front,,308269,374.85,384.23520740893,
Men Master 55+,19,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,386.6,389.11977843298,
Men Master 55+,20,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,303.39,394.00434945704,
Men Master 55+,21,21395,Douglas,Gonda,3Ft - It's The Law,,13594,410.9,398.88892048109,
Men Master 55+,22,16635,Tom,Cesar,Off The Front Racing Team,,304936,398.62,403.77349150515,
Men Master 55+,23,90261,Roderick,Gilchrist,SJBC,,13247,457.21,408.6580625292,
Men Master 55+,24,28212,Richard,Peacock,Fightin' Bobas,,,500,413.54263355325,
Men Master 55+,25,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,381.07,418.42720457731,
Men Master 55+,26,3288,Unknown,Rider,,,,384.15,423.31177560136,
Men Master 55+,27,15223,Stanley,Tsang,Peninsula Velo Racing,,304553,479.86,428.19634662542,
Men Master 55+,28,61415,David,Bertram,,,3543,469.37,433.08091764947,
Men Master 55+,29,15570,Randy,Floyd,Body Concepts,,90079,473.42,437.96548867353,
Men Master 55+,30,52114,Nate,Smith,Team Stand,,51197,413.32061473837,442.85005969758,
Men Master 55+,31,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,50578,425.73,447.73463072164,
Men Master 55+,32,18348,Carl,Butler,Christian Cycling-Hammer Nutrition,,195548,487.88,452.61920174569,
Men Master 55+,33,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,442.71942557092,457.50377276975,
Men Master 55+,34,15721,Tracy,Muegge,3ft - It's The Law,,51637,345.37,462.3883437938,
Men Master 55+,35,36451,Paul,Gossi,AUDI RENO-TAHOE,,13762,500,467.27291481785,
Men Master 55+,36,16281,Michael,Camarena,,,47386,324.91,472.15748584191,
Men Master 55+,37,43810,Blake,Ridgway,Colavita Nor Cal racing,,365305,457.11554835391,477.04205686596,
Men Master 55+,38,53828,Anthony,Reguero,Bahati - WTR,,333364,465.49,481.92662789002,
Men Master 55+,39,17164,Bubba,Melcher,Reno Tahie Audi,,23961,377.20502820335,486.81119891407,
Men Master 55+,40,43877,Bruce,Ruana,Scheels,,53873,513.22,491.69576993813,
Men Master 55+,41,17170,Chris,Black,Morgan Stanley/Specialized,,3814,333.02,496.58034096218,
Men Master 55+,42,63342,Venkata,Pasumarthy,Team Fremont/FFBC powered by Chipotle,,319364,566.03679761905,501.46491198624,
Men Master 55+,43,16279,Steven,Grusis,Off The Front Racing Team,,60756,459.91,506.34948301029,
Men Master 55+,44,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,547.11387878788,511.23405403435,
Men Master 55+,45,20993,Patricia,Black,Team Kit Order,,72039,435.83,516.1186250584,
Men Master 55+,DNF,41779,Dean,Abt,Team Oakland Cycling,,360492,386.48,525.88776710651,
Men Master 55+,DNF,97439,Tom,Mccullough,Hutch's/Bend Dental,,187467,524.52429241375,525.88776710651,
Men Master 55+,DNF,63324,Chris,Mickelsen,Peninsula Velo Cycling Club,,24268,511.35,525.88776710651,
Men Master 55+,DNF,15431,Jon,Ornstil,unattached,,71802,339.78,525.88776710651,
Men Pro/Cat 1/2,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,226.77,211.10033333333,
Men Pro/Cat 1/2,2,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,253.58,212.68699346405,
Men Pro/Cat 1/2,3,28462,Tommy,Lucas,Bear Development Team,,285713,287.51,214.27365359477,
Men Pro/Cat 1/2,4,24371,Diego,Binatena,Hagens Berman U-23,,253770,264.71,215.86031372549,
Men Pro/Cat 1/2,5,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,216.01,217.44697385621,
Men Pro/Cat 1/2,6,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,296.07,219.03363398693,
Men Pro/Cat 1/2,7,41441,Jonathan,Penaloza,Davis Bike Club,,309141,305.14,220.62029411765,
Men Pro/Cat 1/2,8,15491,Joshua,Carling,Herbalife p/b Marc Pro - Strava,,234584,255.98,222.20695424837,
Men Pro/Cat 1/2,9,22419,Matt,Schaupp,Vumedi,,311816,302.63,223.79361437908,
Men Pro/Cat 1/2,10,16022,James,Laberge,Champion System - Stan's NoTubes,,221376,271.41,225.3802745098,
Men Pro/Cat 1/2,11,17204,Rahsaan,Bahati,Bahati-WTR,,116625,253.35,226.96693464052,
Men Pro/Cat 1/2,12,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,,187194,273.3,228.55359477124,
Men Pro/Cat 1/2,13,17450,Ryan,Moore,CoreTechs Elite Cycling Team,,309356,273.69,230.14025490196,
Men Pro/Cat 1/2,14,10759,Kyle,Murphy,Lupus Racing Team,,303659,241.8,231.72691503268,
Men Pro/Cat 1/2,15,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,315.58,233.3135751634,
Men Pro/Cat 1/2,16,106962,Meron,Russom alem,,,454072,150,234.90023529412,
Men Pro/Cat 1/2,17,28282,Casey,Fallon,Data Driven Athlete,,331532,323.41,236.48689542484,
Men Pro/Cat 1/2,18,2909,Sean,Bennett,HB-U23,,347932,329.74,239.66021568627,
Men Pro/Cat 1/2,18,5800,Charles,Hutcheson,Herbalife p/b MarcPro-Strava,,54686,291.78,238.07355555556,
Men Pro/Cat 1/2,19,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,,304797,275.77,241.24687581699,
Men Pro/Cat 1/2,20,44021,Adam,De vos,H&R Block Pro Cycling,,405903,222.93,242.83353594771,
Men Pro/Cat 1/2,21,13851,Andrew,Goessling,RAPHA CYCLING CLUB,,207262,302.0303749669,244.42019607843,
Men Pro/Cat 1/2,22,10147,Evan,Murphy,UCI CT: Lupus Racing Team,,307642,268.91,246.00685620915,
Men Pro/Cat 1/2,23,43397,Adam,Alvarez,LUX/Specialized presented by Cynergy,,305534,361.48,247.59351633987,
Men Pro/Cat 1/2,24,15861,Byron,Anson,VuMedi Cycling Team,,304735,297.2302875,249.18017647059,
Men Pro/Cat 1/2,25,72668,Joseph,Chicoine,XMX Racing P/B Children's Hospital Central California,,253987,345.71,250.76683660131,
Men Pro/Cat 1/2,26,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,322.56,252.35349673203,
Men Pro/Cat 1/2,27,28276,Steven,Tortorelli,Rapha Cycling Club SF,,332984,336.56576335042,253.94015686275,
Men Pro/Cat 1/2,28,91468,Jason,Gandzjuk,VuMedi Elite Cycling Team,,366582,330.21,255.52681699346,
Men Pro/Cat 1/2,29,15692,Keith,Hillier,Herbalife p/b Marc Pro - Strava,,276108,309.25,257.11347712418,
Men Pro/Cat 1/2,30,28369,Mark,Manning,Unattached,,87090,333.89,258.7001372549,
Men Pro/Cat 1/2,31,55535,Roger,Arnell,SquadraSF p/b Terun,,311845,255.74,260.28679738562,
Men Pro/Cat 1/2,32,17429,Robert,Evans,Bear Development Team,,72893,293.96,261.87345751634,
Men Pro/Cat 1/2,33,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,327.93,263.46011764706,
Men Pro/Cat 1/2,34,50670,Luis,Lemus,Airgas Safeway,,,196.7175,265.04677777778,
Men Pro/Cat 1/2,35,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,373.49,266.6334379085,
Men Pro/Cat 1/2,36,32675,Griffin,Easter,Airgas Safeway,,282590,248.91,268.22009803922,
Men Pro/Cat 1/2,37,42569,Steven,Salazar,Bahati-WTR,,89415,280.78,269.80675816993,
Men Pro/Cat 1/2,38,68654,Owen,Gillott,Hagens Berman U23,,381623,258.16,271.39341830065,
Men Pro/Cat 1/2,39,54748,Scott,Mckinley,,,46815,435.14,272.98007843137,
Men Pro/Cat 1/2,40,53924,Neilson,Powless,Hagens Berman U23 Cycling Program,,230865,292.26,274.56673856209,
Men Pro/Cat 1/2,41,39213,Robert,Lander,Amain.com Cycling Team,,356530,302.31,276.15339869281,
Men Pro/Cat 1/2,42,15696,Gregory,White,VuMedi Cycling Team,,246669,271.5,277.74005882353,
Men Pro/Cat 1/2,43,38592,Bryan,Duke,Bear Development Team,,287487,235.87,279.32671895425,
Men Pro/Cat 1/2,44,37778,Dillon,Caldwell,Kryki Sports/Audi,,335474,288.05,280.91337908497,
Men Pro/Cat 1/2,45,42340,Joshua,Cox,XMX Racing P/B Children's Hospital Central California,,347820,333.93,282.50003921569,
Men Pro/Cat 1/2,46,53850,Kirk carlsen,Prooffcycling.com,VuMedi Cycling Team,,138681,194.34,284.08669934641,
Men Pro/Cat 1/2,47,53443,Tyler,Kraus,SquadraSF p/b Terun,,271498,313.74,285.67335947712,
Men Pro/Cat 1/2,48,75768,Josh,Rovner,Ralphahaha,,369460,325.24,287.26001960784,
Men Pro/Cat 1/2,49,100296,Luke,Williams,Hagens Berman U-23,,438522,238,288.84667973856,
Men Pro/Cat 1/2,50,110808,Christopher,Horner,Airgas Safeway,,50330,150,290.43333986928,
Men Pro/Cat 1/2,51,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,323.23,292.02,
Men Pro/Cat 1/2,52,16868,Justin,Mauch,Airgas Cycling,,219434,235.05,293.60666013072,
Men Pro/Cat 1/2,53,38567,Matt,Rodrigues,Airgas-Safeway,,321302,259.88,295.19332026144,
Men Pro/Cat 1/2,54,15688,Nathan,Freed,Herbalife p/b Marc Pro - Strava,,86484,305.3,296.77998039216,
Men Pro/Cat 1/2,55,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,325.34,298.36664052288,
Men Pro/Cat 1/2,56,28465,Rupert,Cox,Limitless Cycling,,309471,337.94,299.95330065359,
Men Pro/Cat 1/2,57,15787,Jonathan,Christensen,Limitless Cycling,,250315,318.61,301.53996078431,
Men Pro/Cat 1/2,58,56534,Chris,Coble,The Olympic Club,,220196,258.02,303.12662091503,
Men Pro/Cat 1/2,59,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,308.02,304.71328104575,
Men Pro/Cat 1/2,60,106964,Jonathan,Sandovalulloa,,,,150,306.29994117647,
Men Pro/Cat 1/2,61,18383,Troy,Porter,Palmer Cycling,,188033,330.73,307.88660130719,
Men Pro/Cat 1/2,62,42067,Chris,Yu,Metromint Cycling p/b The Freewheel,,332782,280.05,309.47326143791,
Men Pro/Cat 1/2,63,13926,Walton,Brush,Irt pro cycling,,390421,265.53,311.05992156863,
Men Pro/Cat 1/2,64,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,,289282,289.1,312.64658169935,
Men Pro/Cat 1/2,65,15361,Luciano,Sponza,Red Peloton,,245266,301.84,314.23324183007,
Men Pro/Cat 1/2,66,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,338.18,315.81990196078,
Men Pro/Cat 1/2,67,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,231.74,317.4065620915,
Men Pro/Cat 1/2,68,28477,Tim,Aiken,Airgas-Safeway,,327086,239.28,318.99322222222,
Men Pro/Cat 1/2,69,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,279.73,320.57988235294,
Men Pro/Cat 1/2,70,15693,Maxim,Jenkins,Astellas Cycling Team,,195652,215.38,322.16654248366,
Men Pro/Cat 1/2,71,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,336.57,323.75320261438,
Men Pro/Cat 1/2,72,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,330.87,325.3398627451,
Men Pro/Cat 1/2,73,17208,Bryan,Larsen,VuMedi Elite Cycling,,195204,283.98,326.92652287582,
Men Pro/Cat 1/2,74,38574,Alex,Newcomb,Amain.com Cycling Team,,353226,358.94,328.51318300654,
Men Pro/Cat 1/2,75,6873,Kevin,Gottlieb,Airgas Cycling,,226379,251.95,330.09984313725,
Men Pro/Cat 1/2,76,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,,239919,340.76,331.68650326797,
Men Pro/Cat 1/2,77,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,281.59,333.27316339869,
Men Pro/Cat 1/2,78,17887,Jason,Saltzman,Bear Development Team,,255580,274.79,334.85982352941,
Men Pro/Cat 1/2,79,38444,Garrett,Marking,Bear Development Team,,345846,335.3,336.44648366013,
Men Pro/Cat 1/2,80,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,238.59,338.03314379085,
Men Pro/Cat 1/2,81,31992,Dimitri,Lemus,Team Beyer Auto,,335300,361.28,339.61980392157,
Men Pro/Cat 1/2,82,43879,Kesler,Jared,Herbalife p/b MarcPro-Strava,,277317,279.2,341.20646405229,
Men Pro/Cat 1/2,83,22454,Todd,Stone,VuMedi Cycling Team,,249318,393.94,342.79312418301,
Men Pro/Cat 1/2,84,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,,290610,242.08,344.37978431373,
Men Pro/Cat 1/2,85,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,253.32,345.96644444444,
Men Pro/Cat 1/2,86,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strava,,298550,215.09,347.55310457516,
Men Pro/Cat 1/2,87,27253,Charles,Huff,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,132539,286.96,349.13976470588,
Men Pro/Cat 1/2,88,15977,Aj,Snovel,DBC,,272559,296.09,350.7264248366,
Men Pro/Cat 1/2,89,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,336.82,352.31308496732,
Men Pro/Cat 1/2,90,16004,Andrew,Biscardi,VuMedi Cycling Team,,280347,330.94,353.89974509804,
Men Pro/Cat 1/2,91,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,348.5,355.48640522876,
Men Pro/Cat 1/2,92,24244,Bo,Knickman,LUX / Specialized,,316296,407.52,357.07306535948,
Men Pro/Cat 1/2,93,41856,Giel,De nijs,SquadraSF p/b Terun,,365889,150,358.6597254902,
Men Pro/Cat 1/2,94,38596,Nick,Kreeger,SquadraSF p/ Terun,,348242,336.41,360.24638562092,
Men Pro/Cat 1/2,95,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Strava,,332190,237.6,361.83304575163,
Men Pro/Cat 1/2,96,28634,Marc,Marino,SquadraSF p/b Terun,,315958,380.42,363.41970588235,
Men Pro/Cat 1/2,97,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,255.82,365.00636601307,
Men Pro/Cat 1/2,98,16164,Chris,Laberge,VuMedi Cycling Team,,229950,311.34,366.59302614379,
Men Pro/Cat 1/2,99,15705,Russell,White,VuMedi Cycling Team,,236024,357.01,368.17968627451,
Men Pro/Cat 1/2,100,15550,David,Mesa,Strange Fashion Club,,243257,319.46,369.76634640523,
Men Pro/Cat 1/2,101,71533,Chris,Bosco,Velo Reno,,379492,338.93,371.35300653595,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,Team Clif Bar,,187522,280.32,374.52632679739,
Men Pro/Cat 1/2,DNF,16549,David,Bangor,CoreTechs Elite,,306411,342.43,374.52632679739,
Men Pro/Cat 1/2,DNF,28153,Ryan,Brooks,XMX Racing,,331304,375.76,374.52632679739,
Men Pro/Cat 1/2,DNF,65883,Mike,Betley,Metromint Cycling p/b The Freewheel,,382133,387.3,374.52632679739,
Men Pro/Cat 1/2,DNF,58070,Dean,Pogni,Team Mike's Bikes p/b Equator Coffees,,361134,350.09,374.52632679739,
Men Pro/Cat 1/2,DNF,16716,Scott,Cole,,,199614,386.86,374.52632679739,
Men Pro/Cat 1/2,DNF,18319,Naveen,Molloy,CoreTechs Elite Cycling Team,,283139,345.5,374.52632679739,
Men Pro/Cat 1/2,DNF,106966,Juho,Lahti,Bear Development Team,,455550,150,374.52632679739,
Men Pro/Cat 1/2,DNF,43785,Mark,Duroy,BRECycling,,52805,306.75,374.52632679739,
Men Pro/Cat 1/2,DNF,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,,258309,150,374.52632679739,
Men Pro/Cat 1/2,DNF,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,299.35,374.52632679739,
Men Pro/Cat 1/2,DNF,22379,Jonathan,Teeter,Herbalife p/b Marc Pro - Strava,,291414,261.82,374.52632679739,
Men Pro/Cat 1/2,DNF,15164,Connor,Spencer,CoreTechs Elite Cycling Team,,256539,286.64,374.52632679739,
Men Pro/Cat 1/2,DNF,76043,Robert,Schell,CoreTechs Elite Cycling Team,,188997,366.19,374.52632679739,
Men Pro/Cat 1/2,DNF,106965,Mario,Humberto,,,,150,374.52632679739,
Men Pro/Cat 1/2,DNF,15623,Jason,Snovel,Folsom Bike/VW/Raley's- Men's Road Team,,268577,361.98,374.52632679739,
Men Pro/Cat 1/2,DNF,2261,Austin,Vincent,Airgas Safeway,,226301,277.46,374.52632679739,
Women 15-16 Junior,1,92586,Hailey,Edgar,Team City  Sacramento,,424277,,,
Women 17-18 Junior,1,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Cat 3,1,77293,Lacey,Payne,INTEGRITY RACING P/b Integrity Roofing,,366661,542.75,441.76463811533,
Women Cat 3,2,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,,320236,516.08,447.93163341272,
Women Cat 3,3,72304,Remy,Hitt,Metromint Cycling p/b The Freewheel,,393503,529.74931099528,454.0986287101,
Women Cat 3,4,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotle,,392561,513.34,460.26562400749,
Women Cat 3,5,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffees,,392645,469.86,466.43261930488,
Women Cat 3,6,86265,Erin,Sorani,Early Bird Womens Racing,,404164,587.05028059599,472.59961460227,
Women Cat 3,7,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,,387746,600.06,478.76660989966,
Women Cat 3,8,72308,Lorna,Fortuna,Muscle Milk/Specialized,,394439,439.27940781788,484.93360519704,
Women Cat 3,9,16309,Nicole,Slaton,Metromint Cycling p/b The Freewheel,,287914,462.63,491.10060049443,
Women Cat 3,10,43248,Madeline,Finch,Rio Strada Racing,,127715,445.63,497.26759579182,
Women Cat 3,11,88338,Sumer,Avila,Los Gatos Bicyle Racing Club,,420086,507.54,503.43459108921,
Women Cat 3,12,90783,Nicole,Olson,Metromint Cycling p/b The Freewheel,,422219,449.43,509.6015863866,
Women Cat 3,13,43801,Emily,Abraham,Team Swift,,366354,527.79,515.76858168398,
Women Cat 3,14,17765,June,Nguyen,Metromint Cycling p/b The Freewheel,,277526,583.34,521.93557698137,
Women Cat 3,15,22354,Kelli,Badillo,,,332182,516.08115396274,528.10257227876,
Women Cat 3,16,87241,Cheryl,Claes,INTEGRITY RACING p/b Integrity Roofing,,413456,462.34,534.26956757615,
Women Cat 3,17,19566,Ann,Stuart,Metromint Cycling p/b The Freewheel,,250365,492.83,540.43656287354,
Women Cat 3,18,38058,Kathy,Bertram,Rio Strada Racing,,3544,570.04,546.60355817092,
Women Cat 3,19,16175,Lesley,Jensen,Metromint Cycling p/b The Freewheel,,17778,471.53,552.77055346831,
Women Cat 3,20,71869,Eva,Olin,Michael David Winery Racing Team/Delta Velo,,393209,586.59,558.9375487657,
Women Cat 3,21,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,539.92,565.10454406309,
Women Cat 3,22,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,488.89,571.27153936048,
Women Cat 3,23,6589,Kathryn,Hicks,Metromint Cycling p/b The Freewheel,,281559,529.45,577.43853465786,
Women Cat 3,24,17306,Carla,Cosentino,ThirstyBear Cycling,,255734,569.33,583.60552995525,
Women Cat 3,25,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,598.38,589.77252525264,
Women Cat 3,DNF,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,633.43,608.2735111448,
Women Cat 3,26,63331,Heidi,Fraser,Pen Velo Racing/Summit Bicycles,,368594,596.33,595.93952055003,
Women Cat 3,DNF,17828,Monica,Holt,Pacific Crush Racing,,268263,589.57,608.2735111448,
Women Cat 3,DNF,71479,Tiina,Aardemae,Metromint Cycling p/b The Freewheel,,392144,489.88,608.2735111448,
Women Cat 4,1,78319,Zahra,Gill,Team Fremont/FFBC p/b Chipotle,,402178,600,496.502,
Women Cat 4,2,90729,Kelli,Decker,Dayka-Hackett,,422966,584.76,501.6769,
Women Cat 4,3,70865,Emily,Mcdonald,JAKROO Racing Team,,235317,514.2,506.8518,
Women Cat 4,4,50256,Erica,Schwanke,Zoca p/b Halo Sports,,354026,567.6,512.0267,
Women Cat 4,5,91701,Helen,Kim,Team Fremont p/b Chipotle,,422135,614.11,517.2016,
Women Cat 4,6,106078,Sandra,Freeman,Metromint Cycling p/b The Freewheel,,458894,559.30347126538,522.3765,
Women Cat 4,7,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,601.95,527.5514,
Women Cat 4,8,44066,Christy,Smith,ThirstyBear p/b Akamai,,366169,600,532.7263,
Women Cat 4,9,83651,Crystal,Harpstreit,Early Bird Womens Developmental Cycling Team,,393210,644.09,537.9012,
