Overall Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
90,George,Lincoln,,, 38,0,40,0,0,0,0,0,0,40
91,Timothy,Roy,,, 35,39,0,0,0,0,0,0,0,39
92,Daniel,Rogers,,, 32,36,0,0,0,0,0,0,0,36
93,Georgiy,Yegazaren,,, 39,0,0,0,0,0,36,0,0,36
94,Charlie,Blumberg,,, 37,0,0,0,0,34,0,0,0,34
95,John,Basirico,,, 39,0,0,0,0,0,33,0,0,33
96,Jeffrey,Caputo,,, 39,0,0,0,0,0,31,0,0,31
97,Drew,Maier,,, 37,0,0,0,0,0,0,30,0,30
98,Timothy,Knapp,,, 31,0,30,0,0,0,0,0,0,30
99,Benjamin,Cargill,,, 33,29,0,0,0,0,0,0,0,29
100,James,Moulton,,, 39,0,0,0,0,0,28,0,0,28
101,Christopher,Knowles,,, 37,27,0,0,0,0,0,0,0,27
102,Jeffrey,Rosen,,, 34,0,12,0,0,0,0,0,0,12
103,Brett,Brandon,,, 37,0,0,0,0,0,0,5,0,5
104,Alex,Oliver,,, 35,0,0,0,0,2,0,0,0,2
,
,
40-49 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Mark,Furler,,, 41,83,0,0,72,0,82,86,0,251
2,Nicholas,Fanaras,,, 47,83,79,0,71,80,80,0,0,243
3,Michael,Bodick,,, 46,68,66,0,54,0,72,69,0,209
4,Bryce,Hoffman,,, 46,0,0,0,0,63,68,73,0,204
5,Kevin,Tilton,,, 41,68,73,0,55,0,0,0,0,196
6,Andrew,Cohen,,, 49,84,0,0,0,0,91,0,0,175
7,Dan,Bauch,,, 43,86,82,0,0,0,0,0,0,168
8,Chris,Metzler,,, 44,0,54,0,44,0,0,57,0,155
9,Myles,Matteson,,, 40,79,0,0,0,69,0,0,0,148
10,Sean,Egeran,,, 43,0,0,0,44,0,57,0,0,101
11,Philip,Wong,,, 43,0,0,0,100,0,0,0,0,100
12,Justin,Wood,,, 48,0,0,0,0,0,99,0,0,99
13,Timothy,Ahearn,,, 49,0,0,0,0,0,96,0,0,96
14,Brett,Danderson,,, 42,95,0,0,0,0,0,0,0,95
15,Patrick,Sullivan,,, 46,0,0,0,0,0,0,92,0,92
16,Chad,Laurent,,, 45,0,0,0,0,0,91,0,0,91
17,Garrett,Wagner,,, 42,0,90,0,0,0,0,0,0,90
18,Kris,Freeman,,, 43,88,0,0,0,0,0,0,0,88
19,Mathieu,Moreau,,, 40,0,88,0,0,0,0,0,0,88
20,Yaron,Spitzer,,, 43,0,85,0,0,0,0,0,0,85
21,Jared,Hudson,,, 43,84,0,0,0,0,0,0,0,84
22,Philippe,Guindon,,, 46,0,83,0,0,0,0,0,0,83
23,Jp,Leclerc,,, 42,0,83,0,0,0,0,0,0,83
24,Tim,Mahoney,,, 44,0,0,0,0,0,83,0,0,83
25,Justin,Parker,,, 45,0,0,0,0,0,83,0,0,83
26,Jerry,Hicks,,, 47,0,0,0,0,0,0,81,0,81
27,Derek,Mcintire,,, 42,0,0,0,81,0,0,0,0,81
28,Ben,Winter,,, 48,0,0,0,0,0,80,0,0,80
29,Jason,Yannelli,,, 44,78,0,0,0,0,0,0,0,78
30,James,Sawtelle,,, 44,0,0,0,78,0,0,0,0,78
31,Jonathan,Favata,,, 43,0,0,0,0,0,0,77,0,77
32,Charlie,Philbrook,,, 44,0,0,0,0,76,0,0,0,76
33,Joe,Shaw,,, 42,0,74,0,0,0,0,0,0,74
34,Eric,Silva,,, 44,0,0,0,0,0,73,0,0,73
35,Josh,Flanagan,,, 44,73,0,0,0,0,0,0,0,73
36,Matthew,Thomas,,, 40,71,0,0,0,0,0,0,0,71
37,Matt,Banach,,, 41,0,71,0,0,0,0,0,0,71
38,Michael,Appel,,, 41,0,0,0,70,0,0,0,0,70
39,Serge,Malo,,, 48,0,70,0,0,0,0,0,0,70
40,Mike,Stivaletti,,, 46,69,0,0,0,0,0,0,0,69
41,Matthew,Vogel,,, 42,69,0,0,0,0,0,0,0,69
42,Orlando,Correa,,, 41,0,0,0,0,0,69,0,0,69
43,Rob,Leary,,, 45,0,69,0,0,0,0,0,0,69
44,Thomas,Widrick,,, 46,0,68,0,0,0,0,0,0,68
45,Karl,Schultz,,, 40,0,0,0,67,0,0,0,0,67
46,Scott,Mckim,,, 44,0,67,0,0,0,0,0,0,67
47,Paul,Naudin,,, 42,0,65,0,0,0,0,0,0,65
48,George,Morse,,, 41,0,0,0,0,0,0,64,0,64
49,Josiah,Mueller,,, 43,0,64,0,0,0,0,0,0,64
50,Conor,Mceachern,,, 43,63,0,0,0,0,0,0,0,63
51,Gwyn,Monnat,,, 46,0,62,0,0,0,0,0,0,62
52,Matias,Oyola,,, 41,0,61,0,0,0,0,0,0,61
53,Dennis,Claire,,, 44,0,0,0,0,61,0,0,0,61
54,Fernando,Sattaur,,, 43,0,61,0,0,0,0,0,0,61
55,William,Hoffman,,, 49,60,0,0,0,0,0,0,0,60
56,Sean,Quigley,,, 43,0,60,0,0,0,0,0,0,60
57,Rob,Callahan,,, 46,0,0,0,59,0,0,0,0,59
58,Mike,Moulton,,, 44,0,0,0,0,0,58,0,0,58
59,Karim,Osman,,, 48,58,0,0,0,0,0,0,0,58
60,Justin,Palmisano,,, 42,58,0,0,0,0,0,0,0,58
61,Maxim,Grinberg,,, 48,58,0,0,0,0,0,0,0,58
62,Brian,Nothnagel,,, 44,57,0,0,0,0,0,0,0,57
63,David,Roux,,, 41,0,57,0,0,0,0,0,0,57
64,Brian,Keats,,, 44,0,57,0,0,0,0,0,0,57
65,Cj,Fleck,,, 43,56,0,0,0,0,0,0,0,56
66,Ned,Healy,,, 43,56,0,0,0,0,0,0,0,56
67,Ethan,Balistreri,,, 44,0,0,0,0,54,0,0,0,54
68,Thomas,Burt,,, 44,53,0,0,0,0,0,0,0,53
69,John,Lamson,,, 44,0,0,0,0,0,30,23,0,53
70,Randy,Clark,,, 48,53,0,0,0,0,0,0,0,53
71,Andrew,Luciano,,, 46,0,53,0,0,0,0,0,0,53
72,Ben,Stauffer,,, 44,0,50,0,0,0,0,0,0,50
73,Michael,Sheehan,,, 43,0,50,0,0,0,0,0,0,50
74,Marc,Williams,,, 48,0,48,0,0,0,0,0,0,48
75,Shaun,Smith,,, 46,0,48,0,0,0,0,0,0,48
76,James,Kupernik,,, 41,0,47,0,0,0,0,0,0,47
77,Jean,Philippe naud,,, 49,0,46,0,0,0,0,0,0,46
78,Glen,Webster,,, 41,0,0,0,45,0,0,0,0,45
79,Marc,Dupuis,,, 47,45,0,0,0,0,0,0,0,45
80,Marc,Hetu,,, 42,0,45,0,0,0,0,0,0,45
81,Chad,Greer,,, 46,0,45,0,0,0,0,0,0,45
82,Michael,Noreika,,, 42,0,0,0,0,44,0,0,0,44
83,Aaron,Stauffer,,, 46,0,44,0,0,0,0,0,0,44
84,Damon,Murdock,,, 47,0,43,0,0,0,0,0,0,43
85,Jason,Pires,,, 41,0,0,0,0,0,43,0,0,43
86,Jon,Schoenberg,,, 42,0,42,0,0,0,0,0,0,42
87,Stephen,Bernacki,,, 46,40,0,0,0,0,0,0,0,40
88,Jr,Linden,,, 46,39,0,0,0,0,0,0,0,39
89,John,Cox,,, 46,38,0,0,0,0,0,0,0,38
90,Craig,Stephen,,, 46,38,0,0,0,0,0,0,0,38
91,Stefan,Kroscen,,, 46,0,0,0,0,0,37,0,0,37
92,Louis,Tramontozzi,,, 43,35,0,0,0,0,0,0,0,35
93,Daniel,Hansen,,, 46,33,0,0,0,0,0,0,0,33
94,Daniel,Sawicki,,, 40,33,0,0,0,0,0,0,0,33
95,Santiago,Oyola,,, 41,0,32,0,0,0,0,0,0,32
96,Frederick,Breunig,,, 40,0,32,0,0,0,0,0,0,32
97,Nick,Michaud,,, 41,0,31,0,0,0,0,0,0,31
98,Jeremy,Mirto,,, 42,0,31,0,0,0,0,0,0,31
99,Pascal,Decoeur,,, 45,0,31,0,0,0,0,0,0,31
100,Hondinelly,Alves,,, 47,0,0,0,0,0,28,0,0,28
101,Jason,Orcutt,,, 40,0,27,0,0,0,0,0,0,27
102,Svitozar,Fokshey,,, 41,0,26,0,0,0,0,0,0,26
103,Robert,Henney,,, 49,0,0,0,0,25,0,0,0,25
104,Daniel,Ryan,,, 47,0,23,0,0,0,0,0,0,23
105,David,Hamilton,,, 40,0,0,0,0,21,0,0,0,21
106,Pierre,Poulin,,, 46,0,0,0,0,0,0,21,0,21
107,Matt,Sordill,,, 42,0,13,0,0,0,0,0,0,13
108,Matt,Wood,,, 47,0,12,0,0,0,0,0,0,12
109,Matthew,Steinberg,,, 49,0,0,0,5,0,0,0,0,5
110,Christopher,Kelley,,, 43,4,0,0,0,0,0,0,0,4
111,Adam,Morris,,, 40,3,0,0,0,0,0,0,0,3
,
,
50-59 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Richard,Smith,,, 54,87,0,0,80,85,0,0,0,252
2,Erik,Vandendries,,, 58,83,0,0,74,0,83,0,0,240
3,Alan,Potter,,, 56,0,0,0,68,71,0,72,0,211
4,Thorsten,Dennerline,,, 51,70,68,0,56,0,69,0,0,207
5,Chris,Peabody,,, 50,0,0,0,56,61,64,0,0,181
6,Brian,Smith,,, 53,58,54,0,0,0,50,53,0,165
7,Frank,Montesanto,,, 57,61,57,0,33,43,0,0,0,161
8,William,Paredes,,, 55,0,0,0,44,49,52,0,0,145
9,Ulandt,Kim,,, 55,78,0,0,66,0,0,0,0,144
10,Hank,Midgley,,, 54,0,0,0,53,0,63,0,0,116
11,James,Jordan,,, 50,0,0,0,47,0,66,0,0,113
12,Andy,Willett,,, 54,0,0,0,48,0,64,0,0,112
13,Dan,Mathisson,,, 53,0,0,0,49,0,54,0,0,103
14,Jeff,Kerr,,, 59,54,0,0,0,49,0,0,0,103
15,Mark,Sanders,,, 55,0,45,0,0,0,0,53,0,98
16,James,Sabatino,,, 57,56,40,0,0,0,0,0,0,96
17,Jay,Gump,,, 55,90,0,0,0,0,0,0,0,90
18,Martin,St-pierre,,, 51,0,89,0,0,0,0,0,0,89
19,Robert,Duncan douglas,,, 58,0,85,0,0,0,0,0,0,85
20,Marc,Lennox,,, 52,0,84,0,0,0,0,0,0,84
21,Tim,Ward,,, 55,0,0,0,0,0,84,0,0,84
22,Scott,Brown,,, 52,82,0,0,0,0,0,0,0,82
23,Derek,Sawyer,,, 52,0,0,0,0,0,80,0,0,80
24,Nicholas,Nardelli,,, 50,79,0,0,0,0,0,0,0,79
25,Andrew,Morris,,, 54,0,0,0,0,0,78,0,0,78
26,Jim,Paolantonio,,, 52,0,0,0,0,0,77,0,0,77
27,Billy,Angell,,, 50,76,0,0,0,0,0,0,0,76
28,Gary,Cundiff,,, 57,75,0,0,0,0,0,0,0,75
29,James,Stafford,,, 59,0,74,0,0,0,0,0,0,74
30,Tom,Olds,,, 59,0,72,0,0,0,0,0,0,72
31,Eric,Model,,, 53,0,71,0,0,0,0,0,0,71
32,Donald,Pichette,,, 54,70,0,0,0,0,0,0,0,70
33,Aj,Camelio,,, 50,0,0,0,69,0,0,0,0,69
34,Kevin,Perron,,, 53,67,0,0,0,0,0,0,0,67
35,Yves,Poirier,,, 57,0,66,0,0,0,0,0,0,66
36,Mark,Rosenfield,,, 57,0,0,0,0,0,66,0,0,66
37,Jason,Lessard,,, 52,66,0,0,0,0,0,0,0,66
38,Peter,Gasperini,,, 58,0,65,0,0,0,0,0,0,65
39,Christian,Simard,,, 51,0,65,0,0,0,0,0,0,65
40,Steve,Doetschman,,, 56,0,62,0,0,0,0,0,0,62
41,John,Bellerose,,, 50,50,0,0,0,12,0,0,0,62
42,Daniel,Tullai,,, 57,0,61,0,0,0,0,0,0,61
43,Neale,Hicks,,, 50,0,61,0,0,0,0,0,0,61
44,Christopher,Dudko,,, 51,0,0,0,0,0,61,0,0,61
45,Brian,Boyer,,, 52,60,0,0,0,0,0,0,0,60
46,Jeff,Gelt,,, 50,0,0,0,0,0,60,0,0,60
47,Andrew,Fletcher,,, 57,0,59,0,0,0,0,0,0,59
48,Eric,Chien,,, 50,59,0,0,0,0,0,0,0,59
49,Stephane,Chartier,,, 53,0,58,0,0,0,0,0,0,58
50,Andy,Judelson,,, 53,58,0,0,0,0,0,0,0,58
51,Richard,Fiorenza,,, 51,58,0,0,0,0,0,0,0,58
52,Todd,Mcneil,,, 50,0,58,0,0,0,0,0,0,58
53,John,Lewis,,, 59,0,57,0,0,0,0,0,0,57
54,Fred,Tanjutco,,, 53,0,57,0,0,0,0,0,0,57
55,Stephen,Furrer,,, 57,56,0,0,0,0,0,0,0,56
56,Tony,Cascio,,, 59,56,0,0,0,0,0,0,0,56
57,Todd,Severson,,, 54,55,0,0,0,0,0,0,0,55
58,Quentin,Turnbull,,, 57,55,0,0,0,0,0,0,0,55
59,Michael,Travinski,,, 51,0,55,0,0,0,0,0,0,55
60,Carl,Ring,,, 53,54,0,0,0,0,0,0,0,54
61,Jonathan,O'keeffe,,, 54,0,0,0,0,0,53,0,0,53
62,Mike,Conway,,, 59,0,52,0,0,0,0,0,0,52
63,Frank,Delbalso,,, 54,0,52,0,0,0,0,0,0,52
64,Christopher,Edwards,,, 56,51,0,0,0,0,0,0,0,51
65,Brendan,Delamere,,, 50,0,51,0,0,0,0,0,0,51
66,Todd,Griffin,,, 52,50,0,0,0,0,0,0,0,50
67,Jim,Lyons,,, 58,0,0,0,0,0,49,0,0,49
68,Matt,Tosch,,, 55,49,0,0,0,0,0,0,0,49
69,Pablo,Toribio,,, 55,0,48,0,0,0,0,0,0,48
70,Robert,Cummings,,, 58,48,0,0,0,0,0,0,0,48
71,David,Cloutier,,, 52,0,47,0,0,0,0,0,0,47
72,Daniel,Filene,,, 55,47,0,0,0,0,0,0,0,47
73,Brandyn,Lewis,,, 52,46,0,0,0,0,0,0,0,46
74,Marc,Mongeau,,, 56,0,45,0,0,0,0,0,0,45
75,J samuel,Pope,,, 50,0,0,0,0,0,45,0,0,45
76,Mark,Thomas,,, 50,0,0,0,0,0,43,0,0,43
77,Tilghman,Smith,,, 58,0,42,0,0,0,0,0,0,42
78,Jon,Leander,,, 52,0,0,0,0,0,42,0,0,42
79,Christopher,Anthony,,, 51,41,0,0,0,0,0,0,0,41
80,Michael,Cushing,,, 55,0,41,0,0,0,0,0,0,41
81,Kenny,Boettger,,, 59,0,39,0,0,0,0,0,0,39
82,Todd,Bausch,,, 53,0,39,0,0,0,0,0,0,39
83,Jeffrey,Wilson,,, 58,0,0,0,0,0,39,0,0,39
84,Jeremy,Lincoln,,, 50,0,38,0,0,0,0,0,0,38
85,David,Johnson,,, 56,38,0,0,0,0,0,0,0,38
86,Rob,Gauthier,,, 55,37,0,0,0,0,0,0,0,37
87,Bill,Ture,,, 50,0,37,0,0,0,0,0,0,37
88,Rob,Gough,,, 53,0,0,0,0,36,0,0,0,36
89,Marc,Hamlin,,, 57,36,0,0,0,0,0,0,0,36
90,Alex,Noordergraaf,,, 55,35,0,0,0,0,0,0,0,35
91,Mark,Dintzner,,, 53,35,0,0,0,0,0,0,0,35
92,Darrell,Oh,,, 56,0,35,0,0,0,0,0,0,35
93,Harry,Fisher,,, 54,0,35,0,0,0,0,0,0,35
94,Joseph,Vacca,,, 52,0,35,0,0,0,0,0,0,35
95,Noah,Greenhill,,, 54,0,35,0,0,0,0,0,0,35
96,Allen,Bruce,,, 50,34,0,0,0,0,0,0,0,34
97,Tim,Kennedy,,, 55,0,0,0,0,34,0,0,0,34
98,Yann,Joly,,, 53,0,33,0,0,0,0,0,0,33
99,Tom,Meers,,, 52,0,32,0,0,0,0,0,0,32
100,James,Nicholas,,, 57,0,31,0,0,0,0,0,0,31
101,Greg,Macluckie,,, 52,0,30,0,0,0,0,0,0,30
102,Brian,Cournoyer,,, 56,30,0,0,0,0,0,0,0,30
103,Robert,Archambault,,, 50,0,0,0,0,0,30,0,0,30
104,Alan,Cote,,, 57,0,0,0,29,0,0,0,0,29
105,Josh,Eisen,,, 54,0,0,0,0,0,29,0,0,29
106,Paul,Martin,,, 58,28,0,0,0,0,0,0,0,28
107,Michael,Frechette,,, 53,0,0,0,0,0,28,0,0,28
108,Arturo,Guillen,,, 55,0,28,0,0,0,0,0,0,28
109,Jim,Harrington,,, 53,0,0,0,0,0,27,0,0,27
110,Jonathan,Williamson,,, 54,0,0,0,0,0,27,0,0,27
111,David,Jedlinsky,,, 56,26,0,0,0,0,0,0,0,26
112,Joseph,Wagnis,,, 50,25,0,0,0,0,0,0,0,25
113,Josh,Zawacki,,, 52,0,0,0,0,0,0,24,0,24
114,Thomas,Guglielmone,,, 50,0,0,0,0,0,24,0,0,24
115,Gary,Stefani,,, 59,0,19,0,0,0,0,0,0,19
116,Thomas,Jones,,, 56,0,17,0,0,0,0,0,0,17
117,Jeffrey,Rudler,,, 57,0,17,0,0,0,0,0,0,17
118,Joe,Orsino,,, 58,16,0,0,0,0,0,0,0,16
119,Chris,Murphy,,, 59,0,7,0,0,0,0,0,0,7
120,Nicolas,Mcduff,,, 51,0,6,0,0,0,0,0,0,6
121,Stephen,Rook,,, 51,6,0,0,0,0,0,0,0,6
122,Scott,Fitchett,,, 56,0,5,0,0,0,0,0,0,5
123,Tom,Shiffer,,, 59,0,2,0,0,0,0,0,0,2
,
,
60-69 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Craig,Fram,,, 65,77,0,0,74,0,84,81,0,242
2,Larry,Reed,,, 66,75,74,0,0,0,72,74,0,223
3,Bill,Burke,,, 66,72,0,0,51,0,70,0,0,193
4,David,Marti,,, 67,66,0,0,52,0,62,0,0,180
5,Michael J,Johnson,,, 62,0,67,0,0,0,69,0,0,136
6,David,Melchior,,, 64,0,67,0,0,0,66,0,0,133
7,Daniel,Kelliher,,, 68,0,0,0,0,60,70,0,0,130
8,Brett,Rutledge,,, 61,0,0,0,0,60,67,0,0,127
9,Andy,Macdonald,,, 64,0,0,0,51,0,73,0,0,124
10,Paul,Hermes,,, 65,0,59,0,36,0,0,0,0,95
11,John,Huntley,,, 65,52,39,0,0,0,0,0,0,91
12,Tom,Keane,,, 63,55,0,0,35,0,0,0,0,90
13,Rob,Nadeau,,, 61,0,45,0,0,34,0,0,0,79
14,Peter,Megdal,,, 63,73,0,0,0,0,0,0,0,73
15,Bob,Meikle,,, 66,0,0,0,0,0,0,73,0,73
16,Dexter,Hodgeman,,, 63,72,0,0,0,0,0,0,0,72
17,Mark,Virello,,, 68,72,0,0,0,0,0,0,0,72
18,Herb,Coolidge,,, 67,69,0,0,0,0,0,0,0,69
19,Mark,Luzio,,, 68,0,0,0,0,0,69,0,0,69
20,Michael,Claus,,, 64,0,0,0,0,0,67,0,0,67
21,Paul,Keene,,, 62,63,0,0,0,0,0,0,0,63
22,Keith,Mahoney,,, 61,0,61,0,0,0,0,0,0,61
23,Rich,Karaz,,, 62,0,61,0,0,0,0,0,0,61
24,Jeff,Litchfield,,, 63,0,60,0,0,0,0,0,0,60
25,Mike,Dooley,,, 62,0,60,0,0,0,0,0,0,60
26,Andrew,Melnychenko,,, 61,0,60,0,0,0,0,0,0,60
27,Carl,Hubel,,, 67,0,59,0,0,0,0,0,0,59
28,Martin,Boucher,,, 63,59,0,0,0,0,0,0,0,59
29,Marc,Kingsley,,, 61,0,58,0,0,0,0,0,0,58
30,John,P cahill,,, 64,0,58,0,0,0,0,0,0,58
31,Jeffrey,Horst,,, 60,0,58,0,0,0,0,0,0,58
32,Alden,Cadwell,,, 65,0,57,0,0,0,0,0,0,57
33,Christian,Carlson,,, 63,55,0,0,0,0,0,0,0,55
34,David,Horn,,, 61,55,0,0,0,0,0,0,0,55
35,John,Lees,,, 67,53,0,0,0,0,0,0,0,53
36,Doug,Burritt,,, 65,51,0,0,0,0,0,0,0,51
37,Conan,Deady,,, 62,0,0,0,0,0,51,0,0,51
38,Richard,Fargo,,, 65,50,0,0,0,0,0,0,0,50
39,Stan,Letarte,,, 61,0,50,0,0,0,0,0,0,50
40,Campbell,Lovett,,, 67,49,0,0,0,0,0,0,0,49
41,Robert,Hildebrandt,,, 63,49,0,0,0,0,0,0,0,49
42,Nick,Suozzo,,, 68,0,0,0,0,0,49,0,0,49
43,Michael,Maclaga,,, 69,0,48,0,0,0,0,0,0,48
44,David,Torrey,,, 64,48,0,0,0,0,0,0,0,48
45,Paul,Labrie,,, 62,0,47,0,0,0,0,0,0,47
46,Dan,Schwenk,,, 69,0,47,0,0,0,0,0,0,47
47,Steven,Boutcher,,, 63,0,47,0,0,0,0,0,0,47
48,George,Randall,,, 66,46,0,0,0,0,0,0,0,46
49,Fabrice,Cancre,,, 60,0,0,0,0,46,0,0,0,46
50,John,Macdermott,,, 62,46,0,0,0,0,0,0,0,46
51,Robert,Weston,,, 60,0,0,0,0,45,0,0,0,45
52,David,Lacoste,,, 69,0,44,0,0,0,0,0,0,44
53,Gary,Rogers,,, 62,0,44,0,0,0,0,0,0,44
54,Steve,Marks,,, 62,0,0,0,0,0,43,0,0,43
55,John,Pavelchak,,, 68,0,0,0,0,0,42,0,0,42
56,Stephen,Edgar,,, 64,0,0,0,0,0,23,19,0,42
57,Forrest,Hodgkins,,, 62,42,0,0,0,0,0,0,0,42
58,Tom,Irving,,, 64,41,0,0,0,0,0,0,0,41
59,Daniel,Wnorowski,,, 65,0,40,0,0,0,0,0,0,40
60,Mike,Duffy,,, 61,40,0,0,0,0,0,0,0,40
61,Davis,Barnett,,, 65,0,0,0,39,0,0,0,0,39
62,Patrick,Mcginnis,,, 65,0,38,0,0,0,0,0,0,38
63,Marc,Saucier,,, 68,38,0,0,0,0,0,0,0,38
64,Tony,Maneen,,, 68,35,0,0,0,0,0,0,0,35
65,Stephen,Boyle,,, 62,35,0,0,0,0,0,0,0,35
66,Michael,Aversa,,, 60,34,0,0,0,0,0,0,0,34
67,Joseph,Bracchitta,,, 65,0,0,0,33,0,0,0,0,33
68,Richard,John,,, 65,33,0,0,0,0,0,0,0,33
69,Edwin,Croucher,,, 60,0,33,0,0,0,0,0,0,33
70,Paul,Rogers,,, 68,33,0,0,0,0,0,0,0,33
71,Jim,Holler,,, 69,0,32,0,0,0,0,0,0,32
72,Dennis,Loria,,, 67,0,0,0,0,0,32,0,0,32
73,Paul,Guilmette,,, 60,0,32,0,0,0,0,0,0,32
74,Richard,Sparks,,, 61,31,0,0,0,0,0,0,0,31
75,Christopher,Scott,,, 62,0,0,0,0,31,0,0,0,31
76,Nicolangelo,Scibelli,,, 61,0,0,0,31,0,0,0,0,31
77,Doug,Deitz,,, 67,0,0,0,0,0,30,0,0,30
78,David,Wick,,, 65,0,0,0,0,0,29,0,0,29
79,David,Rosania,,, 69,26,0,0,0,0,0,0,0,26
80,David,Allen,,, 68,26,0,0,0,0,0,0,0,26
81,Andrew,Aiken,,, 63,22,0,0,0,0,0,0,0,22
82,David,Belak,,, 66,22,0,0,0,0,0,0,0,22
83,Michael,Juliano,,, 63,21,0,0,0,0,0,0,0,21
84,Tom,Gray,,, 63,20,0,0,0,0,0,0,0,20
85,Chris,Amato,,, 67,0,20,0,0,0,0,0,0,20
86,Erik,Anderson,,, 64,19,0,0,0,0,0,0,0,19
87,Brennan,John,,, 68,0,18,0,0,0,0,0,0,18
88,David,Lamb,,, 69,0,18,0,0,0,0,0,0,18
89,Keith,Streeter,,, 60,0,0,0,0,0,14,0,0,14
90,Kenneth,Cargill,,, 65,9,0,0,0,0,0,0,0,9
91,James,Monahan,,, 60,8,0,0,0,0,0,0,0,8
92,Todd,Shapiro,,, 61,7,0,0,0,0,0,0,0,7
93,Glenn,Fitchett,,, 60,0,6,0,0,0,0,0,0,6
94,Grant,Bechtel,,, 69,0,4,0,0,0,0,0,0,4
95,Peter,Vachon,,, 66,4,0,0,0,0,0,0,0,4
96,Rick,Green,,, 64,0,0,0,3,0,0,0,0,3
97,Sean,Chandler,,, 63,2,0,0,0,0,0,0,0,2
98,George,Lightbody,,, 61,0,0,0,2,0,0,0,0,2
,
,
70-74 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Michael,Mccusker,,, 74,0,44,0,40,0,56,0,0,140
2,Mark,Mccarthy,,, 74,59,0,0,0,0,57,0,0,116
3,Trum,Rittling,,, 71,0,0,0,31,0,0,33,0,64
4,Henry,Finch,,, 74,54,0,0,0,0,0,0,0,54
5,Bruce,Butterworth,,, 70,53,0,0,0,0,0,0,0,53
6,Peter,Saloom,,, 70,0,0,0,0,0,50,0,0,50
7,Meneo,Ron michael,,, 70,44,0,0,0,0,0,0,0,44
8,Chris,Armen,,, 70,0,42,0,0,0,0,0,0,42
9,Mark,Dearing,,, 70,40,0,0,0,0,0,0,0,40
10,Robert,Cochran,,, 72,0,39,0,0,0,0,0,0,39
11,Michael,Brauer,,, 73,0,34,0,0,0,0,0,0,34
12,Raymond,Latno,,, 73,32,0,0,0,0,0,0,0,32
13,Edward,Haas,,, 71,0,0,0,0,0,21,0,0,21
14,Ronnie,Poplar,,, 74,0,0,0,0,0,19,0,0,19
15,Richard,Warner,,, 74,0,0,0,0,0,13,0,0,13
16,Peter,Finch,,, 73,0,0,0,0,5,0,0,0,5
,
,
75-79 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Richard,Brown,,, 76,37,0,0,0,0,0,0,0,37
2,James,Polus,,, 77,33,0,0,0,0,0,0,0,33
3,Stuart,Ferris,,, 79,23,0,0,0,0,0,0,0,23
4,Sydney,Duck,,, 77,5,0,0,0,0,0,0,0,5
5,Francis,Murphy,,, 76,4,0,0,0,0,0,0,0,4
6,Jeremy,Coleman,,, 75,0,3,0,0,0,0,0,0,3
,
,
80+ Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
,
,
Under 20 Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Julia,Labonte,,, 15,2,0,0,0,0,0,0,0,2
,
,
20-29 Women,
