First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Eberstein,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,65,69,537.85982064516,
Katherine,Pollard,Pace Bend Weekend 2018,2018-02-25,Women Cat 3,6,15,476.253,
Jennifer,Wagner,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,3,15,393.29928571429,
Anthony,Marlar,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,13,31,398.39523076923,
Scott,Boldt,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,19,84,382.09570175439,
Anthony,Marlar,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,51,84,467.41457894737,
Katherine,Pollard,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,17,34,498.34,
Katherine,Pollard,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,1,12,446.437,
Anthony,Marlar,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,7,30,344.05139732143,
James,Newsom,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,16,30,412.18789285714,
Patrick,Dougherty,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,28,30,499.40260714286,
C.d.,Dickerson,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,11,42,348.02270445344,
Tony,Hopkins,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,14,42,368.91135222672,
Max,Duran,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,8,70,383.04606043513,
Scott,Boldt,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,2,30,345.9079565136,
Keith,Thompson,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,3,30,352.91995336563,
Katherine,Pollard,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,2,15,448.2982452381,
Anthony,Marlar,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,14,36,388.33196875,
Patrick,Dougherty,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,26,36,444.11078921569,
Stephen,Nold,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,27,36,444.11078921569,
Tony,Hopkins,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,7,69,381.32080503644,
Max,Duran,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,9,69,386.60382003363,
Kyle,Sigl,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,39,49,448.9462254902,
Keith,Thompson,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,6,49,373.07488235294,
Scott,Boldt,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,12,49,398.66494117647,
David,Eberstein,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,19,49,428.52000980392,
Anthony,Marlar,Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,6,6,473.09915926149,
Katherine,Pollard,Cedar Hill Race Festival - TT,2018-02-3,Women Cat 3/4,1,3,,
C.d.,Dickerson,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,21,66,450.85654001603,
Emily,Vandyken,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 1/2,7,10,439.0125,
Tracy,Carrington,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,9,13,526.92588888889,
Alexander,Gibson,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,23,38,471.92968333333,
James,Newsom,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,3,58,323.25970666667,
Steve,Brannan,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,7,58,338.30845333333,
Scott,Boldt,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,29,58,421.07656,
Dylan,Marvin,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,36,58,447.41186666667,
Patrick,Dougherty,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,40,58,462.46061333333,
Anthony,Marlar,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,49,58,496.32029333333,
Keith,Thompson,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,57,58,511.36904,
Emily,Vandyken,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,1,17,345.43433333333,
Tracy,Carrington,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,10,17,503.85195833333,
Emily,Vandyken,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,1,18,326.90953546785,
Tracy,Carrington,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,4,18,363.98213131537,
Alexander,Gibson,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,59,77,394.97359649123,
Scott,Boldt,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,11,41,373.50305555556,
Emily,Vandyken,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,4,22,375.91863636364,
Tracy,Carrington,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,14,22,508.36806818182,
Jennifer,Wagner,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,19,39,384.37021929825,
Jennifer,Wagner,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,9,35,313.09861764706,
Jennifer,Wagner,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,22,37,454.96245073174,
Jennifer,Wagner,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,17,35,404.54682542945,
Jennifer,Wagner,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,10,36,365.27983333333,
Jennifer,Wagner,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,20,40,393.19980833333,
Jennifer,Wagner,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,13,39,363.28823684211,
Jennifer,Wagner,Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,8,13,430.7106,
Michelle,Henry,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,8,14,454.545,
Emily,Vandyken,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,9,73,294.986375,
Emily,Vandyken,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,12,35,289.79923529412,
Michelle,Henry,Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,6,12,446.21347222222,
Jennifer,Wagner,Sealy Road Race Series (ETRS),2017-06-18,Women Women PRO 1/2/3,1,2,,
Jennifer,Wagner,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,33,68,428.18124621212,
Gwen,Inglis,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,38,68,428.18124621212,
Michelle,Henry,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,64,68,501.03328030303,
Amber smolik,Shama cycles,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,65,68,501.03328030303,
Jennifer,Wagner,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,28,82,418.68749691358,
Gwen,Inglis,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,43,82,418.68749691358,
Michelle,Henry,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,71,82,500.0339382716,
Amber smolik,Shama cycles,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,72,82,500.0339382716,
Tracy,Carrington,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,2,37,412.64542677584,
Jennifer,Wagner,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,27,74,426.26958333333,
Michelle,Henry,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,55,74,426.26958333333,
Gwen,Inglis,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,58,74,426.26958333333,
Amber smolik,Shama cycles,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,66,74,523.27658333333,
Jennifer,Wagner,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,13,27,400.99339369458,
Amber smolik,Shama cycles,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,21,27,442.70108048167,
Emily,Vandyken,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,25,27,495.38447431798,
Emily,Vandyken,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,22,30,461.13538636364,
Amber smolik,Shama cycles,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,27,30,481.53428787879,
Jennifer,Wagner,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,30,30,481.53428787879,
Jennifer,Wagner,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,12,30,382.440328125,
Emily,Vandyken,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,14,30,402.245296875,
Amber smolik,Shama cycles,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,22,30,472.6944,
Charlie,Waskey,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,5,12,413.27458333333,
Charlie,Waskey,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,5,12,413.27458333333,
Emily,Vandyken,Saturday Night Fever,2017-05-27,Women P/1/2/3/4,1,10,361.352,
James,Newsom,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,2,36,,
Patrick,Dougherty,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,2,36,,
John,Kelley,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,2,36,,
Stephen,Nold,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,2,36,,
Jennifer,Wagner,Texas Time Trial State Championship,2017-05-21,T Women Cat 1/2,1,4,,
Amber smolik,Shama cycles,Texas Time Trial State Championship,2017-05-21,T Women Cat 1/2,1,4,,
Emily,Vandyken,Texas Time Trial State Championship,2017-05-21,T Women Cat 1/2,1,4,,
Emily,Vandyken,Texas Time Trial State Championship,2017-05-20,Women Cat 1/2,1,6,322.88,
Amber smolik,Shama cycles,Texas Time Trial State Championship,2017-05-20,Women Cat 1/2,3,6,411.8821102192,
Jennifer,Wagner,Texas Time Trial State Championship,2017-05-20,Women Cat 1/2,4,6,441.33,
Steve,Brannan,Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,1,14,370.76953508591,
Emery,Snider,Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,7,14,409.56669740927,
Evan,Radler,Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,10,14,428.96527857096,
Stephen,Nold,Texas Time Trial State Championship,2017-05-20,Men Master 45+,10,14,426.27671428571,
John,Kelley,Texas Time Trial State Championship,2017-05-20,Men Master 45+,11,14,439.41507142857,
James,Newsom,Texas Time Trial State Championship,2017-05-20,Men Master 50+,1,10,323.097371197,
Tracy,Jones,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,5,7,,
James,Newsom,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,2,18,304.8815,
Steve,Brannan,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,3,37,346.03614285714,
Scott,Boldt,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,6,37,360.66210714286,
Dylan,Marvin,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,23,37,443.54257142857,
Anthony,Marlar,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,24,37,448.41789285714,
James,Newsom,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,34,37,482.54514285714,
Stephen,Nold,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,20,28,487.93829166667,
C.d.,Dickerson,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,11,52,369.27920851371,
James,Newsom,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,16,27,381.86550268168,
James,Newsom,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,12,27,347.42458974359,
James,Newsom,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,17,27,408.58148717949,
James,Newsom,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,9,27,284.13798621927,
James,Newsom,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,16,28,362.39275,
James,Newsom,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,15,30,353.19428148148,
Emily,Vandyken,KingRacingGroup Thursday Night Crits,2017-04-6,Women P/1/2/3,1,2,,
Emily,Vandyken,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,24,38,448.20802369271,
Marie,Soleil blais,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,4,22,,
Emily,Vandyken,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,5,22,,
Marie-soleil,Blais,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,9,65,314.46776833712,
Emily,Vandyken,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,33,65,378.26180929744,
Christy,Keely,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,35,65,383.57797937746,
Jennifer,Wagner,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,56,65,439.39776521774,
Marie-soleil,Blais,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,7,65,299.67433481666,
Christy,Keely,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,36,65,396.96268569776,
Emily,Vandyken,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,47,65,433.23969789071,
Jennifer,Wagner,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,63,65,484.35730598078,
Christy,Keely,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,15,75,343.98222222222,
Marie,Soleil blais,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,22,75,365.0955,
Emily,Vandyken,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,36,75,365.0955,
Jennifer,Wagner,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,59,75,443.40656666667,
Caroline,Baur,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,74,75,467.59086666667,
Marie,Soleil blais,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,18,79,334.10266729323,
Christy,Keely,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,21,79,348.89927631579,
Emily,Vandyken,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,27,79,348.89927631579,
Jennifer,Wagner,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,52,79,405.19072368421,
Caroline,Baur,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,54,79,411.94569736842,
Amber smolik,Shama cycles,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,77,79,464.85965789474,
Marie-soleil,Blais,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,14,79,295.39733333333,
Emily,Newsom,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,25,79,342.98615384615,
Christy,Keely,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,56,79,477.1001025641,
Caroline,Baur,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,64,79,511.71015384615,
Jennifer,Wagner,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,65,79,516.03641025641,
Amber,Smolik,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,72,79,546.32020512821,
Kyle,Sigl,Jesuit Ranger Roundup,2017-03-26,Men P/1/2,10,23,335.14033333333,
Charlie,Waskey,Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,12,17,418.4420625,
Steve,Brannan,Jesuit Ranger Roundup,2017-03-26,Men Cat 3,1,12,360.6295,
Keith,Thompson,Jesuit Ranger Roundup,2017-03-26,Men Cat 3,3,12,382.77466666667,
Dylan,Marvin,Jesuit Ranger Roundup,2017-03-26,Men Cat 3,9,12,449.21016666667,
C.d.,Dickerson,Jesuit Ranger Roundup,2017-03-26,Men Cat 4,5,8,414.4065625,
Stephen,Nold,Jesuit Ranger Roundup,2017-03-26,Men Cat 4,7,8,434.81184375,
Jennifer,Wagner,Rouge Roubaix XIX,2017-03-12,Women Open,21,24,541.95232478632,
Tracy,Jones,Rouge Roubaix XIX,2017-03-12,Women Open,23,24,541.95232478632,
Ken,Rees,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,19,19,450.79832982843,
Emily,Vandyken,Tour of Corsicana - GC,2017-03-12,Women Open,1,22,367.74308336802,
Keith,Thompson,Tour of Corsicana - GC,2017-03-12,Men Cat 3,30,32,506.75200978223,
Emily,Vandyken,Tour of Corsicana - RR,2017-03-12,Women Open,1,22,373.44466666667,
Ken,Rees,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,9,19,370.93049777003,
Emily,Vandyken,Tour of Corsicana - TT,2017-03-11,Women Open,1,22,335.16,
Keith,Thompson,Tour of Corsicana - TT,2017-03-11,Men Cat 3,5,32,356.9451294898,
Emily,Vandyken,Tour of Corsicana - Crit,2017-03-11,Women Open,8,22,443.89772727273,
Keith,Thompson,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,6,19,375.74355555556,
Stephen,Nold,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,6,28,384.75239285714,
Jennifer,Wagner,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,1,20,356.31433333333,
Emily,Vandyken,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,5,20,398.36351851852,
Amber smolik,Shama cycles,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,10,20,450.925,
Tracy,Jones,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,15,20,503.48648148148,
Ken,Rees,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,9,22,356.99654545455,
James,Newsom,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,11,22,376.84884848485,
Anthony,Marlar,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,16,22,426.47960606061,
Patrick,Dougherty,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,17,22,436.40575757576,
James,Newsom,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,7,17,368.79155759804,
Stephen,Nold,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,16,25,475.76458333333,
Emily,Vandyken,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,1,14,353.82383333333,
Tracy,Jones,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,5,14,413.30735714286,
Emily,Vandyken,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,1,23,338.1215,
Jennifer,Wagner,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,4,23,366.39005,
Amber smolik,Shama cycles,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,6,23,385.23575,
Meredith,Bunkers,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,16,23,479.46425,
Tracy,Jones,Pace Bend Road Race,2017-02-26,Women Cat 3,5,23,456.0209,
James,Newsom,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,6,35,307.66470588235,
Anthony,Marlar,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,12,35,347.06235294118,
Charlie,Waskey,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,13,35,353.62862745098,
Ken,Rees,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,19,35,393.0262745098,
Charlie,Waskey,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,34,63,395.62774463938,
Keith,Thompson,Pace Bend Road Race,2017-02-26,Men Cat 3,12,57,376.37239404199,
Scott,Boldt,Pace Bend Road Race,2017-02-26,Men Cat 3,21,57,423.401302979,
Steve,Brannan,Pace Bend Road Race,2017-02-26,Men Cat 3,35,57,501.78281787402,
Emily,Vandyken,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,5,45,298.49793454423,
Emily,Vandyken,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,37,45,419.02892424242,
Emily,Vandyken,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,5,48,316.52444444444,
Alexander,Gibson,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,46,61,394.85483333333,
Emily,Vandyken,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,6,51,272.58928600246,
Alexander,Gibson,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,44,71,375.54773333333,
Charlie,Waskey,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,3,37,314.8815254902,
Ken,Rees,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,17,37,386.6515372549,
James,Newsom,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,20,37,402.0308254902,
Anthony,Marlar,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,29,37,448.16869019608,
Emery,Snider,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,49,74,476.50229192303,
Dylan,Marvin,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,9,35,397.19496525231,
Keith,Thompson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,10,35,402.95316924218,
Stephen,Nold,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,18,35,449.01880116115,
Scott,Boldt,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,23,35,477.80982111051,
Emily,Vandyken,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,9,11,459.256,
Ken,Rees,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,4,44,308.46443480726,
Charlie,Waskey,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,6,44,317.75361356765,
Anthony,Marlar,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,32,44,438.51293745276,
James,Newsom,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,33,44,443.15752683296,
Emily,Vandyken,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,1,10,345.2955,
Tracy,Carrington,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,8,10,431.7658,
Emery,Snider,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,16,72,395.80541935484,
Keith,Thompson,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,9,51,374.71414912281,
Stephen,Nold,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,26,51,434.03773684211,
Steve,Brannan,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,32,51,454.97547368421,
Scott,Boldt,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,33,51,458.46509649123,
Meredith,Bunkers,The Fort Hood Challenge Day 2,2016-09-25,Women Elite 23-29 Open,1,4,,
Emily,Vandyken,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,1,10,402.99803574008,
Tracy,Carrington,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,2,10,423.54707148016,
Amber smolik,Shama cycles,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,3,10,,
Dylan,Marvin,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,33,50,388.39916854924,
Stephen,Nold,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,44,50,419.00294523804,
Charlie,Waskey,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,10,37,333.15871875,
Ken,Rees,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,21,37,402.287875,
Patrick,Dougherty,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,25,37,427.42575,
Anthony,Marlar,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,37,37,490.2704375,
Dylan,Marvin,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,18,25,403.62172727273,
Stephen,Nold,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,23,25,435.88845454545,
Charlie,Waskey,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,9,28,338.39283333333,
Ken,Rees,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,16,28,392.462875,
Patrick,Dougherty,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,19,28,415.63575,
Anthony,Marlar,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,28,28,477.43008333333,
Richard,Neill,The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,2,13,402.00125,
Emily,Vandyken,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,2,22,345.52114285714,
Meredith,Bunkers,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,8,22,413.77,
Dylan,Marvin,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,27,73,391.02317464348,
Steve,Brannan,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,35,73,408.32758735429,
Keith,Thompson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,47,73,434.28420642051,
Philip,Grassley,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,57,73,455.91472230902,
David,Muecke,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,61,73,464.56692866443,
Charlie,Waskey,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,7,20,364.63356734563,
