Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,DNF,44606,David,Almanzan,,DNF,438693,312.47,355.52795788927,
Men SM P-12,DNF,5077,Peter,Hagerty,Thump Cycling p/b Turin,DNF,258621,346.33,355.52795788927,
Men SM P-12,DNF,43611,David,Brown,,DNF,369389,372.52,355.52795788927,
Men SM P-12,DNF,27053,Travis,Heller,Thump Cycling p/b Turin,DNF,264205,329.04777777778,355.52795788927,
Men SM P-12,DNF,46517,Jacob,Rosenbarger,,DNF,88995,304.09,355.52795788927,
Men SM P-12,DNF,20411,Taylor,Jung,COGA Elite Cycling Team,DNF,241461,341.81,355.52795788927,
Men SM P-12,DNF,51809,Joseph,Cooper,Twin Peaks CyclingInc,DNF,50587,341.82,355.52795788927,
Men SM P-12,DNF,13797,Allen,Krughoff,Noosa Professional Cyclocross,DNF,161599,273.1865008277,355.52795788927,
Men SM P-12,DNF,24400,Liam,Dunn,COGA Elite Cycling Team,DNF,271147,352.6,355.52795788927,
Men SM P-12,DNF,15965,Ian,Mcpherson,COGA Elite Cycling Team,DNF,282067,304.23,355.52795788927,
Men SM P-12,DNF,57405,Anthony,Valentine,Primal - Audi Denver,DNF,259015,328.22,355.52795788927,
Men SM P-12,DNF,6681,Josh,Yeaton,GS Ciao,DNF,233175,236.97,355.52795788927,
Men SM P-12,DNF,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,DNF,157100,283.14,355.52795788927,
Women JW 11-12,1,101404,Olivia,G cummins,Ciclismo Youth Foundation,0:16:13.0,433720,,,
Women JW 11-12,2,96529,Cassidy,Hickey,Rage Cycling Team,0:17:08.1,402615,,,
Women JW 13-14,1,51867,Petra,Schmidtmann,Rage Cycling Team,0:16:01.0,363223,,,
Women JW 13-14,2,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:17:16.8,357542,,,
Women MW 40+,1,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,1:00:17.9,221749,410.62,398.313,
Women MW 40+,2,67943,Kimberly,Nuffer,Boulder Orthopedics,1:01:32.2,210166,459.09,418.39033333333,
Women MW 40+,3,51634,Christy,Orris,Boulder Orthopedics,1:01:46.4,288941,458,438.46766666667,
Women MW 40+,4,60167,Booka,Smith,Boulder Orthopedics,1:02:22.3,378764,437.1,458.545,
Women MW 40+,5,46545,Andrea,Koenig,Reynolds Roofing/CRJ Racing,1:05:59.7,348758,475.01,478.62233333333,
Women MW 40+,6,16942,Sonja,Evers,,1:08:56.0,144435,513.32533333333,498.69966666667,
Women MW 40+,DNF,51877,Lanier,Allen,Naked Women's Racing,DNF,362528,501.58,538.85433333333,
Women MW 40+,DNF,51632,Jj,Laughon,Team Rio Grande,DNF,363291,486.65,538.85433333333,
Women MW 40+,DNF,16883,Christina,Briseno,Team Sticky Fingers,DNF,240618,500,538.85433333333,
Women MW 50+,1,51639,Sue,Lloyd,Thump Cycling p/b Turin,0:47:29.3,321432,,,
Women MW 50+,2,51640,Sandra,North,Blue Sky Velo,0:49:20.4,368581,,,
Women MW 50+,3,54092,Laura,Dickinson,Racer X Cycling,0:49:25.6,337786,,,
Women MW 50+,4,56991,Marjorie,Goodyear,Colorado Riders Club,0:51:55.0,362662,,,
Women SW 3,1,54210,Rachael,Sax,50x15 Cycling,1:00:58.0,381148,431.58,391.42783333333,
Women SW 3,2,37599,Luci,Olewinski,Thump Cycling p/b Turin,1:00:58.3,354150,465.28,410.53626666667,
Women SW 3,3,95540,Shelley,Nelson,Stages Cycling,1:00:58.8,363672,449.62,429.6447,
Women SW 3,4,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,1:00:58.8,315188,512.44,448.75313333333,
Women SW 3,5,74817,Marisa,Rorabaugh,Naked Women's Racing,1:00:59.2,400535,466.61,467.86156666667,
Women SW 3,6,54217,Nina,Donohue,50x15 Cycling,1:00:59.6,374696,502.26,486.97,
Women SW 3,7,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,1:01:01.9,402574,467.84,506.07843333333,
Women SW 3,8,57086,Erin,Mcginnis,Primal/Audi Denver Women's Racing,1:01:05.6,362454,518.59,525.18686666667,
Women SW 3,9,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,1:01:14.8,266552,486.97,544.2953,
Women SW 3,10,42794,Emily,Hirschman,Team Cycleton,1:11:27.4,,490.59,563.40373333333,
Women SW 3,11,57287,Rebecca,Furuta,Team Novo Nordisk Women,1:11:35.6,366392,551.43,582.51216666667,
Women SW 3,DNF,54248,Jenny,Lucke,Naked Women's Racing,DNF,364444,473.86,620.72903333333,
Women SW 4,1,113965,Wendy,Stalnaker,Naked Women's Racing,0:46:19.6,457667,441.47232425133,388.01366666667,
Women SW 4,2,97884,Gayle,Connell,Naked Women's Racing,0:46:23.8,417411,453.52,403.22940010091,
Women SW 4,3,97886,Errin,Vito,Rapid Racing,0:46:24.0,388810,447.5,418.44513353516,
Women SW 4,4,69209,Natalia,Ptas,Naked Women's Racing,0:46:25.2,381277,468.44,433.6608669694,
Women SW 4,5,75028,Heidi,Gurov,Naked Women's Racing,0:46:28.3,391540,473.66,448.87660040364,
Women SW 4,6,96532,Ava,Hachmann,Naked Women's Racing,0:47:37.4,427683,568.43,464.09233383789,
Women SW 4,7,116502,Natalie,B biedermann,,0:47:56.7,453962,500,479.30806727213,
Women SW 4,8,96098,Leeann,Benesh,Rapid Racing,0:49:29.2,429705,497.01,494.52380070638,
Women SW 4,9,93851,Cheryl,Gaiser,TheCyclist-Lawyer.com Cycling Team,0:50:22.1,423446,559.06,509.73953414062,
Women SW 4,10,64405,Cindy,Hintgen,TheCyclist-Lawyer.com,0:50:33.3,362690,525.08,524.95526757487,
Women SW 4,11,84424,Nicole,Mcbride,Naked Women's Racing,0:51:52.7,408274,575.51473666384,540.17100100911,
Women SW 4,12,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com Cycling Team,0:51:52.8,376230,524.83053514973,555.38673444336,
Women SW 4,13,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,0:52:54.6,418890,545.16,570.6024678776,
Women SW 4,14,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,0:53:09.3,311263,535.1166054492,585.81820131185,
Women SW 4,15,96570,Mona,Rosene,TheCyclist-Lawyer.com Cycling Team,0:55:19.2,292035,500,601.03393474609,
Women SW 4,16,58997,Linda,Stieduhar,TheCyclist-Lawyer.com Cycling Team,0:55:58.0,390471,592.74,616.24966818033,
Women SW 4,17,91200,Hillary,Ellis,TheCyclist-Lawyer.com Cycling Team,1:00:29.7,423675,550.92,631.46540161458,
Women SW 4,18,97889,Chris,M van patten,pedal RACING,1:03:10.5,,578.87729009633,646.68113504882,
Women SW 4,DNF,113502,Lyndsey,Larson,Thump Cycling p/b Turin,DNF,434677,482.051,677.11260191731,
Women SW P-12,1,17180,Coryn,Rivera,UCI PCT/WPT: UnitedHealthcare,1:27:00.0,207432,312.86,294.62975815984,
Women SW P-12,2,46546,Kate,Powlison,Evol Elite Racing,1:27:45.9,206491,355.94,311.09264985129,
Women SW P-12,3,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,1:30:02.7,225441,336.31138282993,327.55554154274,
Women SW P-12,4,113979,Kristen,L peterson,Evol Elite Racing,1:30:07.2,,347.61835185185,344.01843323419,
Women SW P-12,5,10727,Amy,Shepard,Stages Cycling,1:30:20.3,318922,466.92,360.48132492565,
Women SW P-12,6,81119,Beth,R fisk,Evol Elite Racing,1:30:20.6,175388,364.73,376.9442166171,
Women SW P-12,7,41428,Sabrina,David,Groove Subaru Excel Sports,1:30:22.6,291263,445.93,393.40710830855,
Women SW P-12,8,150420,Jennifer,Sharp,Stages Cycling,1:30:38.0,,421.08,409.87,
Women SW P-12,9,54255,Jennifer,Schumm,Groove Subaru Excel Sports,1:30:38.4,363255,409.87,426.33289169145,
Women SW P-12,10,57082,Serenity,Anderson,Rocky Mountain Road Club,1:30:38.6,379599,448.98,442.7957833829,
Women SW P-12,11,36213,Melanie,Wong,Naked Women's Racing,1:32:00.3,236945,453.27,459.25867507435,
Women SW P-12,12,28030,Lindsey,Knast,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,1:33:38.2,336564,394.07,475.72156676581,
Women SW P-12,13,38936,Gwen,Inglis,Stages Cycling,1:34:18.1,221135,369.3,492.18445845726,
Women SW P-12,14,36215,Melissa,Barker,Evol Elite Racing,1:34:20.0,64184,437.57905392324,508.64735014871,
Women SW P-12,15,46552,Rebecca,Serratoni,Stages Cycling,1:36:11.9,362735,426.2,525.11024184016,
Women SW P-12,DNF,51630,Heather,Mcwilliamsmierzejews,Stages Cycling,DNF,365141,426.59,558.03602522306,
Women SW P-12,DNF,862,Rebecca,Blatt,,DNF,241201,475.37010185185,558.03602522306,
Women SW P-12,DNF,46543,Margell,Abel,Evol Elite Racing,DNF,1032,410.39309566335,558.03602522306,
