First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
W,Kent snead,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,5,28,357.62010730544,
Charles,Bippert,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,12,28,396.42335717899,
Scott,Yates,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,14,28,407.51,
Oktay,Demirdal,Pace Bend Road Race,2014-02-23,Men Cat 3  ,59,68,433.61027160494,
Luis,Acosta,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,9,49,301.91188888889,
Oktay,Demirdal,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,14,49,316.93942361111,
Jorge,Martinez,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,18,49,328.96145138889,
Oktay,Demirdal,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,12,44,312.48230163202,
Charles,Bippert,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,21,44,360.18450938764,
Scott,Yates,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,10,27,349.24443714332,
Charles,Bippert,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,11,27,353.97068845444,
Phil,Durham,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,27,27,429.59070943241,
William,Greenwood,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,6,59,303.00475862069,
Oktay,Demirdal,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,13,59,319.96962068966,
Luis,Acosta,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,22,59,341.7815862069,
Ronald,Medlock,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,27,59,353.89934482759,
Jorge,Martinez,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,29,59,358.74644827586,
Scott,Yates,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,30,59,361.17,
Charles,Bippert,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,31,59,363.59355172414,
Larry,Blanchard,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,56,59,424.18234482759,
Phil,Durham,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,57,59,426.60589655172,
