Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen Cat4/5,6,161142,Lily,Edeen,Laurel Bike Club,s.t.,552527,597.08,557.51,
WoMen Cat4/5,7,161858,Patricia,Sonn,Watts Up Cycling,s.t.,551563,585.69771577381,574.2625,
WoMen Cat4/5,8,175518,Maria,Tabbut,Women Bike Phl Racing,s.t.,575376,553.67,591.015,
WoMen Cat4/5,9,148634,Tatyana,Rozental,H & H Racing,3,485933,619.44,607.7675,
WoMen Cat4/5,10,174918,Connie,Bree,Crca/kruiscx,s.t.,573387,646.43,624.52,
WoMen Cat4/5,11,82382,Briana,Denney,Crca/houlihan Lokey,5,405112,611.31,641.2725,
WoMen Cat4/5,12,32130,Maryanne,Caruso,Montclair Bikery Racing,s.t.,337810,673.66,658.025,
WoMen Cat4/5,13,65004,Nicole,Ragonese,Watts Up Cycling,s.t.,382163,671.65823444635,674.7775,
WoMen Cat4/5,14,167257,Diane,Akerman,Crca/kruiscx,s.t.,568824,714.83,691.53,
WoMen Cat4/5,15,115059,Deborah,Dworsky,Karma Racing Team,s.t.,461116,687.99,708.2825,
WoMen Cat4/5,16,161153,Kelly,Duignan,Velodash / The Big Heat,2:13,550646,629.6,725.035,
WoMen Cat4/5,17,119975,Kelly,O'brien,Bigfoot Endurance Racing Team,3:13,459970,684.31,741.7875,
WoMen Cat4/5,18,175524,Danielle,Redden,Women Bike Phl Racing,-1 lap,575145,744.13063839286,758.54,
WoMen Cat4/5,DNF,228756,Tori,Glascock,,,,600,792.045,
Women Juniors 15-18,1,141111,Julianna,Rutecki,Young Medalists,29:39:00,551692,,,
Women Juniors 15-18,2,74112,Cara,King,Edge Cycling,s.t.,397821,,,
Women Juniors 15-18,3,174944,Gabriella,Vides-barry,Brands Cuevas Junior Cycling De,s.t.,548371,,,
Women Juniors 15-18,4,182456,Emily,Knight,Star Track Cycling,s.t.,510480,,,
Women Juniors 15-18,5,149375,Vanessa,Romano,Young Medalists,s.t.,525553,,,
Women Juniors 9-14,1,160185,Akira,Edmonds,Star Track,32:31:00,540610,,,
WoMen Pro/Cat 1/2/3,1,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling Team,56:37:00,530821,336.42,316.63167121212,
WoMen Pro/Cat 1/2/3,2,107709,Stephanie,Halamek,Crca/ Citymd Racing,s.t.,459420,489.48,323.10444877345,
WoMen Pro/Cat 1/2/3,3,163648,Alexi,Costa,Pursuit Cycing,s.t.,557369,386.08,329.57722633478,
WoMen Pro/Cat 1/2/3,4,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,s.t.,180423,373.23,336.0500038961,
WoMen Pro/Cat 1/2/3,5,170058,Daniela,Cristine lionco,,s.t.,,358.21354545455,342.52278145743,
WoMen Pro/Cat 1/2/3,6,149674,Kaia,Schmid,New England Devo P/b Cadence We,s.t.,387791,378.28,348.99555901876,
WoMen Pro/Cat 1/2/3,7,125484,Emily,Flynn,La Sweat,s.t.,,391.18,355.46833658009,
WoMen Pro/Cat 1/2/3,8,182453,Wellyda,Dos santos rodrigues,,s.t.,,400,361.94111414141,
WoMen Pro/Cat 1/2/3,9,166141,Minda,Murray,Butcherbox Cycling,s.t.,549197,443.13,368.41389170274,
WoMen Pro/Cat 1/2/3,10,35217,Erin,Faccone,Apex Pedal Power,s.t.,261012,442.5,374.88666926407,
WoMen Pro/Cat 1/2/3,11,96391,Samantha,Fox,Philly Bike Expo,s.t.,433301,399.37,381.3594468254,
WoMen Pro/Cat 1/2/3,12,152795,Claudia,Gnudi,Mathletes Racing,s.t.,535714,529.1,387.83222438672,
WoMen Pro/Cat 1/2/3,13,21690,Jessica,Chong,,s.t.,303840,399.25,394.30500194805,
WoMen Pro/Cat 1/2/3,14,113156,Jane,Rossi,,3,397923,476.90495189447,400.77777950938,
WoMen Pro/Cat 1/2/3,15,5260,Aimee,Layton,Crca / Citymd Racing,s.t.,291229,400,407.25055707071,
WoMen Pro/Cat 1/2/3,16,56489,Kristen,Arnold,Butcherbox Cycling,s.t.,375540,421.89,413.72333463203,
WoMen Pro/Cat 1/2/3,17,25669,Jacqueline,Mcclure,Philly Bike Expo,6,323226,469.9,420.19611219336,
WoMen Pro/Cat 1/2/3,18,105214,Lauren,Dodge,Automatic Racing,8,443227,469.64,426.66888975469,
WoMen Pro/Cat 1/2/3,19,28663,Leslie,Lupien,Apex-pedalpower,10,340936,452.56,433.14166731602,
WoMen Pro/Cat 1/2/3,20,5272,Elspeth,Huyett,Philly Bike Expo,s.t.,229080,440.42,439.61444487734,
WoMen Pro/Cat 1/2/3,21,5996,Laura,Van gilder,Mellow Mushroom,12,36345,359.63,446.08722243867,
WoMen Pro/Cat 1/2/3,22,167246,Tiffany,Thomas,Crca/rapha Cycling Club,17,560575,458.55,452.56,
WoMen Pro/Cat 1/2/3,23,146997,Holly,Neckermann,The Derailleurs,s.t.,512092,566.96,459.03277756133,
WoMen Pro/Cat 1/2/3,24,113568,Amanda,Rinderer,Team Eps/m3 P/b Brielle Cyclery,s.t.,470888,540.85751666667,465.50555512266,
WoMen Pro/Cat 1/2/3,25,163695,Taylor,Armstrong,Team Eps/m3 P/b Brielle Cyclery,s.t.,476348,516.32,471.97833268398,
WoMen Pro/Cat 1/2/3,26,43508,Becca,Brown,Crca / Team Veselka,20,350202,545.27,478.45111024531,
WoMen Pro/Cat 1/2/3,27,182454,Verena,Eberhardt,Rsc Arbo Sudburgenland,s.t.,562194,400,484.92388780664,
WoMen Pro/Cat 1/2/3,28,149375,Vanessa,Romano,Young Medalists,25,525553,481.01,491.39666536797,
WoMen Pro/Cat 1/2/3,29,161847,Austin,Barth,Watts Up Cycling,s.t.,554184,513.23,497.86944292929,
WoMen Pro/Cat 1/2/3,30,34903,Lucia,Deng,Crca/citymd Racing,31,329258,536.92,504.34222049062,
WoMen Pro/Cat 1/2/3,31,5261,Shane,Ferro,Crca / Citymd Racing,s.t.,277407,488.98,510.81499805195,
WoMen Pro/Cat 1/2/3,32,2184,Jacqueline,Paull,Aistriu Cycling,1:09,27456,491.66,517.28777561328,
WoMen Pro/Cat 1/2/3,33,160221,Michelle,Krewinghaus,Cheerbacks Of Fat Frogs Racing,1:17,549854,471.42,523.7605531746,
WoMen Pro/Cat 1/2/3,34,119291,Leslie,Timm,Butcherbox Cycling,1:50,369472,459.81,530.23333073593,
WoMen Pro/Cat 1/2/3,35,50012,Paige,Williams,Bca/linen,2:03,376695,474.4,536.70610829726,
WoMen Pro/Cat 1/2/3,36,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,2:06,541527,396.18,543.17888585859,
WoMen Pro/Cat 1/2/3,37,106871,Amelia,Kirby,Butcherbox,2:22,464167,442.46,549.65166341991,
WoMen Pro/Cat 1/2/3,38,90041,Megan,Jastrab,Rally Sport Cycling Team,2:51,419415,345.3,556.12444098124,
WoMen Pro/Cat 1/2/3,39,10318,Rebecca,Chan,Nsmi Racing,3:41,239760,515.96,562.59721854257,
WoMen Pro/Cat 1/2/3,40,74960,Kaitlyn,Mittan,Lindsay Cars-spokes Etc.,4:28,392393,475.63,569.0699961039,
WoMen Pro/Cat 1/2/3,41,8590,Ainhoa,Perez-diez,Nsmi Racing,4:41,274754,396.03,575.54277366522,
WoMen Pro/Cat 1/2/3,42,6890,Dori,Buckethal,Nsmi Racing,4:51,257747,450.99,582.01555122655,
WoMen Pro/Cat 1/2/3,43,8577,Kristen,Lasasso,Mellow Mushroom Racing,5:22,151408,473.56,588.48832878788,
WoMen Pro/Cat 1/2/3,DNF,125962,Shara,Arnofsky,Crca/dave Jordan Racing,,496504,480.26,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,,277608,581.63,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,85312,Shaina,Kravitz,Team Eps/m3 P/b Brielle Cyclery,,390888,497.66,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,125152,Taylor,Kuyk-white,Philly Bike Expo,,481609,431.38,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,20807,Deborah,Leedalebrown,Team Eps/m3 P/b Brielle Cyclery,,311128,426.01,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,34716,Carol-lynn,Mills,Pink Rhino Racing,,320308,571.64,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,153900,Stephanie,Ritter,Opus One Velo,,534841,472.78,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,149089,Tara,Seplavy,Foxy Moxy Racing,,529799,554.28,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,114146,Rosael,Torresdavis,Mathletes Racing,,407649,522.33,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,44357,Ashley,Weaver,La Sweat,,334082,442.18,601.43388391053,
WoMen Pro/Cat 1/2/3,DNF,78727,Masami,Yamashita,Big Picture Cycling,,402008,430.26,601.43388391053,
