Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
34 MILE OVERALL,321,143121,Joe,Shorb,,2:42:01,,,,
34 MILE OVERALL,322,143165,Marty,Russell,,2:43:25,,,,
34 MILE OVERALL,323,98946,Florian,Figge,CFT-SINAS DRAMIS LAW,2:44:16,,,,
34 MILE OVERALL,324,41695,Jason,Crawford,,2:45:32,,,,
34 MILE OVERALL,325,143092,Sean,Schemmel,,2:52:26,,,,
34 MILE OVERALL,326,83047,Nancy,Lange,,2:56:06,,,,
34 MILE OVERALL,327,143220,Gregory,Loiselle,TEAM CRUSH YOU,2:59:54,,,,
34 MILE OVERALL,328,123791,Nicholas,Budden,ANDRIE JUNIOR DEVELOPMENT TEAM,3:03:18,,,,
34 MILE OVERALL,329,143166,Richard,Budden,,3:03:22,,,,
34 MILE OVERALL,330,57174,Craig,Akers,HC HOOLIGANS,3:04:25,,,,
34 MILE OVERALL,331,143221,David,Haddock,,3:15:09,,,,
34 MILE SinglespeedS,1,143247,Gabe,Niehof,FOUNDERS RACING,1:43:14,,,,
34 MILE SinglespeedS,2,88298,David,George,BISSELL - ADVANTAGE BENEFITS,1:43:20,,,,
34 MILE SinglespeedS,3,122225,Adam,Cefai,CEFAI WOOD PRODUCTS,1:47:46,,,,
34 MILE SinglespeedS,4,143248,Albie,Banner,PEDAL,1:48:01,,,,
34 MILE SinglespeedS,5,99789,Andrew,Weeks,,1:51:40,,,,
34 MILE SinglespeedS,6,143249,Tom,Stolz,FOUNDERS RACING,1:52:50,,,,
34 MILE SinglespeedS,7,143250,Marc,Karel,ALGER BIKES,1:55:18,,,,
34 MILE SinglespeedS,8,143251,Alexander,Voorman,,2:02:40,,,,
34 MILE SinglespeedS,9,101670,Mike,Dykstra,ALGER RACING,2:14:09,,,,
34 MILE TANDEMS,1,143252,Allen/j'son,Wheeler/lechner,GRAND RAPIDS BICYCLE COMPANY/PEDAL BICYCLES,1:34:47,,,,
34 MILE TANDEMS,2,143253,Jason/joel,Smith/vaner kodde,FREEDOM IN MOTION,1:34:51,,,,
34 MILE TANDEMS,3,143254,Devin/morgan,Deboer/quest,QD RACING,1:49:06,,,,
34 MILE TANDEMS,4,143255,Charles/robin,Robertson/verburg,TRILANDERS MULTISPORT CLUB,2:02:00,,,,
34 MILE TANDEMS,5,143256,Jeff/christian,Eckert,ROLLAPHATI,2:02:22,,,,
34 MILE WOMEN 18 - 29,1,143257,Christina,Draijer,ANN ARBOR TRI CLUB,1:41:12,,,,
34 MILE WOMEN 18 - 29,2,108234,Emily,Payonk,FORT WAYNE OUTFITTERS,1:43:12,,,,
34 MILE WOMEN 18 - 29,3,68390,Morgan,Mckey,GR SPEED,1:44:39,,,,
34 MILE WOMEN 18 - 29,4,143258,Allison,Huyser,SPEED MERCHANTS,2:05:03,,,,
34 MILE WOMEN 18 - 29,5,143259,Jennifer,El aile,ANN ARBOR TRIATHLON CLUB/ANN ARBOR VELO CLUB,2:11:18,,,,
34 MILE WOMEN 18 - 29,6,143260,Caitlin,Gossman,FORT WAYNE OUTFITTERS,2:23:03,,,,
34 MILE WOMEN 18 - 29,7,143261,Mariia,Buddish,,2:24:45,,,,
34 MILE WOMEN 18 - 29,8,143262,Lindsey,Hutchings,,2:32:25,,,,
34 MILE WOMEN 18 - 29,9,143263,Celina,Wanek,,2:39:17,,,,
34 MILE WOMEN 30 - 39,1,143264,Heather,Goss,CITY HUB RACING,1:52:10,,,,
34 MILE WOMEN 30 - 39,2,143265,Jamie,Galambos mishka,MAUMEE VALLEY WHEELMEN,1:56:48,,,,
34 MILE WOMEN 30 - 39,3,76503,Erin,Young,TEAM OAM NOW / ATHLETIC MENTORS,1:57:25,,,,
34 MILE WOMEN 30 - 39,4,143266,Lindsey,Stacy,,1:57:52,,,,
34 MILE WOMEN 30 - 39,5,143267,Bethany,Pellerito,,2:10:25,,,,
34 MILE WOMEN 40 - 49,1,143268,Kathy,Braginton,OAM NOW / ATHLETIC MENTORS,1:58:24,,,,
34 MILE WOMEN 40 - 49,2,143269,Stephanie,Sainsbury,CANNONDALE MIDWEST RACING,2:00:33,,,,
34 MILE WOMEN 40 - 49,3,143270,Corinne,Strumberger,TRILANDER MULTI SPORTS CLUB,2:03:55,,,,
34 MILE WOMEN 40 - 49,4,65566,Tammy,Moran,REAL WOMEN TRI,2:06:48,,,,
34 MILE WOMEN 40 - 49,5,143271,Dianne,Bugajski,,2:26:02,,,,
34 MILE WOMEN 40 - 49,6,143272,Sharon,Shachar,,2:28:06,,,,
34 MILE WOMEN 40 - 49,7,143273,Michelle,Handren,,2:28:07,,,,
34 MILE WOMEN 40 - 49,8,143274,Kelly,Plichta,WEST MICHIGAN COAST RIDERS,2:30:09,,,,
34 MILE WOMEN 40 - 49,9,143275,Katie,Wolfson,,2:38:49,,,,
34 MILE WOMEN 50 AND OVER,1,143276,Leslie,Scheffers,KALAMAZOO BIKE CLUB,1:54:31,,,,
34 MILE WOMEN 50 AND OVER,2,143277,Kellie,Kramer,WSI,1:57:03,,,,
34 MILE WOMEN 50 AND OVER,3,143278,Laura,Peter,,1:58:26,,,,
34 MILE WOMEN 50 AND OVER,4,55340,Kelly,Green-shrift,WMBF,2:05:32,,,,
34 MILE WOMEN 50 AND OVER,5,133975,Lou,Richey,,2:08:27,,,,
34 MILE WOMEN 50 AND OVER,6,27219,Imelda,March,COLAVITA WOMEN'S CYCLING MID-ATLANTIC TEAM,2:21:04,,,,
34 MILE WOMEN 50 AND OVER,7,143279,Paddi,Thronburg,,2:21:40,,,,
34 MILE WOMEN 50 AND OVER,8,143280,Brenda,Looman,,2:22:01,,,,
34 MILE WOMEN 50 AND OVER,9,143281,Laura,Neer stuchell,TEAM ACTIVE,2:23:38,,,,
34 MILE WOMEN 50 AND OVER,10,123237,Lynne,Kiesling,,2:28:05,,,,
34 MILE WOMEN 50 AND OVER,11,55352,Ann,Reeves,SPEED MERCHANTS,2:28:48,,,,
34 MILE WOMEN 50 AND OVER,12,143282,Monica,Fox,,2:29:13,,,,
34 MILE WOMEN 50 AND OVER,13,83047,Nancy,Lange,,2:56:06,,,,
34 MILE WOMEN FAT BIKES,1,143283,Melanie,Spiitgerber,PULL MY FINGER,2:11:43,,,,
34 MILE WOMEN FAT BIKES,2,133983,Jill,Martindale,GRAND RAPIDS BICYCLE CO.,2:12:54,,,,
34 MILE WOMEN FAT BIKES,3,143284,Kristy,Gunderson,CLARK LOGIC,2:28:53,,,,
57 MILE MEN 18 - 29,1,59231,Luke,Mullis,ANDRIE MACHINE STAR JNR DEVT,2:30:26,,,,
57 MILE MEN 18 - 29,2,87118,Ryan,Oboyle,XXXRACING,2:31:10,,,,
57 MILE MEN 18 - 29,3,143039,Alex,Tenelshof,HONEY BADGER RACING,2:32:07,,,,
57 MILE MEN 18 - 29,4,53070,Cory,Stange,OAM NOW/ ATHLETIC MENTORS,2:32:10,,,,
57 MILE MEN 18 - 29,5,34670,Daniel,Soltan,,2:32:12,,,,
57 MILE MEN 18 - 29,6,143040,Kelly,Sugg,RBS TREK CYCLING TEAM,2:32:12,,,,
57 MILE MEN 18 - 29,7,61569,Cody,Sovis,,2:32:12,,,,
57 MILE MEN 18 - 29,8,126560,Scotty,Albaugh,THE BIKE AND TRI SHOP.,2:32:47,,,,
57 MILE MEN 18 - 29,9,59232,Keegan,Korienek,LEADOUT/WEST MICHIGAN BIKE,2:44:32,,,,
57 MILE MEN 18 - 29,10,95969,Todd,Ace,,2:44:37,,,,
57 MILE MEN 18 - 29,11,143041,Frank,Janssen,ANN ARBOR TRI CLUB,2:44:38,,,,
57 MILE MEN 18 - 29,12,143042,Glen,Shaw,,2:44:38,,,,
57 MILE MEN 18 - 29,13,83969,Jon,Throop,EINSTEIN RACING - SHORT'S BREWING,2:44:38,,,,
57 MILE MEN 18 - 29,14,143043,Justin,Engwis,,2:51:22,,,,
57 MILE MEN 18 - 29,15,143044,Chris,Sliney,ANN ARBOR TRIATHLON CLUB,3:18:44,,,,
57 MILE MEN 18 - 29,16,94911,Drew,Randall,SPIDERMONKEY CYCLING,3:18:45,,,,
57 MILE MEN 18 - 29,17,86433,William,Denman,UNIVERSITY OF MICHIGAN-ANN ARBOR,3:38:18,,,,
57 MILE MEN 30 - 39,1,53090,Daniel,Yankus,TEAM OAM NOW / ATHLETIC MENTORS,2:31:10,,,,
57 MILE MEN 30 - 39,2,8679,Nathaniel,Williams,APOLLO,2:31:11,,,,
57 MILE MEN 30 - 39,3,88271,Tyler,George,XXX RACING-ATHLETICO,2:32:10,,,,
57 MILE MEN 30 - 39,4,37055,Ben,Laforce,XXX RACING - ATHLETICO,2:32:11,,,,
57 MILE MEN 30 - 39,5,53117,Collin,Snyder,OAM NOW / ATHLETIC MENTORS,2:32:37,,,,
57 MILE MEN 30 - 39,6,53062,Michael,Simonson,THE BIKE & TRI SHOP,2:36:24,,,,
57 MILE MEN 30 - 39,7,143045,Adam,Hallett,HC HOOLIGANS,2:46:35,,,,
57 MILE MEN 30 - 39,8,59540,Robert,Neidlinger,HC HOOLIGANS,2:49:08,,,,
57 MILE MEN 30 - 39,9,143046,Chris,Shelton,,2:58:28,,,,
57 MILE MEN 30 - 39,10,59599,David,Bennefield,HC HOOLIGANS,2:59:03,,,,
57 MILE MEN 30 - 39,11,143047,Joshua,Duggan,GRAND RAPIDS BICYCLE COMPANY,3:15:49,,,,
57 MILE MEN 30 - 39,12,133976,Andrew,Rahe,TEAM APEX MULTSPORT,3:20:38,,,,
57 MILE MEN 30 - 39,13,143048,Jeffrey,Gose,,3:25:11,,,,
57 MILE MEN 30 - 39,14,143049,David,Daprato,TEAM APEX MULTISPORT,3:44:05,,,,
57 MILE MEN 30 - 39,15,143050,Eric,Schaar,TEAM EPIC,3:47:22,,,,
57 MILE MEN 30 - 39,16,143051,Bill,Drury,TEAM EPIC,3:47:28,,,,
57 MILE MEN 40 - 49,1,74480,Aaron,Baker,XXX RACING - ATHLETICO,2:32:10,,,,
57 MILE MEN 40 - 49,2,55367,Tom,Linck,LEADOUT RACING/WEST MICHIGAN BIKE,2:32:10,,,,
57 MILE MEN 40 - 49,3,14062,Tom,Scott,TEAM SPEED MERCHANTS,2:32:11,,,,
57 MILE MEN 40 - 49,4,43849,Luis,Chacon,TEAM O2 / CADIEUX BICYCLE CLUB,2:32:13,,,,
57 MILE MEN 40 - 49,5,59247,Jason,Young,EPS CYCLING,2:32:20,,,,
57 MILE MEN 40 - 49,6,29048,Dan,Korienek,LEADOUT/WEST MI BIKE,2:43:56,,,,
57 MILE MEN 40 - 49,7,84368,Andrew,Auld,TEAM PBR,2:44:33,,,,
57 MILE MEN 40 - 49,8,117658,Patrick,Elliott,CYCLEPATH OAKVILLE RACE TEAM,2:44:33,,,,
57 MILE MEN 40 - 49,9,30427,Dan,Ellis,,2:44:35,,,,
57 MILE MEN 40 - 49,10,143052,Matt,Dana,ANN ARBOR VELO CLUB,2:44:35,,,,
57 MILE MEN 40 - 49,11,143053,Patrick,Hornacek,VILLAGE RACING,2:44:36,,,,
57 MILE MEN 40 - 49,12,66247,Colin,Plank,GRAND RAPIDS BICYCLE COMPANY,2:44:39,,,,
57 MILE MEN 40 - 49,13,143054,Bradley,Majors,JOHNNY SPROCKETS,2:44:39,,,,
57 MILE MEN 40 - 49,14,119824,Jay,Ellis,ANN ARBOR VELO CLUB,2:45:51,,,,
57 MILE MEN 40 - 49,15,143055,Brian,Pirrie,AAVC,2:59:04,,,,
57 MILE MEN 40 - 49,16,35209,Joshua,Neider,SWEET BIKES,2:59:04,,,,
57 MILE MEN 40 - 49,17,59160,Dave,Lenting,LEADOUT / WEST MICHIGAN BIKE & FITNESS,3:03:21,,,,
57 MILE MEN 40 - 49,18,143056,Dan,Kotwicki,RBS / TREK,3:06:31,,,,
57 MILE MEN 40 - 49,19,80434,Kurt,Schaldenbrand,UNIVERSITY OF MICHIGAN CYCLING TEAM,3:06:43,,,,
57 MILE MEN 40 - 49,20,143057,Jeremy,Huffaker,PEDAL,3:09:10,,,,
57 MILE MEN 40 - 49,21,88355,Jeff,Roesner,,3:09:15,,,,
57 MILE MEN 40 - 49,22,55374,David,Echelbarger,FREEWHEELER,3:14:06,,,,
57 MILE MEN 40 - 49,23,137822,Martin,Killeen,SPIDERMONKEY,3:18:23,,,,
57 MILE MEN 40 - 49,24,143058,David,Kneale,PEDAL OF LITTLETON,3:27:52,,,,
57 MILE MEN 40 - 49,25,143059,Greg,Groenhout,,3:29:51,,,,
57 MILE MEN 40 - 49,26,143060,Ryan,Beekman,,3:32:09,,,,
57 MILE MEN 40 - 49,27,143061,Aaron,Klein,,3:42:12,,,,
57 MILE MEN 40 - 49,28,14336,Chris,Benjamin,,4:10:27,,,,
57 MILE MEN 50 AND OVER,1,57188,Michael,Dega,TEAM O2,2:44:34,,,,
57 MILE MEN 50 AND OVER,2,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,2:44:34,,,,
57 MILE MEN 50 AND OVER,3,32497,David,Lewis,FT WAYNE OUTFITTERS,2:44:35,,,,
57 MILE MEN 50 AND OVER,4,165925,Garnett lee,Abbey,ERACE CANCER,2:44:36,,,,
57 MILE MEN 50 AND OVER,5,32499,Kevin,Noone,ICC BISSELL - ABG GIANT,2:44:37,,,,
57 MILE MEN 50 AND OVER,6,143062,Terry,Sensiba,FOUNDERS RACING,2:44:39,,,,
57 MILE MEN 50 AND OVER,7,65382,William,Gorton,REVOLUTION RACING,2:44:40,,,,
57 MILE MEN 50 AND OVER,8,143063,Raymond,Dybowski,WOLVERINE SPORTS CLUB,2:44:41,,,,
57 MILE MEN 50 AND OVER,9,59137,Larry,Bohnsack,WHEELS IN MOTION,2:44:46,,,,
57 MILE MEN 50 AND OVER,10,143064,Dennis,Scanlon,PEDAL OF LITTLETON,3:09:12,,,,
57 MILE MEN 50 AND OVER,11,133920,Gregory,Worsnop,,3:09:17,,,,
57 MILE MEN 50 AND OVER,12,143065,Matthew,Coffey,,3:10:44,,,,
57 MILE MEN 50 AND OVER,13,76151,John,Walbaum,SOUTH CHICAGO WHEELMEN,3:12:19,,,,
57 MILE MEN 50 AND OVER,14,95944,Charlie,Deroo,TEAM O2/CADIEUX BICYCLE CLUB,3:18:39,,,,
57 MILE MEN 50 AND OVER,15,79766,Daniel,Szokarski,PLUS ONE CYCLING,3:28:22,,,,
57 MILE MEN 50 AND OVER,16,133928,Gary,Church,ROCK N ROAD,3:33:28,,,,
57 MILE MEN 50 AND OVER,17,143066,Bill,Hoyer,,3:42:31,,,,
57 MILE MEN 50 AND OVER,18,143067,Robert,Philpott,,3:51:31,,,,
57 MILE OVERALL,1,59231,Luke,Mullis,ANDRIE MACHINE STAR JNR DEVT,2:30:26,,,,
57 MILE OVERALL,2,53090,Daniel,Yankus,TEAM OAM NOW / ATHLETIC MENTORS,2:31:10,,,,
57 MILE OVERALL,3,87118,Ryan,Oboyle,XXXRACING,2:31:10,,,,
57 MILE OVERALL,4,8679,Nathaniel,Williams,APOLLO,2:31:11,,,,
57 MILE OVERALL,5,143039,Alex,Tenelshof,HONEY BADGER RACING,2:32:07,,,,
57 MILE OVERALL,6,88271,Tyler,George,XXX RACING-ATHLETICO,2:32:10,,,,
57 MILE OVERALL,7,53070,Cory,Stange,OAM NOW/ ATHLETIC MENTORS,2:32:10,,,,
57 MILE OVERALL,8,74480,Aaron,Baker,XXX RACING - ATHLETICO,2:32:10,,,,
57 MILE OVERALL,9,55367,Tom,Linck,LEADOUT RACING/WEST MICHIGAN BIKE,2:32:10,,,,
57 MILE OVERALL,10,14062,Tom,Scott,TEAM SPEED MERCHANTS,2:32:11,,,,
57 MILE OVERALL,11,37055,Ben,Laforce,XXX RACING - ATHLETICO,2:32:11,,,,
57 MILE OVERALL,12,34670,Daniel,Soltan,,2:32:12,,,,
57 MILE OVERALL,13,143040,Kelly,Sugg,RBS TREK CYCLING TEAM,2:32:12,,,,
57 MILE OVERALL,14,61569,Cody,Sovis,,2:32:12,,,,
57 MILE OVERALL,15,43849,Luis,Chacon,TEAM O2 / CADIEUX BICYCLE CLUB,2:32:13,,,,
57 MILE OVERALL,16,59247,Jason,Young,EPS CYCLING,2:32:20,,,,
57 MILE OVERALL,17,53117,Collin,Snyder,OAM NOW / ATHLETIC MENTORS,2:32:37,,,,
57 MILE OVERALL,18,126560,Scotty,Albaugh,THE BIKE AND TRI SHOP.,2:32:47,,,,
57 MILE OVERALL,19,53062,Michael,Simonson,THE BIKE & TRI SHOP,2:36:24,,,,
57 MILE OVERALL,20,29048,Dan,Korienek,LEADOUT/WEST MI BIKE,2:43:56,,,,
57 MILE OVERALL,21,59232,Keegan,Korienek,LEADOUT/WEST MICHIGAN BIKE,2:44:32,,,,
57 MILE OVERALL,22,117658,Patrick,Elliott,CYCLEPATH OAKVILLE RACE TEAM,2:44:33,,,,
57 MILE OVERALL,23,84368,Andrew,Auld,TEAM PBR,2:44:33,,,,
57 MILE OVERALL,24,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,2:44:34,,,,
57 MILE OVERALL,25,57188,Michael,Dega,TEAM O2,2:44:34,,,,
57 MILE OVERALL,26,30427,Dan,Ellis,,2:44:35,,,,
57 MILE OVERALL,27,32497,David,Lewis,FT WAYNE OUTFITTERS,2:44:35,,,,
57 MILE OVERALL,28,143052,Matt,Dana,ANN ARBOR VELO CLUB,2:44:35,,,,
57 MILE OVERALL,29,165925,Garnett lee,Abbey,ERACE CANCER,2:44:36,,,,
57 MILE OVERALL,30,143053,Patrick,Hornacek,VILLAGE RACING,2:44:36,,,,
57 MILE OVERALL,31,95969,Todd,Ace,,2:44:37,,,,
57 MILE OVERALL,32,32499,Kevin,Noone,ICC BISSELL - ABG GIANT,2:44:37,,,,
57 MILE OVERALL,33,143041,Frank,Janssen,ANN ARBOR TRI CLUB,2:44:38,,,,
57 MILE OVERALL,34,83969,Jon,Throop,EINSTEIN RACING - SHORT'S BREWING,2:44:38,,,,
57 MILE OVERALL,35,143042,Glen,Shaw,,2:44:38,,,,
57 MILE OVERALL,36,143054,Bradley,Majors,JOHNNY SPROCKETS,2:44:39,,,,
57 MILE OVERALL,37,66247,Colin,Plank,GRAND RAPIDS BICYCLE COMPANY,2:44:39,,,,
57 MILE OVERALL,38,143062,Terry,Sensiba,FOUNDERS RACING,2:44:39,,,,
57 MILE OVERALL,39,65382,William,Gorton,REVOLUTION RACING,2:44:40,,,,
57 MILE OVERALL,40,143063,Raymond,Dybowski,WOLVERINE SPORTS CLUB,2:44:41,,,,
57 MILE OVERALL,41,59137,Larry,Bohnsack,WHEELS IN MOTION,2:44:46,,,,
57 MILE OVERALL,42,119824,Jay,Ellis,ANN ARBOR VELO CLUB,2:45:51,,,,
57 MILE OVERALL,43,143070,Jordan/cat,Caverly/culken,CONTROLLED CRASH,2:45:51,,,,
57 MILE OVERALL,44,63385,Jacob,Marshall,,2:46:03,,,,
57 MILE OVERALL,45,143045,Adam,Hallett,HC HOOLIGANS,2:46:35,,,,
57 MILE OVERALL,46,59540,Robert,Neidlinger,HC HOOLIGANS,2:49:08,,,,
57 MILE OVERALL,47,143043,Justin,Engwis,,2:51:22,,,,
57 MILE OVERALL,48,143046,Chris,Shelton,,2:58:28,,,,
57 MILE OVERALL,49,59599,David,Bennefield,HC HOOLIGANS,2:59:03,,,,
57 MILE OVERALL,50,143055,Brian,Pirrie,AAVC,2:59:04,,,,
57 MILE OVERALL,51,35209,Joshua,Neider,SWEET BIKES,2:59:04,,,,
57 MILE OVERALL,52,66988,Chris,Schroeder,BEAT THE TRAIN IN DETROIT,2:59:07,,,,
57 MILE OVERALL,53,79774,Kae,Takeshita,PLUS ONE CYCLING,3:02:03,,,,
57 MILE OVERALL,54,59160,Dave,Lenting,LEADOUT / WEST MICHIGAN BIKE & FITNESS,3:03:21,,,,
57 MILE OVERALL,55,143056,Dan,Kotwicki,RBS / TREK,3:06:31,,,,
57 MILE OVERALL,56,80434,Kurt,Schaldenbrand,UNIVERSITY OF MICHIGAN CYCLING TEAM,3:06:43,,,,
57 MILE OVERALL,57,53031,Colin,Hebert,ANN ARBOR VELO CLUB,3:09:08,,,,
57 MILE OVERALL,58,143057,Jeremy,Huffaker,PEDAL,3:09:10,,,,
57 MILE OVERALL,59,143064,Dennis,Scanlon,PEDAL OF LITTLETON,3:09:12,,,,
57 MILE OVERALL,60,88355,Jeff,Roesner,,3:09:15,,,,
57 MILE OVERALL,61,65786,Jane,Vanni-noone,FIRST INTERNET BANK,3:09:16,,,,
57 MILE OVERALL,62,133920,Gregory,Worsnop,,3:09:17,,,,
57 MILE OVERALL,63,143065,Matthew,Coffey,,3:10:44,,,,
57 MILE OVERALL,64,143076,Angie,O'brien,REAL WOMEN TRI,3:11:19,,,,
57 MILE OVERALL,65,76151,John,Walbaum,SOUTH CHICAGO WHEELMEN,3:12:19,,,,
57 MILE OVERALL,66,143071,Jim/wendy,Dewent,WEST MICHIGAN COAST RIDERS,3:13:15,,,,
57 MILE OVERALL,67,55374,David,Echelbarger,FREEWHEELER,3:14:06,,,,
57 MILE OVERALL,68,143047,Joshua,Duggan,GRAND RAPIDS BICYCLE COMPANY,3:15:49,,,,
57 MILE OVERALL,69,137822,Martin,Killeen,SPIDERMONKEY,3:18:23,,,,
57 MILE OVERALL,70,139418,Brian,Land,TEAM YOGURT/ROCK 'N' ROAD,3:18:26,,,,
57 MILE OVERALL,71,95944,Charlie,Deroo,TEAM O2/CADIEUX BICYCLE CLUB,3:18:39,,,,
57 MILE OVERALL,72,143044,Chris,Sliney,ANN ARBOR TRIATHLON CLUB,3:18:44,,,,
57 MILE OVERALL,73,94911,Drew,Randall,SPIDERMONKEY CYCLING,3:18:45,,,,
57 MILE OVERALL,74,133976,Andrew,Rahe,TEAM APEX MULTSPORT,3:20:38,,,,
57 MILE OVERALL,75,8613,Scott,Harris,TEAM APEX MULTISPORT,3:21:19,,,,
57 MILE OVERALL,76,143072,Elliot/sally,Cooper/finkbeiner,FOUNDERS RACING,3:23:24,,,,
57 MILE OVERALL,77,143073,Tarra,Daprato,,3:23:48,,,,
57 MILE OVERALL,78,143048,Jeffrey,Gose,,3:25:11,,,,
57 MILE OVERALL,79,143058,David,Kneale,PEDAL OF LITTLETON,3:27:52,,,,
57 MILE OVERALL,80,79766,Daniel,Szokarski,PLUS ONE CYCLING,3:28:22,,,,
57 MILE OVERALL,81,143059,Greg,Groenhout,,3:29:51,,,,
57 MILE OVERALL,82,143060,Ryan,Beekman,,3:32:09,,,,
57 MILE OVERALL,83,133928,Gary,Church,ROCK N ROAD,3:33:28,,,,
57 MILE OVERALL,84,143068,Jeremy,Cadaret,ALGER BIKES RACING,3:33:29,,,,
57 MILE OVERALL,85,86433,William,Denman,UNIVERSITY OF MICHIGAN-ANN ARBOR,3:38:18,,,,
57 MILE OVERALL,86,143074,Jennifer,Jones,FREEWHEELER,3:39:35,,,,
57 MILE OVERALL,87,143061,Aaron,Klein,,3:42:12,,,,
57 MILE OVERALL,88,143066,Bill,Hoyer,,3:42:31,,,,
57 MILE OVERALL,89,143049,David,Daprato,TEAM APEX MULTISPORT,3:44:05,,,,
57 MILE OVERALL,90,143069,Allison,Zmuda,COMRADE CYCLES RACING,3:45:07,,,,
57 MILE OVERALL,91,143050,Eric,Schaar,TEAM EPIC,3:47:22,,,,
57 MILE OVERALL,92,143051,Bill,Drury,TEAM EPIC,3:47:28,,,,
57 MILE OVERALL,93,143067,Robert,Philpott,,3:51:31,,,,
57 MILE OVERALL,94,143075,Rachel,Majors,,3:54:05,,,,
57 MILE OVERALL,95,140996,Martha,Scheler,ROLL: RACING,4:08:38,,,,
57 MILE OVERALL,96,14336,Chris,Benjamin,,4:10:27,,,,
57 MILE OVERALL,97,55346,Susanne,Aldridge,ALGER BIKES RACING/RAPID WHEELMEN,4:21:15,,,,
57 MILE SinglespeedS,1,63385,Jacob,Marshall,,2:46:03,,,,
57 MILE SinglespeedS,2,66988,Chris,Schroeder,BEAT THE TRAIN IN DETROIT,2:59:07,,,,
57 MILE SinglespeedS,3,53031,Colin,Hebert,ANN ARBOR VELO CLUB,3:09:08,,,,
57 MILE SinglespeedS,4,139418,Brian,Land,TEAM YOGURT/ROCK 'N' ROAD,3:18:26,,,,
57 MILE SinglespeedS,5,8613,Scott,Harris,TEAM APEX MULTISPORT,3:21:19,,,,
57 MILE SinglespeedS,6,143068,Jeremy,Cadaret,ALGER BIKES RACING,3:33:29,,,,
57 MILE SinglespeedS,7,143069,Allison,Zmuda,COMRADE CYCLES RACING,3:45:07,,,,
57 MILE TANDEMS,1,143070,Jordan/cat,Caverly/culken,CONTROLLED CRASH,2:45:51,,,,
57 MILE TANDEMS,2,143071,Jim/wendy,Dewent,WEST MICHIGAN COAST RIDERS,3:13:15,,,,
57 MILE TANDEMS,3,143072,Elliot/sally,Cooper/finkbeiner,FOUNDERS RACING,3:23:24,,,,
57 MILE WOMEN  18 - 29,1,140996,Martha,Scheler,ROLL: RACING,4:08:38,,,,
57 MILE WOMEN  50 AND OVER,1,65786,Jane,Vanni-noone,FIRST INTERNET BANK,3:09:16,,,,
57 MILE WOMEN 30 - 39,1,79774,Kae,Takeshita,PLUS ONE CYCLING,3:02:03,,,,
57 MILE WOMEN 30 - 39,2,143073,Tarra,Daprato,,3:23:48,,,,
57 MILE WOMEN 30 - 39,3,143074,Jennifer,Jones,FREEWHEELER,3:39:35,,,,
57 MILE WOMEN 30 - 39,4,143075,Rachel,Majors,,3:54:05,,,,
57 MILE WOMEN 40 - 49,1,143076,Angie,O'brien,REAL WOMEN TRI,3:11:19,,,,
57 MILE WOMEN 40 - 49,2,55346,Susanne,Aldridge,ALGER BIKES RACING/RAPID WHEELMEN,4:21:15,,,,
