First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Krueger,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,38,42,363.9296984127,
Frederick,Derocher,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,11,60,384.01911111111,
Timm,Jacobson,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,25,60,426.38373333333,
Jason,Kayzar,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,16,88,302.1911969697,
Dave,Dineen,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,21,88,313.31081818182,
Briant,Kelly,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,22,88,315.53474242424,
Dave,Eckel,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,24,88,319.98259090909,
Bryan,Fosler,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,46,116,225.01283333333,
David,Paquette,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,53,116,234.079,
Alexander,Martin,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,66,116,250.91616666667,
Michael,Fioretti,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,10,89,247.03365530303,
Nicholas,Frye,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,41,89,303.68956060606,
Gale,Hellpap,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,6,49,390.50456944444,
Heidi,Verhagen,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,25,49,513.02,
Alan,Krueger,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,18,70,251.61505714286,
Doug,Wambach,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,32,70,291.09112380952,
Frederick,Derocher,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,8,59,369.78059770115,
Royce,Breckon,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,13,59,387.49864367816,
Dave,Dineen,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,20,62,325.37967741935,
Tedd,Jacobson,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,21,62,328.19137096774,
Dave,Eckel,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,30,62,353.49661290323,
Jason,Kayzar,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,51,62,412.54217741935,
Alexander,Martin,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,48,61,278.32994444444,
Nicholas,Frye,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,51,61,286.24111111111,
Gale,Hellpap,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,21,29,554.82878571429,
Alan,Krueger,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,7,50,226.28441333333,
Frederick,Derocher,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,2,48,347.77683474201,
Timm,Jacobson,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,24,48,438.83119906625,
Jason,Kayzar,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,23,95,327.51021438794,
Dave,Dineen,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,25,95,331.8035575128,
Tedd,Jacobson,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,30,95,342.53691532496,
Dave,Eckel,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,52,95,389.76368969844,
David,Paquette,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,86,100,276.8892,
Alexander,Martin,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,23,84,283.11171309984,
Nicholas,Frye,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,77,84,348.60908773027,
Alan,Krueger,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,32,47,328.67814492754,
Frederick,Derocher,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,1,63,333.43026328888,
Royce,Breckon,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,3,63,340.49416301772,
Jason,Kayzar,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,12,55,308.33587527817,
Briant,Kelly,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,18,55,326.6214763311,
Dave,Dineen,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,50,55,424.14468194673,
Tedd,Jacobson,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,55,55,439.38268282417,
Benjamin,Morris,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,38,66,316.50353535354,
Gale,Hellpap,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,15,44,487.61833620155,
Alan,Krueger,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,11,53,262.17774358974,
Frederick,Derocher,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,4,46,370.03710144928,
Timm,Jacobson,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,31,46,477.98701449275,
Jason,Kayzar,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,21,54,340.82732098765,
Dave,Dineen,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,23,54,346.78808641975,
Briant,Kelly,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,24,54,349.7684691358,
William,Tyson hausdoerffer,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,29,54,364.67038271605,
Jeffrey,Miller,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,32,54,373.6115308642,
Bryan,Fosler,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,47,56,258.73914285714,
Alexander,Martin,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,5,87,239.48596511628,
Jonathan,Heile,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,23,87,266.91705813953,
Benjamin,Morris,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,46,87,301.96789922481,
Tim,Racette,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,51,87,309.58764728682,
Alan,Krueger,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,40,48,340.85375,
Dave,Dineen,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,8,62,296.46216129032,
Jason,Kayzar,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,17,62,326.09572580645,
Briant,Kelly,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,33,62,378.77761827957,
David,Paquette,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,28,78,218.67212820513,
Alan,Krueger,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,12,63,235.11451612903,
Doug,Wambach,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,43,63,325.62751612903,
Frederick,Derocher,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,9,35,385.57155882353,
Alan,Krueger,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,8,63,227.17322580645,
Royce,Breckon,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,10,57,373.5294702381,
Frederick,Derocher,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,17,57,393.88492857143,
Briant,Kelly,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,17,80,318.574,
Dave,Dineen,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,20,80,325.95725,
Jason,Kayzar,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,38,80,370.25675,
Dave,Eckel,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,47,80,392.4065,
Michael,Fioretti,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,7,95,241.09266666667,
Alexander,Martin,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,17,95,254.19933333333,
Nicholas,Frye,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,40,95,284.34466666667,
Bryan,Fosler,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,83,83,307.56716666667,
Tamina,Oliver,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,11,52,306.55653846154,
Alan,Krueger,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,10,70,230.41206666667,
Doug,Wambach,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,49,70,331.76396666667,
Royce,Breckon,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,1,59,353.24016666667,
Frederick,Derocher,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,36,59,470.01927586207,
Dave,Dineen,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,7,92,287.11688405797,
Jason,Kayzar,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,10,92,293.82249275362,
Dave,Eckel,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,16,92,307.23371014493,
Briant,Kelly,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,26,92,329.58573913043,
Alexander,Martin,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,4,100,231.39286333333,
Michael,Fioretti,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,9,100,237.65958,
Nicholas,Frye,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,29,100,262.72644666667,
Bryan,Fosler,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,108,115,303.44415204678,
Mayalisa,Holzman,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,13,28,488.67971428571,
Alan,Krueger,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,17,54,260.46785185185,
Frederick,Derocher,ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,2,24,354.00711111111,
Royce,Breckon,ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,8,24,397.31777777778,
Dave,Dineen,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,12,63,310.14301075269,
Briant,Kelly,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,17,63,326.72475806452,
Jason,Kayzar,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,38,63,396.36809677419,
Robert,Selberg,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,46,63,422.89889247312,
Alexander,Martin,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,26,102,254.25626143791,
Bryan,Fosler,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,57,109,239.6842962963,
David,Paquette,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,87,109,290.74874074074,
Alexander,Martin,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,20,36,318.76105555556,
Nicholas,Frye,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,23,36,318.76105555556,
Michael,Verhagen,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,25,36,318.76105555556,
Frederick,Derocher,Diablo Cycling Criterium,2013-06-9,Men Category 4/5,1,27,357.3485,
Tedd,Jacobson,Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,18,37,317.01647222222,
Timm,Jacobson,Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,17,32,450.74,
Michael,Verhagen,Diablo Cycling Criterium,2013-06-9,Men Category 3,12,17,378.6610952381,
Mayalisa,Holzman,Lake Geneva Road Race,2013-06-1,Women Category 4/5,2,13,514.65565031383,
Alan,Krueger,Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,8,24,310.7465507781,
Doug,Wambach,Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,12,24,332.96877300032,
Rudy,Byron,Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,14,24,344.07988411143,
Dave,Eckel,Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,20,24,377.41321744477,
Frederick,Derocher,Lake Geneva Road Race,2013-06-1,Men Category 4/5,1,42,351.34002170498,
Royce,Breckon,Lake Geneva Road Race,2013-06-1,Men Category 4/5,2,42,355.67477061973,
Marc,Ano,Lake Geneva Road Race,2013-06-1,Men Category 4/5,5,42,368.67901736398,
Dave,Dineen,Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,5,32,325.31548981399,
Steve,Werner,Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,20,32,411.08697755007,
Timm,Jacobson,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,19,66,416.45621593397,
John,Grisa,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,32,66,453.34022556102,
Thomas,Elliott,Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,11,15,508.33707142857,
Michael,Fioretti,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,11,97,250.05849206349,
Briant,Kelly,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,71,97,370.68944444444,
Frederick,Derocher,Milwaukee Mile Crit,2013-05-25,Men Category 4/5,4,28,351.52743589744,
Marc,Ano,Milwaukee Mile Crit,2013-05-25,Men Category 4/5,9,28,389.75621794872,
Glen,Stroik,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,12,42,293.81673684211,
Tedd,Jacobson,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,15,42,302.98671052632,
Jason,Kayzar,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,17,42,309.10002631579,
Dave,Eckel,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,18,42,312.15668421053,
Eric,Brandt,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,19,42,315.21334210526,
Steve,Werner,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,41,42,379.40315789474,
Dave,Dineen,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,7,52,300.95461538462,
Eric,Brandt,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,17,52,339.77730769231,
Steve,Werner,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,24,52,366.95319230769,
John,Grisa,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,42,52,436.83403846154,
John,Grisa,Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,12,36,423.47067708333,
Timm,Jacobson,Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,33,36,552.74383333333,
Mayalisa,Holzman,Wheels On Willy,2013-05-19,Women Category 4,2,19,490.6722962963,
Gale,Hellpap,Wheels On Willy,2013-05-19,Women Category 4,4,19,511.83422222222,
Briant,Kelly,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,13,36,356.74215666667,
Bryan,Fosler,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,10,80,213.06982608696,
Ross,White,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,26,80,265.47573913043,
Alexander,Martin,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,36,80,298.22943478261,
David,Paquette,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,66,80,334.2585,
Mark,Norton,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,67,80,334.2585,
Nicholas,Frye,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,68,80,334.2585,
Frederick,Derocher,Wheels On Willy,2013-05-19,Men Category 4,1,45,335.427,
Royce,Breckon,Wheels On Willy,2013-05-19,Men Category 4,10,45,381.43971428571,
Jonathan,Pass,Wheels On Willy,2013-05-19,Men Category 4,15,45,407.00233333333,
Doug,Wambach,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,16,47,305.81,
Dave,Eckel,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,36,47,400.90706666667,
Briant,Kelly,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,38,47,400.90706666667,
Christopher,Barton,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,44,47,400.90706666667,
Thomas,Elliott,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,25,31,489.544,
Brien,Christopherson,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 4/5  35+,10,16,473.21879166667,
Frederick,Derocher,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,2,26,353.02369230769,
Royce,Breckon,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,3,26,358.90171794872,
Jonathan,Pass,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,20,26,458.82815384615,
Tedd,Jacobson,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,7,31,321.1406,
David,Paquette,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,1,38,195.07216666667,
William,Tyson hausdoerffer,Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,8,39,406.60436111111,
John,Grisa,Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,13,39,429.09783333333,
Robert,Selberg,Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,18,39,451.59130555556,
Jason,Balden,Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,22,39,469.58608333333,
Eric,Brandt,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,3,50,310.04426984127,
Briant,Kelly,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,10,50,337.62638095238,
William,Tyson hausdoerffer,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,15,50,357.32788888889,
Robert,Selberg,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,46,50,471.59663492063,
Tim,Racette,Matt Wittig Memorial,2013-05-11,Men Category 3,17,19,404.85933528984,
David,Paquette,Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,2,26,220.96538888889,
Royce,Breckon,Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,2,34,366.75338461538,
Gale,Hellpap,Matt Wittig Memorial,2013-05-11,Women,9,9,505.972,
Mayalisa,Holzman,Matt Wittig Memorial,2013-05-11,Women Category 4,3,9,523.9395,
Alan,Krueger,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,8,35,272.85225,
Doug,Wambach,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,13,35,299.01766666667,
Tedd,Jacobson,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,17,35,319.95,
Glen,Stroik,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,22,35,346.11541666667,
Eric,Brandt,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,23,35,351.3485,
Briant,Kelly,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,26,35,367.04775,
Christopher,Barton,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,34,35,408.91241666667,
Jason,Kayzar,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,35,35,408.91241666667,
Dave,Dineen,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,11,31,384.57284615385,
Doug,Wambach,La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,20,24,380.64395,
David,Paquette,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,1,56,229.36116666667,
Mark,Norton,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,24,56,279.36116666667,
Nicholas,Frye,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,44,56,322.83942753623,
Jeffrey,Miller,La Crosse Omnium - RR,2013-05-5,Men Masters 50+  50+,8,12,426.08259870152,
Gale,Hellpap,La Crosse Omnium - RR,2013-05-5,Women Category 4,5,9,558.3272795928,
Dave,Dineen,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,9,25,388.1694,
Doug,Wambach,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,10,32,287.14422619048,
David,Paquette,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,10,49,243.66604166667,
Mark,Norton,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,12,49,248.28990277778,
Nicholas,Frye,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,39,49,310.71202777778,
Gale,Hellpap,La Crosse Omnium - Crit,2013-05-4,Women Category 4,1,7,505.014,
Gale,Hellpap,La Crosse Omnium - TT,2013-05-3,Women Category 4,2,5,,
Dave,Dineen,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,14,16,438.52091809544,
David,Paquette,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,10,34,243.44604353685,
Mark,Norton,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,28,34,317.59933489946,
Nicholas,Frye,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,34,34,342.317098687,
Briant,Kelly,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,21,58,388.15037607765,
Robert,Selberg,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,26,58,398.56704274431,
Andrew,Reiland,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,33,58,413.15037607765,
Jeffrey,Miller,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,43,58,433.98370941098,
Frederick,Derocher,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,1,69,347.97211940145,
Royce,Breckon,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,2,69,351.75092979399,
William,Tyson hausdoerffer,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,28,69,450,
Jason,Balden,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,54,69,548.24907020601,
Gale,Hellpap,Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,11,22,516.60471089362,
Briant,Kelly,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,32,33,368.24226810735,
Nicholas,Frye,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,20,24,342.51666061562,
Alexander,Martin,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,23,24,342.51666061562,
Michael,Wenzel,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,22,32,414.91441666667,
Tim,Racette,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,32,32,471.15946428571,
William,Tyson hausdoerffer,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,8,31,398.59227762944,
Tom,Winkel,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,10,31,411.44420822208,
Kevin,Kronschnabl,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,11,31,417.8701735184,
Jason,Balden,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,12,31,424.29613881472,
Robert,Selberg,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,16,31,450,
Brien,Christopherson,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,21,31,482.1298264816,
Frederick,Derocher,Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,2,23,359.6572572037,
Marc,Ano,Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,20,23,489.64983954403,
Harrison,Winkel,Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,21,23,496.87164967404,
Thomas,Elliott,Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,23,23,511.31526993408,
Harrison,Winkel,Whitnall Park Spring Classic,2013-04-27,Men Junior 18  15-18,4,6,427.765,
Eric,Brandt,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,10,57,339.81100003732,
Briant,Kelly,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,22,57,370.23422211576,
Jason,Kayzar,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,25,57,377.84002763537,
Robert,Selberg,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,37,57,408.26324971381,
Christopher,Barton,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,45,57,428.54539776611,
Dave,Dineen,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,46,57,431.08066627264,
Andrew,Reiland,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,49,57,438.68647179225,
Alexander,Martin,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,2,37,224.78266666667,
Mark,Norton,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,28,37,314.21833333333,
Bryan,Fosler,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,29,37,317.65816666667,
David,Paquette,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,33,37,331.4175,
Tim,Racette,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,34,37,334.85733333333,
Tim,Racette,Whitnall Park Spring Classic,2013-04-27,Men Category 3,18,32,385.85556585648,
Michael,Wenzel,Whitnall Park Spring Classic,2013-04-27,Men Category 3,23,32,409.83058032407,
Michael,Verhagen,Whitnall Park Spring Classic,2013-04-27,Men Category 3,25,32,419.42058611111,
Royce,Breckon,Whitnall Park Spring Classic,2013-04-27,Men Category 5,1,28,382.57368898706,
Anders,Ahlberg,Whitnall Park Spring Classic,2013-04-27,Men Category 5,2,28,390.96128263084,
Jonathan,Pass,Whitnall Park Spring Classic,2013-04-27,Men Category 5,10,28,458.06203178109,
Mayalisa,Holzman,Whitnall Park Spring Classic,2013-04-27,Women Category 4,4,14,537.02,
Heidi,Verhagen,Whitnall Park Spring Classic,2013-04-27,Women Category 4,7,14,589.88,
