First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Patterson,Modesto Road Race,2013-05-19,Men Cat 1/2,8,17,255.04879166667,
Harish,Narayanaswamy,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,27,39,479.39920175439,
Erik,Camacho,Modesto Road Race,2013-05-19,Men Cat 3,1,20,284.88883333333,
Jonathan,Barbus,Modesto Road Race,2013-05-19,Men Cat 3,7,20,328.69627777778,
Dat,Le,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,16,31,443.08,
Martin,Acosta,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,3,42,211.94238095238,
Jarret,St aubin,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,8,42,241.14833333333,
Jonathan,Barbus,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,11,42,258.6719047619,
Jon,Roldan,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,27,42,352.13095238095,
Lorna,Fortuna,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,3,27,467.35582051282,
Jeanette,Haggas,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,5,27,487.88930769231,
Lindsay,Platoshyn,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,7,27,508.42279487179,
Christopher,Flanagan,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,13,47,279.14182608696,
Jon,Roldan,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,29,47,360.60826086957,
Ansel,Mills,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,34,47,386.06652173913,
Jonathan,Barbus,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,46,47,447.16634782609,
Rann,Valdez,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,3,62,315.86957526882,
Benjamin,Cota,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,7,62,328.03239247312,
Erik,Camacho,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,11,62,340.19520967742,
Chris,Fortuna,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,14,62,349.31732258065,
Randy,Bramblett,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,2,41,208.34733333333,
Martin,Acosta,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,14,41,238.34733333333,
Aaron,Patterson,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,16,41,243.34733333333,
Christopher,Flanagan,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,23,41,260.84733333333,
Dean,Peters,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,33,41,285.84733333333,
Sergei,Badeka,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,34,41,288.34733333333,
Nino,Fortuna,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,16,27,516.86971170817,
Benjamin,Cota,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,17,60,284.03703333333,
Erik,Camacho,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,23,60,297.06473333333,
Ansel,Mills,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,3,61,315.76517777778,
Jarret,St aubin,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,6,61,325.02819444444,
Jonathan,Barbus,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,14,61,349.72957222222,
Erik,Camacho,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,20,61,368.25560555556,
Douglas,Schaller,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,26,61,386.78163888889,
Jon,Roldan,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,33,61,408.39534444444,
Benjamin,Orven zamora,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,35,61,414.57068888889,
Yuriy,Platoshyn,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,44,61,442.35973888889,
Mathew,Shimoko,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,49,61,457.7981,
Melanie,Wong,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,7,20,458.10633333333,
Jeanette,Haggas,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,2,22,507.03788371161,
Yassi,Zaeni,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,15,22,613.7986879921,
Joanne,Liu,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,22,22,671.28527491237,
Jonathan,Barbus,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,21,73,262.03655376344,
Jon,Roldan,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,42,73,313.22586021505,
Jonathan,Barbus,Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,4,37,320.30416666667,
Douglas,Schaller,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,6,41,381.14240625,
Aaron,Patterson,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,25,57,259.02914285714,
Branton,Curt,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,39,57,284.02914285714,
Aaron,Patterson,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,39,64,302.21250520833,
Erik,Camacho,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,3,20,315.44513333333,
Shawn,Oliver,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,5,20,330.8601,
Jason,Neu,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,17,20,423.3499,
Red,Felix,Panoche Valley Road Race,2013-05-5,Men 3 Open,6,20,323.20625,
Raymond,Lam,Panoche Valley Road Race,2013-05-5,Men 3 Open,7,20,328.849,
Benjamin,Orven zamora,Panoche Valley Road Race,2013-05-5,Men 4 Open,4,16,395.56457242389,
Chris,Fortuna,Panoche Valley Road Race,2013-05-5,Men 4 Master 35+,1,7,363.654,
Minh,Pham,Panoche Valley Road Race,2013-05-5,Men 4 Master 35+,5,7,464.71533333333,
Harish,Narayanaswamy,Panoche Valley Road Race,2013-05-5,Men 4 Master 35+,6,7,489.98066666667,
Joanne,Liu,Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,7,16,544.44086639626,
Jonathan,Barbus,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,11,58,241.12427777778,
Sergei,Badeka,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,23,58,279.58061111111,
Jonathan,Barbus,Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,4,44,306.89566666667,
Aaron,Patterson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,23,68,223.70717647059,
Randy,Bramblett,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,31,68,242.09239215686,
Christopher,Flanagan,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,45,68,274.26651960784,
Martin,Acosta,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,46,68,276.56467156863,
Branton,Curt,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,51,68,288.05543137255,
Nino,Fortuna,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,20,21,598.91168568456,
Melanie,Wong,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,4,29,434.01795238095,
Lorna,Fortuna,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,7,29,464.50123809524,
Jeanette,Haggas,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,16,29,555.9510952381,
Lindsay,Platoshyn,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,22,29,616.91766666667,
Chris,Fortuna,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,17,30,449.27117339944,
Ansel,Mills,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,13,50,322.15106,
Raymond,Lam,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,14,50,325.07444,
Jon,Roldan,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,15,50,327.99782,
Jarret,St. aubin,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,24,50,354.30824,
Dominic,Bati,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,6,50,348.67313333333,
Manuel,Puentes,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,7,50,353.27622666667,
Christian,Hughes,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,14,50,385.49788,
Mathew,Shimoko,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,29,50,454.54428,
Oscar,Garcia,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,31,50,463.75046666667,
Yuriy,Platoshyn,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,33,50,472.95665333333,
Douglas,Schaller,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,44,50,523.59068,
Juan,Rosas,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,48,50,542.00305333333,
Jeanette,Haggas,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,3,12,506.18590336583,
Yassi,Zaeni,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,11,12,660.16439697061,
Jane,Despas,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,3,7,388.705,
Anna,Lindstrom,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,7,7,467.085,
Jane,Despas,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,1,5,,
Gary,Paden,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,28,40,462.573525,
Gary,Paden,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,17,38,428.99773684211,
Kevin,Donovan,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,28,38,470.93436842105,
Aaron,Patterson,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,9,53,249.29884615385,
Herman,Johnson,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,16,53,277.95262820513,
Rann,Valdez,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,51,53,421.22153846154,
Erik,Camacho,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,4,43,306.02371428571,
Jonathan,Barbus,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,6,43,311.95552380952,
Rann,Valdez,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,17,43,344.58047619048,
Stephen,Cabebe,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,19,43,350.51228571429,
Randy,Bramblett,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,8,43,229.415,
Aaron,Patterson,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,16,43,259.28642857143,
Christopher,Flanagan,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,17,43,263.02035714286,
Branton,Curt,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,29,43,307.8275,
Herman,Johnson,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,34,43,326.49714285714,
Sergei,Badeka,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,36,43,333.965,
Bobby,Abuyen,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,40,43,348.90071428571,
Francis,Ilao,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,7,30,438.69301635686,
Erich,Shofstall,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,23,30,523.94531592879,
Todd,Rokala,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,25,30,534.60185337528,
Jane,Despas,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,2,18,351.64069455795,
John,Burton,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,14,56,392.54607142857,
Minh,Pham,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,23,56,417.28042857143,
Harish,Narayanaswamy,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,33,56,444.76304761905,
Red,Felix,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,2,55,311.486,
Raymond,Lam,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,50,55,423.038,
Benjamin,Orven zamora,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,25,81,408.51246589657,
Dat,Le,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,26,81,410.66106177803,
Chris,Fortuna,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,31,81,421.40404118536,
Robert,Schell,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,51,81,464.37595881464,
Christian,Hughes,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,52,81,466.52455469611,
Yuriy,Platoshyn,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,60,81,483.71332174783,
Dominic,Bati,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,65,81,494.45630115515,
Juan,Rosas,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,79,81,524.53664349565,
Christopher,Flanagan,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,50,72,277.98005555556,
Melanie,Wong,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,14,27,467.32,
Lorna,Fortuna,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,1,11,479.42201878242,
Jeanette,Haggas,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,3,11,527.65321126945,
Anna,Lindstrom,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat Pro/1/2,2,7,402.47672935422,
Bobby,Abuyen,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,2,7,258.67158934625,
Aaron,Patterson,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,3,7,275.33825601291,
Randy,Bramblett,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,4,7,292.00492267958,
Sergei,Badeka,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,7,7,342.00492267958,
Jorge,Lopez,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 5 Master 35+,1,8,406.9715488357,
Douglas,Schaller,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4,6,9,420.68389569359,
Lorna,Fortuna,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,3,31,505.55514444444,
Jeanette,Haggas,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,6,31,527.35011111111,
Jonathan,Barbus,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,20,66,291.43484848485,
Jon,Roldan,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,43,66,370.47295454545,
Benjamin,Cota,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,1,61,291.227,
Rann,Valdez,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,3,61,297.77986666667,
Erik,Camacho,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,9,61,317.43846666667,
Jason,Neu,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,27,61,376.41426666667,
Chris,Fortuna,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,28,61,379.6907,
Gary,Paden,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,56,61,471.43083333333,
Randy,Bramblett,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,6,49,214.85378472222,
Branton,Curt,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,9,49,222.70055555556,
Christopher,Flanagan,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,13,49,233.16291666667,
Sergei,Badeka,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,25,49,264.55,
Aaron,Patterson,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,30,49,277.62795138889,
Benjamin,Cota,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,29,65,301.99216666667,
Erik,Camacho,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,32,65,310.94554166667,
Chris,Isley,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,51,65,367.65025,
Jonathan,Barbus,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,1,71,306.90666666667,
Douglas,Schaller,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,3,71,313.11771428571,
Gary,Paden,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,30,71,396.96685714286,
Benjamin,Orven zamora,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,47,71,449.76076190476,
Yuriy,Platoshyn,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,51,71,462.18285714286,
Jon,Roldan,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,60,71,490.13257142857,
Erik,Camacho,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,69,71,518.08228571429,
Rann,Valdez,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,3,50,298.56330666667,
Herman,Johnson,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,8,29,308.22916666667,
Red,Felix,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,4,44,307.48329707788,
Raymond,Lam,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,8,44,317.78133619611,
Jarret,St aubin,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,18,44,343.5264339917,
Jon,Roldan,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,27,44,366.69702200773,
Jorge,Lopez,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,11,26,431.74884615385,
Minh,Pham,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,15,29,424.79938768319,
Harish,Narayanaswamy,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,23,29,471.8594957237,
Dat,Le,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,21,64,420.97826755824,
Mathew,Shimoko,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,35,64,452.95112865114,
Douglas,Schaller,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,46,64,489.97233623239,
Kevin,Donovan,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,51,64,526.99354381365,
Jorge,Lopez,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,6,37,390.95764102564,
Harish,Narayanaswamy,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,13,26,406.61673870574,
Francis,Ilao,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,4,31,396.35211550975,
Benjamin,Orven zamora,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,16,46,396.83943566385,
Kevin,Donovan,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,34,46,474.98212224812,
Juan,Rosas,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,35,46,479.32338261391,
Christian,Hughes,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,40,46,439.05494927536,
Jarret,St. aubin,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,4,46,311.72255863654,
Ansel,Mills,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,5,46,314.18541069711,
Raymond,Lam,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,7,46,319.11111481823,
Red,Felix,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,9,46,324.03681893936,
Aaron,Patterson,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,23,29,349.92811904762,
Melanie,Wong,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,9,19,476.51682232831,
Martin,Acosta,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,81,87,277.5703060563,
Randy,Bramblett,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,84,87,277.5703060563,
Melanie,Wong,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,10,15,492.2994063274,
Red,Felix,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,9,34,315.29085902217,
Francis,Ilao,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 35+,3,10,407.0816924078,
Minh,Pham,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,10,13,498.7485,
Randy,Bramblett,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,74,97,263.95858522727,
Martin,Acosta,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,80,97,263.95858522727,
Aaron,Patterson,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,91,97,275.62116666667,
Christopher,Flanagan,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,97,97,275.62116666667,
Jonathan,Barbus,Chico Stage Race - Crit,2013-04-14,Men Cat 3,4,32,338.01050245485,
Jarret,St. aubin,Chico Stage Race - Crit,2013-04-14,Men Cat 3,5,32,341.13550245485,
Erik,Camacho,Chico Stage Race - Crit,2013-04-14,Men Cat 3,11,32,359.88550245485,
Ansel,Mills,Chico Stage Race - Crit,2013-04-14,Men Cat 3,20,32,398.94800245485,
Jon,Roldan,Chico Stage Race - Crit,2013-04-14,Men Cat 3,24,32,398.94800245485,
Douglas,Schaller,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,17,48,420.20494444444,
Mathew,Shimoko,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,34,48,459.38314236111,
Ansel,Mills,Chico Stage Race - GC,2013-04-14,Men Cat 3,1,34,314.65242767176,
Erik,Camacho,Chico Stage Race - GC,2013-04-14,Men Cat 3,6,34,332.18708607286,
Jonathan,Barbus,Chico Stage Race - GC,2013-04-14,Men Cat 3,8,34,339.20094943331,
Jarret,St. aubin,Chico Stage Race - GC,2013-04-14,Men Cat 3,14,34,360.24253951463,
Jon,Roldan,Chico Stage Race - GC,2013-04-14,Men Cat 3,31,34,419.86037807839,
Douglas,Schaller,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,11,50,416.04111751113,
Mathew,Shimoko,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,26,50,464.20701071537,
Ansel,Mills,Chico Stage Race - TT,2013-04-14,Men Cat 3,1,33,302.54096224942,
Jonathan,Barbus,Chico Stage Race - TT,2013-04-14,Men Cat 3,8,33,331.1530412653,
Erik,Camacho,Chico Stage Race - TT,2013-04-14,Men Cat 3,10,33,339.32792098412,
Jarret,St. aubin,Chico Stage Race - TT,2013-04-14,Men Cat 3,11,33,343.41536084353,
Jon,Roldan,Chico Stage Race - TT,2013-04-14,Men Cat 3,32,33,429.25159789117,
Douglas,Schaller,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,11,45,404.02086636333,
Mathew,Shimoko,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,32,45,501.56924872247,
Christopher,Flanagan,Turlock Lake Road Race,2013-04-14,Men Cat 1/2,3,8,319.438,
Harish,Narayanaswamy,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,18,55,418.74769780976,
Minh,Pham,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,30,55,454.10143122863,
Nino,Fortuna,Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,6,18,463.45567409926,
Erich,Shofstall,Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,12,18,518.27216295037,
Lorna,Fortuna,Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,1,9,473.577,
Jeanette,Haggas,Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,4,9,552.26925,
Chris,Fortuna,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,1,25,345.6015,
Oscar,Garcia,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,7,25,391.06575,
Gary,Paden,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,15,25,451.68475,
Randy,Bramblett,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,8,61,209.58497222222,
Martin,Acosta,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,16,61,224.43541666667,
Bobby,Abuyen,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,18,61,228.14802777778,
Aaron,Patterson,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,23,61,237.42955555556,
Sergei,Badeka,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,57,61,300.54394444444,
Benjamin,Cota,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,47,51,426.5943,
Chris,Fortuna,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,6,40,360.470125,
Christian,Hughes,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,14,40,398.240725,
Gary,Paden,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,23,40,440.73265,
Juan,Rosas,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,32,40,483.224575,
Ansel,Mills,Chico Stage Race - RR,2013-04-13,Men Cat 3,2,34,310.57926091268,
Erik,Camacho,Chico Stage Race - RR,2013-04-13,Men Cat 3,8,34,333.72828807043,
Jonathan,Barbus,Chico Stage Race - RR,2013-04-13,Men Cat 3,14,34,356.87731522817,
Jarret,St. aubin,Chico Stage Race - RR,2013-04-13,Men Cat 3,17,34,366.52274321056,
Jon,Roldan,Chico Stage Race - RR,2013-04-13,Men Cat 3,32,34,426.3243967014,
Douglas,Schaller,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,21,50,436.08584433471,
Mathew,Shimoko,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,30,50,461.05943711019,
Randy,Bramblett,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,10,18,292.56733333333,
Sergei,Badeka,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,11,18,298.12288888889,
Bobby,Abuyen,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,17,18,331.45622222222,
Erik,Camacho,Topsport Stage Race - GC,2013-04-7,Men Cat 3,6,28,311.39225631326,
Jonathan,Barbus,Topsport Stage Race - GC,2013-04-7,Men Cat 3,22,28,386.01874382113,
Red,Felix,Topsport Stage Race - GC,2013-04-7,Men Cat 3,24,28,395.34705475961,
Erik,Camacho,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,5,28,309.2880952381,
