First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziad,Lien,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,11,64,406.77610725911,
Brandon,Carboni,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,15,64,417.93608349609,
Christopher,Hardee,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,18,64,426.30606567383,
Luca,Greenspun,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,25,64,445.83602408854,
Joseph,Kennedy,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,51,64,518.37586962891,
Jesse,Rider,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,60,64,543.48581616211,
Christopher,Hardee,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,7,13,515.46,
Jonah,Killy,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,9,13,547.41438888889,
Jesse,Rider,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,11,13,579.36877777778,
Katherine,Sarkisov,Page Valley Road Race,2017-08-26,Women Cat 4/5,1,10,490.25733333333,
Eli,Grosser,Main Line Bike Race,2017-08-20,Men Cat 3/4,40,45,538.99807886905,
Katherine,Sarkisov,Church Creek Time Trial - #2,2017-08-19,Women Junior 13-14 Open,1,6,568.22,
Jude,Bopf,Church Creek Time Trial - #2,2017-08-19,Women Junior 15-16 Open,1,2,,
Mitchell,Jacobs,Greenbelt Park Training Race Series,2017-08-16,Men RDRS 9-12 Cat 5,1,5,,
Jonah,Killy,Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,7,9,624.5205,
Jude,Bopf,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Junior 15-16 Girls 9 Open,1,1,,
Aidan,Dixon,Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,4,19,388.18388888889,
Eli,Grosser,Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,10,19,437.66,
Joshua,Townes,Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,12,19,454.15203703704,
Spiro,Papasava,Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,13,19,462.39805555556,
Pushkin,Crocker,Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,2,8,607.37425,
Adrian,Groman,Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,3,8,640.5845,
Mitchell,Jacobs,Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,4,8,673.79475,
Alex,Reichmann,Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,6,8,740.21525,
Paul,Griffin,Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,7,8,773.4255,
Mateo,Castro-luna,Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,8,8,806.63575,
Aidan,Dixon,Tour de Tyson's,2017-07-22,Men Cat 4/5,13,66,408.039,
Eli,Grosser,Tour de Tyson's,2017-07-22,Men Cat 4/5,52,66,533.67533333333,
Christopher,Hardee,Tour de Tyson's,2017-07-22,Men Cat 4/5,55,66,543.33966666667,
Christopher,Hardee,Tour de Tyson's,2017-07-22,Men Juniors 13 - 14 Open,1,7,521.67648210895,
Asher,Tilghman,Tour de Tyson's,2017-07-22,Men Juniors 13 - 14 Open,4,7,686.03035729354,
Aditya,Kumar,Tour de Tyson's,2017-07-22,Men Juniors 13 - 14 Open,7,7,850.38423247812,
Brendan,Jacobs,Tour de Tyson's,2017-07-22,Men Cat 5,42,54,544.64349382716,
Katherine,Sarkisov,Tour de Tyson's,2017-07-22,Women Cat 4/5,1,26,489.01633333333,
Jude,Bopf,Tour de Tyson's,2017-07-22,Women Cat 4/5,21,26,657.37372649573,
Christopher,Hardee,Miller School Road Race,2017-07-16,Men Junior 13-14 12345,3,5,,
Chris,Hardee,Miller School Road Race,2017-07-16,Men Master 45-54 1234,7,28,346.7574,
Katherine,Sarkisov,2017 Church Creek Time Trial - #1,2017-07-15,Women  Category 4 Cat,11,12,675.01257435368,
Eli,Grosser,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,16,21,511.46291666667,
Joshua,Townes,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,17,21,520.0935,
Spiro,Papasava,Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,7,19,468.18572281515,
Asher,Tilghman,Chantilly Criterium ,2017-07-9,JR 13-14 Junior,8,9,715.454,
Annamaria,Mchugh,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,11,12,706.7668,
Joshua,Townes,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,13,56,401.13002856002,
Luca,Scuriatti,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,31,56,472.71597715198,
Tomas,Quijano,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,29,31,478.14538461538,
Eli,Grosser,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,6,30,440.93986662473,
Krishna,Gupta,MABRA Criterium Championships,2017-07-2,Men Junior 9-10,1,3,,
Mateo,Castro-luna,MABRA Criterium Championships,2017-07-2,Men Junior 9-10,2,3,,
Alexa,Avila,MABRA Criterium Championships,2017-07-2,Women Junior 11-12,1,1,,
Pushkin,Crocker,MABRA Criterium Championships,2017-07-2,Men Junior 11-12,2,8,596.422,
Joseph,Joyce,MABRA Criterium Championships,2017-07-2,Men Junior 11-12,5,8,650.83,
Zander,Greenspun,MABRA Criterium Championships,2017-07-2,Men Junior 11-12,8,8,705.238,
Tulsi,Gupta,MABRA Criterium Championships,2017-07-2,Women Junior 9-10,3,3,,
Joshua,Townes,MABRA Criterium Championships,2017-07-2,Men Junior 15-16,2,11,416.17466666667,
Luca,Greenspun,MABRA Criterium Championships,2017-07-2,Men Junior 15-16,3,11,435.3285,
Eli,Grosser,MABRA Criterium Championships,2017-07-2,Men Junior 15-16,8,11,531.09766666667,
Ethan,Joyce,MABRA Criterium Championships,2017-07-2,Men Junior 15-16,11,11,588.55916666667,
Jude,Bopf,MABRA Criterium Championships,2017-07-2,Women Junior 15-16,1,2,,
Leah,Simon,MABRA Criterium Championships,2017-07-2,Women Junior 15-16,2,2,,
Zachary,Safford,MABRA Criterium Championships,2017-07-2,Men Junior 13-14,2,7,573.01066666667,
Aidan,Joyce,MABRA Criterium Championships,2017-07-2,Men Junior 13-14,3,7,612.13533333333,
Santiago,Castro-luna,MABRA Criterium Championships,2017-07-2,Men Junior 13-14,5,7,690.38466666667,
Asher,Tilghman,MABRA Criterium Championships,2017-07-2,Men Junior 13-14,6,7,729.50933333333,
Aditya,Kumar,MABRA Criterium Championships,2017-07-2,Men Junior 13-14,7,7,768.634,
Luca,Greenspun,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,41,50,553.54098554637,
Eli,Grosser,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,42,50,553.54098554637,
Jude,Bopf,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,2,15,517.88666672712,
Anna,Avila,MABRA Criterium Championships,2017-07-2,Women Junior 13-14,1,3,,
Lucia,Kaufmann,MABRA Criterium Championships,2017-07-2,Women Junior 13-14,2,3,,
Annamaria,Mchugh,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,34,36,671.39375,
Katherine,Sarkisov,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,4,19,474.77933333333,
Laraib,Laubach,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,77,107,433.31591346154,
Evan,Goldberg,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,98,107,433.31591346154,
Luca,Scuriatti,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,5,61,421.28531216931,
Christopher,Hardee,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,42,61,551.53791111111,
Annamaria,Mchugh,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,25,34,567.17758502041,
Katherine,Sarkisov,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,5,20,497.37611111111,
Laraib,Laubach,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,71,112,421.42030780068,
Evan,Goldberg,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,95,112,463.76058476091,
Luca,Scuriatti,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,9,62,421.18693333333,
Christopher,Hardee,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,51,62,603.58733333333,
Jonah,Killy,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,62,62,655.70173333333,
Anna,Avila,Highway to Heaven,2017-07-1,Women Junior 13-14 Girls 9 Open,1,2,,
Carlos,Brooks,Highway to Heaven,2017-07-1,Fixed Gear_Singlespe Open,8,9,433.19832592603,
Pushkin,Crocker,Highway to Heaven,2017-07-1,Men Junior 11-12 Boys 9 Open,2,3,,
Mateo,Castro-luna,Highway to Heaven,2017-07-1,Men Junior 9-10 Boys  Open,2,2,,
Jude,Bopf,Highway to Heaven,2017-07-1,Women Junior 15-16 Girls 9 Open,1,1,,
Alexa,Avila,Highway to Heaven,2017-07-1,Women Junior 11-12 Girls 9 Open,1,3,,
Carlos,Brooks,Highway to Heaven,2017-07-1,Men Junior 17-18 Boys 9 Open,2,4,,
Joshua,Townes,Highway to Heaven,2017-07-1,Men Junior 15-16 Boys 9 Open,3,7,473.14744185939,
Carlos,Brooks,Highway to Heaven,2017-07-1,Men  Category 4 Cat,8,13,447.11155404088,
Asher,Tilghman,Highway to Heaven,2017-07-1,Men Junior 13-14 Boys 9 Open,3,6,651.28812484628,
Santiago,Castro-luna,Highway to Heaven,2017-07-1,Men Junior 13-14 Boys 9 Open,4,6,680.76709245025,
Aditya,Kumar,Highway to Heaven,2017-07-1,Men Junior 13-14 Boys 9 Open,5,6,710.24606005423,
Chris,Hardee,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,90,111,396.13670212766,
Pushkin,Crocker,Shenandoah Speedway Points Race,2017-06-25,Men Juniors 10-12,1,3,,
Alexander,Sarkisov,Shenandoah Speedway Points Race,2017-06-25,Men Juniors 10-12,3,3,,
Carlos,Brooks,Shenandoah Speedway Points Race,2017-06-25,Men Juniors 17-18,2,3,,
Alyssa,Sarkisov,Shenandoah Speedway Points Race,2017-06-25,Women Juniors 10-12,5,5,,
Katherine,Sarkisov,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,5,11,572.0157,
Carlos,Brooks,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,21,58,416.64394716364,
Alyssa,Sarkisov,Shenandoah Time Trial,2017-06-24,Women Junior 11-12 Girls 9 Open,3,3,,
Katherine,Sarkisov,Shenandoah Time Trial,2017-06-24,Women Junior 13-14 Girls  Open,1,5,,
Jude,Bopf,Shenandoah Time Trial,2017-06-24,Women Junior 15-16 Girls  Open,1,1,,
Pushkin,Crocker,Shenandoah Time Trial,2017-06-24,Men Junior 11-12 Boys 9 Open,2,7,572.82066666667,
Dmitriy,Osipov,Shenandoah Time Trial,2017-06-24,Men Junior 11-12 Boys 9 Open,6,7,727.17933333333,
Alexander,Sarkisov,Shenandoah Time Trial,2017-06-24,Men Junior 11-12 Boys 9 Open,7,7,765.769,
Alexa,Avila,Greenbelt Park Training Race Series,2017-06-21,Women RDRS 9-12 Cat4/5,1,3,,
Alyssa,Sarkisov,Greenbelt Park Training Race Series,2017-06-21,Women RDRS 9-12 Cat4/5,2,3,,
Gemma,Joyce,Greenbelt Park Training Race Series,2017-06-21,Women RDRS 9-12 Cat4/5,3,3,,
Mitchell,Jacobs,Greenbelt Park Training Race Series,2017-06-21,Men RDRS 9-12 Cat 5,1,4,,
Alexander,Sarkisov,Greenbelt Park Training Race Series,2017-06-21,Men RDRS 9-12 Cat 5,2,4,,
Benjamin,Harris,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,10,32,367.74758614413,
Katherine,Sarkisov,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,1,13,444.24839131009,
Laraib,Laubach,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,39,45,410.2909425957,
Katherine,Sarkisov,Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,6,15,572.47450414177,
Benjamin,Harris,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,32,59,414.73284690954,
Bo,Rider,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,47,59,470.48922497455,
Benjamin,Harris,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,2,32,339.45949725265,
Katherine,Sarkisov,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,1,13,466.3015,
Laraib,Laubach,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,13,50,299.94441045127,
Benjamin,Harris,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,4,60,333.64966349206,
Bo,Rider,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,37,60,423.77826666667,
Katherine,Sarkisov,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,1,14,480.48233333333,
Benjamin,Harris,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,8,25,388.08756944444,
Bo,Rider,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,25,25,498.56183333333,
Alyssa,Sarkisov,Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 9-10,1,2,,
Jude,Bopf,Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 15-16,2,5,,
Aidan,Dixon,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,3,7,433.11108042278,
Pushkin,Crocker,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 11-12,5,12,593.1681593896,
Katherine,Sarkisov,Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 13-14,1,6,542.59654109759,
Luca,Scuriatti,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,1,16,456.49612829762,
Christopher,Hardee,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,7,16,518.64233381189,
Jonah,Killy,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,15,16,601.50394116424,
August,Milliken,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,9,18,456.88080470052,
Joshua,Townes,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,11,18,484.07211371162,
Alexander,Sarkisov,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 9-10,7,8,737.55600888889,
Alyssa,Sarkisov,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 9-10 Juniors,1,2,,
August,Milliken,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,8,20,427.68566666667,
Joshua,Townes,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,13,20,474.24406666667,
Alexander,Sarkisov,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 9-10 Juniors,6,8,718.77800444444,
Aidan,Dixon,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,4,7,421.38,
Jude,Bopf,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 15-16 Juniors,3,6,,
Pushkin,Crocker,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 11-12 Juniors,6,12,610.77569333318,
Luca,Scuriatti,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,1,16,435.69507809597,
Christopher,Hardee,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,5,16,487.52640687297,
Jonah,Killy,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,16,16,630.06256100973,
Katherine,Sarkisov,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 13-14 Juniors,1,6,551.23776003944,
Alyssa,Sarkisov,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 9-10,1,2,,
Jude,Bopf,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 15-16,1,6,512.6343990707,
Aidan,Dixon,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,3,8,406.88140117004,
Pushkin,Crocker,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 11-12,4,13,586.67260095731,
Katherine,Sarkisov,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 13-14,1,6,539.77,
Luca,Scuriatti,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,1,16,446.49504242552,
Christopher,Hardee,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,6,16,512.20594140691,
Jonah,Killy,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,13,16,604.20119998086,
August,Milliken,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,10,21,470.08287652149,
Joshua,Townes,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,15,21,534.27299310751,
Alexander,Sarkisov,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 9-10,6,8,718.77800444444,
Pushkin,Crocker,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 11-12,5,13,595.64669066093,
Alexander,Sarkisov,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 9-10,8,8,803.98537222222,
Joshua,Townes,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,5,22,394.4986,
August,Milliken,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,11,22,457.98,
Luca,Scuriatti,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,2,18,460.57908595183,
Christopher,Hardee,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,12,18,559.05239807451,
Jonah,Killy,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,13,18,568.89972928678,
Katherine,Sarkisov,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 13-14,1,6,496.83587014019,
Jude,Bopf,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 15-16,1,6,500.28177515225,
Alyssa,Sarkisov,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 9-10,1,2,,
Aidan,Dixon,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,3,8,423.662,
Joshua,Townes,Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,1,18,372.62866666667,
Aidan,Dixon,Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,6,18,421.9932962963,
Aidan,Dixon,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,2,17,381.42639583333,
Luca,Scuriatti,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,13,17,513.82491666667,
Christopher,Hardee,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,14,17,525.86114583333,
Jonah,Killy,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,16,17,549.93360416667,
Jesse,Rider,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,17,17,561.96983333333,
Benjamin,Harris,Tour of Somerville,2017-05-29,Men Cat2/3,87,158,421.20541812865,
Bo,Rider,Tour of Somerville,2017-05-29,Men Cat2/3,142,158,458.31583625731,
Bo,Rider,Tour of Somerville,2017-05-29,Men Juniors Open,20,40,471.76546153846,
Benjamin,Harris,Tour of Somerville,2017-05-29,Men Juniors Open,24,40,502.21243589744,
Benjamin,Harris,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,2,28,354.30969230769,
Joshua,Townes,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,7,83,368.08873873874,
Brandon,Carboni,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,21,83,419.75225225225,
Aidan,Dixon,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,42,83,502.41387387387,
August,Milliken,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,46,83,516.19081081081,
Joseph,Kennedy,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,62,83,571.29855855856,
Eli,Grosser,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,63,83,574.74279279279,
Laraib,Laubach,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,22,45,372.96674509804,
Benjamin,Harris,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,13,84,372.92468876537,
Svetlana,Mack,BikeJam - Kelly Cup,2017-05-21,Women 3,1,8,449.517,
Benjamin,Harris,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,31,55,362.59737037037,
Joshua,Townes,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,13,56,378.36030962902,
Benjamin,Harris,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,15,56,384.4500556783,
Laraib,Laubach,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,20,56,399.6744208015,
Evan,Goldberg,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,44,56,472.75137339288,
Ziad,Lien,BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,5,16,489.64033333333,
Jesse,Rider,BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,8,16,527.40633333333,
Ethan,Joyce,BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,13,16,590.34966666667,
Joseph,Kennedy,BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,15,16,615.527,
Eli,Grosser,BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,16,16,628.11566666667,
Luca,Scuriatti,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,4,22,523.29580831838,
Christopher,Hardee,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,5,22,539.13383227858,
Aidan,Joyce,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,8,22,586.64790415919,
Matthew,Kennedy,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,10,22,618.32395207959,
Asher,Tilghman,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,13,22,665.8380239602,
Zachary,Safford,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,16,22,713.35209584081,
Aditya,Kumar,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,19,22,760.86616772142,
Katherine,Sarkisov,BikeJam - Kelly Cup,2017-05-21,Girls 13 - 14,1,5,,
Lucia,Kaufmann,BikeJam - Kelly Cup,2017-05-21,Girls 13 - 14,5,5,,
Pushkin,Crocker,BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,3,19,588.49298148148,
Julian,Zegal,BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,6,19,636.2817037037,
Dmitriy,Osipov,BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,9,19,684.07042592593,
Alex,Reichmann,BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,14,19,747.78872222222,
Mitchell,Jacobs,BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,18,19,811.50701851852,
Pax,Huybers,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,1,8,675,
Paul,Griffin,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,3,8,712.5,
Alexander,Sarkisov,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,5,8,750,
Mateo,Castro-luna,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,6,8,768.75,
Rafi,Cressall,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,7,8,787.5,
Scarlett,Edwards,BikeJam - Kelly Cup,2017-05-21,Girls 11 - 12,6,9,720.73711569224,
Emma,Covas,BikeJam - Kelly Cup,2017-05-21,Girls 11 - 12,9,9,782.94846276896,
Alyssa,Sarkisov,BikeJam - Kelly Cup,2017-05-21,Girls 9 - 10,1,6,675,
Liliana,Edwards,BikeJam - Kelly Cup,2017-05-21,Girls 9 - 10,2,6,700,
Gemma,Joyce,BikeJam - Kelly Cup,2017-05-21,Girls 9 - 10,3,6,725,
Katherine,Sarkisov,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,4,20,517.4150317751,
Annamaria,Mchugh,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,6,20,539.09583073628,
Jude,Bopf,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,9,20,571.61702917805,
Benjamin,Harris,Wilmington Grand Prix,2017-05-20,Men Cat2/3,41,94,406.14785705377,
Bo,Rider,Wilmington Grand Prix,2017-05-20,Men Cat2/3,57,94,457.91293626048,
Alyssa,Sarkisov,Greenbelt Park Training Race Series,2017-05-17,Women RDRS 9-12 Cat4/5,1,4,,
Beatrix,Carter,Greenbelt Park Training Race Series,2017-05-17,Women RDRS 9-12 Cat4/5,3,4,,
Gemma,Joyce,Greenbelt Park Training Race Series,2017-05-17,Women RDRS 9-12 Cat4/5,4,4,,
Dmitriy,Osipov,Greenbelt Park Training Race Series,2017-05-17,Men RDRS 9-12 Cat 5,1,4,,
Alexander,Sarkisov,Greenbelt Park Training Race Series,2017-05-17,Men RDRS 9-12 Cat 5,2,4,,
Tomas,Quijano,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,14,37,373.62513333333,
Chris,Hardee,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,31,37,502.01636666667,
Benjamin,Harris,Poolesville Road Race,2017-05-13,Men Cat 3,14,37,399.255,
Bo,Rider,Poolesville Road Race,2017-05-13,Men Cat 3,31,37,475.30066666667,
Svetlana,Mack,Poolesville Road Race,2017-05-13,WoMen Cat 3,2,2,,
Christopher,Hardee,Poolesville Road Race,2017-05-13,Men Cat 4,28,46,541.4516,
Katherine,Sarkisov,Poolesville Road Race,2017-05-13,WoMen Cat 4/5,5,16,543.59544444444,
Bo,Rider,Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,22,36,383.96541666667,
Laraib,Laubach,Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,28,36,417.71625,
Benjamin,Harris,Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,34,36,451.46708333333,
Christopher,Hardee,Ride Sally Ride,2017-05-7,Men Juniors 13-14,3,14,567.96566666667,
Zachary,Safford,Ride Sally Ride,2017-05-7,Men Juniors 13-14,6,14,626.21391666667,
Jonah,Killy,Ride Sally Ride,2017-05-7,Men Juniors 13-14,8,14,665.04608333333,
Matthew,Kennedy,Ride Sally Ride,2017-05-7,Men Juniors 13-14,10,14,703.87825,
Nathan,Cusack,Ride Sally Ride,2017-05-7,Men Juniors 11-12,2,8,619.62,
Pushkin,Crocker,Ride Sally Ride,2017-05-7,Men Juniors 11-12,3,8,642.02682913749,
Dmitriy,Osipov,Ride Sally Ride,2017-05-7,Men Juniors 11-12,5,8,684.23317086251,
Zander,Greenspun,Ride Sally Ride,2017-05-7,Men Juniors 11-12,7,8,726.43951258752,
Katherine,Sarkisov,Ride Sally Ride,2017-05-7,Women Cat 4,4,24,513.9605674451,
Annamaria,Mchugh,Ride Sally Ride,2017-05-7,Women Cat 4,23,24,763.26253956078,
Alyssa,Sarkisov,Ride Sally Ride,2017-05-7,Women Juniors 11-12,1,4,,
Lidia,Cusack,Ride Sally Ride,2017-05-7,Women Juniors 11-12,3,4,,
Emma,Covas,Ride Sally Ride,2017-05-7,Women Juniors 11-12,4,4,,
