First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andreas,Wolfe,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,24,33,614.46029404026,
Marissa,Sangimino,Army Cycling Classic Circuit Race,2012-04-14,Women Intro                               ,8,8,843.678125,
Alison,Crocker,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,22,35,628.25662052101,
Kimbra,Buerschaper,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,14,25,702.16676096536,
Joseph,Palomba,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,15,32,613.93441601732,
Kimbra,Buerschaper,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,4,27,590.66250879478,
Alison,Crocker,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,23,35,653.85243614083,
Alison,Crocker,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,31,39,749.64333301757,
Kimbra,Buerschaper,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,11,29,642.55600452545,
Elizabeth,Ahlborn,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,20,29,719.79480950996,
Joseph,Palomba,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,26,41,631.0536124893,
Alison,Crocker,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,12,14,658.46858624623,
Joseph,Palomba,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,44,61,665.72686956246,
Alison,Crocker,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,22,31,658.79209972683,
Alison,Crocker,ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,8,13,636.16829915869,
Alison,Crocker,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,19,30,669.25241217572,
Alison,Crocker,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,9,25,617.5,
Kimbra,Buerschaper,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,10,25,625.625,
Joe,Merrow,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,38,60,519.39533658163,
Joseph,Palomba,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,33,36,637.05882352941,
Joseph,Palomba,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men Intro                                         ,3,8,665,
Alison,Crocker,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,7,20,611.75521434924,
Joe,Merrow,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,43,49,554.6875,
Alison,Crocker,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,9,27,617.5,
Kimbra,Buerschaper,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,22,27,723.125,
Joe,Merrow,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,21,28,540.17857142857,
Joseph,Palomba,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,4,14,640,
Andreas,Wolfe,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,49,52,440.67015682319,
Andreas,Wolfe,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,24,35,657.85714285714,
Andreas,Wolfe,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,35,41,705.88235294118,
Elizabeth,Ahlborn,ECCC Week 2 Circuit Race,2012-03-11,Women Intro                                       ,8,9,906.66666666667,
Joe,Merrow,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,11,14,539.54549916899,
Alison,Crocker,ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,3,17,580.35714285714,
Kimbra,Buerschaper,ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,16,17,747.5,
Elizabeth,Ahlborn,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,105,116,462.06255780484,
Kimbra,Buerschaper,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,4,18,585,
Alison,Crocker,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,5,18,595.83333333333,
Michael,Shinall,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,52,61,351.22581792715,
Elizabeth,Ahlborn,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Intro Collegiate ,4,13,647.5,
Joe,Merrow,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,55,59,547.53055307187,
Andreas,Wolfe,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,39,77,502.29109399646,
Thomas,Monaghan,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,64,77,559.56844390793,
Alison,Crocker,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,9,34,601.67698509867,
Kimbra,Buerschaper,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,26,34,719.03287843048,
Joseph,Palomba,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,13,28,685,
Andreas,Wolfe,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,28,35,672,
Elizabeth,Ahlborn,ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,4,12,740,
Alison,Crocker,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,18,34,656.09375,
Kimbra,Buerschaper,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,26,34,707.890625,
Andreas,Wolfe,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,28,49,650,
Joseph,Palomba,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,11,34,656.76470588235,
Elizabeth,Ahlborn,ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,4,17,725,
Joseph,Palomba,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,16,24,730.625,
Andreas,Wolfe,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,32,36,667.5,
Alison,Crocker,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,15,29,650,
Kimbra,Buerschaper,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,21,29,695.26785714286,
Elizabeth,Ahlborn,ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,6,15,765.71428571429,
Max,Mahan,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,41,55,690.21645526636,
Gianni,Matera,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,51,55,,
Jan,Wolfe,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,31,55,553.20489415234,
Susan,Bresney,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,3,33,583.59886153399,
Maureen,Regan,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,10,33,702.43150940707,
Courtney,Halista,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,19,33,,
Siobhan,Tellez,ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,32,33,,
Max,Mahan,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,29,42,,
Gianni,Matera,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,36,42,,
Courtney,Halista,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,23,37,671.97222222222,
Jan,Wolfe,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,60,63,,
Jan,Wolfe,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,11,24,510.20631818182,
Matthew,Nole,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,17,24,551.60209090909,
Courtney,Halista,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,10,35,596.20167478992,
Susan,Bresney,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,15,35,633.8395496732,
Divya,Prakash,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,32,35,761.80832427638,
Andreas,Wolfe,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,20,36,636.35511642157,
Ryan,Cronan,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,29,36,689.22049632353,
Joe,Merrow,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,33,36,,
Courtney,Halista,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,8,33,599.57762887592,
Susan,Bresney,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,19,33,661.20497136091,
Divya,Prakash,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,27,33,708.82609964477,
Joe,Merrow,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,16,35,603.46610644258,
Ryan,Cronan,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,23,35,649.06676852559,
Andreas,Wolfe,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,25,35,668.06704439352,
Jan,Wolfe,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,40,61,537.66239235877,
Matthew,Nole,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,41,61,552.30887827606,
Matthew,Nole,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,49,67,567.64534538479,
Joe,Merrow,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,13,42,559.90860198625,
Andreas,Wolfe,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,25,42,629.00291825821,
Ryan,Cronan,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,33,42,675.06579577285,
Courtney,Halista,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,4,35,577.60164981203,
Susan,Bresney,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,10,35,617.09165900547,
Divya,Prakash,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,35,35,,
Matthew,Nole,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,26,33,582.93048809524,
Jan,Wolfe,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,32,33,,
Courtney,Halista,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,9,38,591.75763513539,
Susan,Bresney,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,20,38,685.8621944849,
Joe,Merrow,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,3,49,512.22772727273,
Ryan,Cronan,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,33,49,645.47613636364,
Andreas,Wolfe,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,34,49,649.91775,
Michael,Shinall,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,18,58,405.11398814745,
Joe,Merrow,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,11,32,574.28571428571,
Andreas,Wolfe,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,27,32,677.14285714286,
Max,Mahan,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,29,32,690,
Courtney,Halista,ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,16,16,622.1875,
Jan,Wolfe,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,9,36,469.51613813063,
Derek,Boone,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,30,36,,
Matthew,Nole,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,34,36,,
Joe,Merrow,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,6,32,542.14285714286,
Max,Mahan,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,23,32,651.42857142857,
Andreas,Wolfe,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,27,32,677.14285714286,
Courtney,Halista,ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,15,17,,
Michael,Shinall,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,54,54,,
Jan,Wolfe,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,43,82,523.4375,
Derek,Boone,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,80,82,,
Matthew,Nole,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,81,82,,
Divya,Prakash,ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,15,22,707.66111111111,
Divya,Prakash,ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,15,20,692.62407074458,
Michael,Shinall,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,34,35,478.51725407145,
Joe,Merrow,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,17,30,603,
Andreas,Wolfe,ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,30,30,684,
Jan,Wolfe,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,38,60,515,
Courtney,Halista,ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,11,11,622.41809986723,
Courtney,Halista,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,12,16,663.64714285714,
Derek,Boone,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,74,77,,
Michael,Shinall,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,11,50,418.18100478469,
Jan,Wolfe,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,39,50,562.71699362041,
Divya,Prakash,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,11,14,880,
Maureen,Regan,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,22,34,689,
Kathryne,Bauchspies,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,32,34,,
Susan,Bresney,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,33,34,,
Ben,Wilson,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,28,36,661.875,
Timothy,Kopacz,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,30,36,673.125,
Gianni,Matera,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,33,36,,
Andreas,Wolfe,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,31,43,721.06550187535,
Joe,Merrow,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,37,43,,
Michael,Shinall,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,14,43,426.1737,
Michael,Shinall,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,22,49,479.98,
Courtney,Halista,ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,18,24,658.60606666667,
Joe,Merrow,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,26,47,620.28596825397,
Thomas,Carroll,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,35,47,665.9293968254,
Gianni,Matera,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,39,47,686.21536507937,
Ben,Wilson,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,42,47,701.42984126984,
Michael,Shinall,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,34,41,464.86819383638,
Joe,Merrow,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,29,44,619.77031498542,
Thomas,Carroll,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,35,44,619.77031498542,
Ben,Wilson,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,41,44,698.85157492709,
Gianni,Matera,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,43,44,698.85157492709,
Andreas,Wolfe,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,44,44,718.6218899125,
Courtney,Halista,ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,16,19,614.2020364595,
Jan,Wolfe,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,40,85,542.87975238095,
Christopher,Burgart,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,55,85,596.65382380952,
Derek,Boone,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,79,85,,
Karl,Honerlaw,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,57,69,564.40063416991,
Courtney,Halista,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,16,40,564.49646204341,
Jaime,Lawlor,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,25,40,648.19433926946,
Kimbra,Buerschaper,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,32,40,713.29268822305,
Rebecca,Wolski,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,17,19,,
Jan,Wolfe,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,13,43,502.45827087493,
Christopher,Burgart,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,40,43,,
Derek,Boone,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,41,43,,
Karl,Honerlaw,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,24,68,461.14451724138,
Courtney,Halista,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,3,38,516.46867647059,
Jaime,Lawlor,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,19,38,600.51808823529,
Kimbra,Buerschaper,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,22,38,616.27735294118,
Rebecca,Wolski,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,15,18,703.81139151235,
Kimbra,Buerschaper,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,5,35,544.88361764706,
Courtney,Halista,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,8,35,559.16970588235,
Maureen,Regan,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,27,35,649.64826470588,
Derek,Boone,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,7,36,471.72427083333,
Matthew,Nole,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,9,36,485.60941666667,
Christopher,Burgart,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,12,36,506.43713541667,
Karl,Honerlaw,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,25,55,470.75392,
Andrew,Meyer,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,9,48,258.60572727273,
Matthew,Nole,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,8,30,486.21335329018,
Karl,Honerlaw,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,20,43,458.74117229502,
Courtney,Halista,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,4,28,480.08692511763,
Maureen,Regan,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,13,28,540.69017941696,
Andrew,Meyer,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,47,47,,
Andrew,Meyer,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,7,51,,
Matthew,Nole,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,7,39,,
Derek,Boone,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,27,39,,
Courtney,Halista,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,7,35,,
Maureen,Regan,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,22,35,,
Kimbra,Buerschaper,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,24,35,,
Karl,Honerlaw,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,52,54,,
Rebecca,Wolski,Yale Crit,2010-04-11,Women Cat 4                   ,7,16,581.1625,
Rebecca,Wolski,ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,10,15,649.16333333333,
Courtney,Halista,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,5,33,529.973,
Jaime,Lawlor,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,10,33,549.44258333333,
Kimbra,Buerschaper,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,20,33,588.38175,
Derek,Boone,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,3,37,490.3620625,
Christopher,Burgart,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,37,37,,
Matthew,Nole,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,9,40,462.69957017544,
Jan,Wolfe,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,12,40,480.35059649123,
Andrew,Meyer,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,41,42,,
Karl,Honerlaw,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,56,56,,
Jan,Wolfe,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,10,41,474.0698245614,
Matthew,Nole,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,13,41,494.22687719298,
Andrew,Meyer,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,4,37,255.14491666667,
Derek,Boone,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,6,48,492.15685138773,
Courtney,Halista,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,4,42,506.72759375,
Jaime,Lawlor,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,23,42,617.1941875,
Kimbra,Buerschaper,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,29,42,652.078375,
Karl,Honerlaw,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,20,54,451.27607638889,
Vicki,Horwitz,ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,16,21,858.60033333333,
Andrew,Owens,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,26,95,521.65089630387,
Christopher,Burgart,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,51,95,595.49834659621,
Matthew,Nole,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,54,72,582.28608077009,
Courtney,Halista,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,13,40,526.79321855511,
Jaime,Lawlor,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,36,40,622.55239723057,
Kimbra,Buerschaper,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,38,40,630.87928233278,
Rebecca,Wolski,ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,10,12,660.35741666667,
Rebecca,Wolski,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,8,14,604.115374806,
Courtney,Halista,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,12,27,497.12238461538,
Jaime,Lawlor,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,20,27,508.63284615385,
Karl,Honerlaw,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,35,46,505.87372222222,
Andrew,Owens,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,15,47,567.27272727273,
Maureen,Regan,ECCC Week 4 - Jersey Road Race,2010-03-28,Women Intro                                       ,2,11,704,
Kimbra,Buerschaper,ECCC Week 4 - Jersey Road Race,2010-03-28,Women Intro                                       ,4,11,752,
Jan,Wolfe,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,14,37,490.1682745098,
Matthew,Nole,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,26,37,519.66345098039,
Charles,Obrien,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,37,37,,
Karla,Labbe,ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,5,21,591.28537037037,
Rebecca,Wolski,ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,11,21,667.50892592593,
Jan,Wolfe,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,5,39,469.8975,
Matthew,Nole,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,17,39,493.9795,
Charles,Obrien,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,33,39,526.08883333333,
Karl,Honerlaw,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,25,52,464.51892857143,
Karla,Labbe,ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,14,21,673.7113817147,
Rebecca,Wolski,ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,18,21,705.32655733431,
Courtney,Halista,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,5,33,445,
Jaime,Lawlor,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,13,33,485,
Kimbra,Buerschaper,ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,1,13,680,
Maureen,Regan,ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,3,13,728,
Matthew,Nole,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,19,27,516.33178428471,
Jan,Wolfe,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,20,27,516.33178428471,
Charles,Obrien,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,25,27,542.87093374737,
Rebecca,Wolski,ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,10,15,674.96937006881,
Karla,Labbe,ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,11,15,687.45405510321,
Kimbra,Buerschaper,ECCC Week 4 - Jersey ITT,2010-03-27,Women Intro                                       ,2,4,,
Courtney,Halista,ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,11,22,493.18181818182,
Jaime,Lawlor,ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,20,22,557.95454545455,
Jaime,Lawlor,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,17,22,512.13772727273,
Andrew,Meyer,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,16,42,445.61847222222,
Karl,Honerlaw,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,20,42,463.36050925926,
Derek,Boone,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,19,40,595.9573245614,
Jaime,Lawlor,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,22,30,472.31196875,
Derek,Boone,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,12,46,559.5,
Andrew,Meyer,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,5,42,374.8504,
Karl,Honerlaw,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,21,42,447.68,
Christopher,Smilios,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men Intro                                         ,12,13,787.5,
Courtney,Halista,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,8,16,490.625,
Jaime,Lawlor,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,13,16,537.5,
