Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 50-54,12,107954,Jeannie,Ericson,Sorella Cycling p/b Hincapie Sportswear,2:31:10,386312,460.97234,464.39508847242,
Women Master 50-54,13,18623,Janelle,Hubbard,Colavita Midatlantic Women's Team,2:31:11,148558,479.6,471.20017694484,
Women Master 50-54,14,53926,Jennifer,Slawta,,2:31:11,46888,426.91,478.00526541726,
Women Master 50-54,15,37806,Gina,Kavesh,Bikesale / Automattic,2:31:11,65334,520.13,484.81035388968,
Women Master 50-54,16,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,2:31:12,311464,404.53,491.6154423621,
Women Master 50-54,17,57083,Barb,Lotze,Primal Audi Denver Womens Racing Team,2:31:12,363132,446.81,498.42053083453,
Women Master 50-54,18,18879,Chris,Kelley,Colavita Midatlantic Women's Team,2:31:13,166665,562.6,505.22561930695,
Women Master 50-54,19,130771,Pam,Downs,Colavita Racing,2:31:13,366201,483.86,512.03070777937,
Women Master 50-54,20,7287,Julie,Mckenzie,Team Kyles Bike Shop,2:31:16,194745,478.76,518.83579625179,
Women Master 50-54,21,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,2:49:12,220922,565.77,525.64088472421,
Women Master 50-54,DNF,21510,Sharon,Leary,Team Carytown Bicycle Company,0,272994,590.71,539.25106166905,
Women Master 50-54,DNF,28457,Heidi,Littenberg,Reno Wheelmen,0,286191,448.41,539.25106166905,
Women Master 50-54,DNF,21391,Holly,Roberts,JAKROO,0,203177,603.52,539.25106166905,
Women Master 55-59,1,1578,Sarah,Chubb sauvayre,Rockstar Games,2:31:08,118465,455.05,385.57133333333,
Women Master 55-59,2,55205,Lynne,Anderson,DNA Cycling Masters,2:31:09,350742,418.56,401.53277777778,
Women Master 55-59,3,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,2:31:09,400566,424.45,417.49422222222,
Women Master 55-59,4,2009,Karen,Tripp,Finkraft Cyling Team,2:31:10,210119,700,433.45566666667,
Women Master 55-59,5,1849,Michelle,Faurot,Bike Like a Girl,2:31:10,222449,481.34,449.41711111111,
Women Master 55-59,6,1839,Nancy,Ford,Finkraft,2:31:10,189722,478.26,465.37855555556,
Women Master 55-59,7,84956,Jennifer,Parker,Cone Health/cycles de ORO,2:31:10,390251,506.41546666667,481.34,
Women Master 55-59,8,18620,Marni,Harker,Colavita Midatlantic Women's Team,2:31:10,15086,501.01665523666,497.30144444444,
Women Master 55-59,9,49300,Liz,Heller,RMHC St Louis Maplewood Bicycle,2:31:11,49234,394.61129993171,513.26288888889,
Women Master 55-59,10,51612,Sue,Stokes,Stages Cycling,2:31:11,251217,536.46,529.22433333333,
Women Master 55-59,11,47194,Marianne,Holt,Classic Cycling,2:31:13,149427,475.06,545.18577777778,
Women Master 55-59,12,78875,Kathy,Mulholland,PS Racing/BTB,2:31:14,404756,564.86,561.14722222222,
Women Master 55-59,13,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,2:45:04,440964,486.82,577.10866666667,
Women Master 60-64,1,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,1:48:05,373219,500.38,434.05533333333,
Women Master 60-64,2,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,1:48:05,423192,541.4,448.51596116627,
Women Master 60-64,3,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,1:48:05,17778,522.33,462.9765889992,
Women Master 60-64,4,535,Ann marie,Miller,Century Road Club Assoc,1:48:05,127444,455.19024583333,477.43721683213,
Women Master 60-64,5,51639,Sue,Lloyd,Thump Cycling p/b Denver Fit Loft,1:48:05,321432,509.25,491.89784466506,
Women Master 60-64,6,165504,Candace,Kennedy-hess,Sturdy Girl Cycling Club & Race Team,1:48:06,277608,547,506.358472498,
Women Master 60-64,7,18370,Linda,Elgart,Davis Bike Club Race Team,1:48:07,45299,540.32059693454,520.81910033093,
Women Master 60-64,8,9203,Mary,Hynes Johanson,QuadCycles,1:48:07,313422,473.4770078212,535.27972816386,
Women Master 60-64,9,6008,Margaret,Thompson,Hammer Nutrition,1:48:08,35453,439.5764420149,549.74035599679,
Women Master 60-64,10,45608,Beth,Graff,Old Town Bicycle,1:48:08,178509,566.12,564.20098382973,
Women Master 60-64,11,199,Elizabeth,Tyrell,Somerset Wheelmen,1:48:08,49047,553.94,578.66161166266,
Women Master 60-64,12,80800,Karen,Purtill,Stedmans Bicycle Co,1:48:11,401189,530.23885939319,593.12223949559,
Women Master 60-64,13,105244,Barbara,Baum,Micro Metals/Bike Zoo,1:52:47,431638,646.8,607.58286732853,
Women Master 60-64,14,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,2:23:14,493382,664.89994521687,622.04349516146,
Women Master 65-69,1,71299,Diana,Correa,R & M,1:48:06,65387,,,
Women Master 65-69,2,9256,Jody,Twer,Sturdy Girl Cycling Club & Race Team,1:48:07,209826,,,
Women Master 65-69,3,18012,Narda,Roushdi,Berkeley Bicycle Club (BBC),1:48:07,47423,,,
Women Master 65-69,4,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,1:50:33,196223,,,
Women Master 65-69,5,133286,Gracie,Stroup,,1:52:46,498043,,,
Women Master 70-74,1,50681,Melinda,Berge,Summit Velo,1:52:51,252799,,,
