Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Elite,91,17226,Andrew,Bosco,Team Simple Green/Bike Religion,,215226,254.27,283.29533333333,
Men Pro/Cat 1/2 Elite,92,28178,Eric,Losak,TEAM CLIF BAR Cycling,,175239,216.18,284.5905,
Men Pro/Cat 1/2 Elite,93,1271,John,Minturn,BikeReg.com/Cannondale,,179015,290.05,285.88566666667,
Men Pro/Cat 1/2 Elite,94,45340,Gevan,Samuel,,,353458,227.06,287.18083333333,
Men Pro/Cat 1/2 Elite,95,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,217.48,288.476,
Men Pro/Cat 1/2 Elite,96,2116,Jerome,Townsend,BikeReg.com/Cannondale,,196503,250.11,289.77116666667,
Men Pro/Cat 1/2 Elite,97,28294,?,Samuel,,,218355,253.05,291.06633333333,
Men Pro/Cat 1/2 Elite,98,38313,Paul,Harrison,,,279660,282.5,292.3615,
Men Pro/Cat 1/2 Elite,99,85250,Nellu,Bruno,,,,200,293.65666666667,
Men Pro/Cat 1/2 Elite,100,53009,Mark,Hughes,CZ Velo,,296403,342.76,294.95183333333,
Men Pro/Cat 1/2 Elite,101,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,207.7,296.247,
Men Pro/Cat 1/2 Elite,102,27133,Dylan,Knutson,Mitsubishi Laser/Grand Performance,,281816,293.03,297.54216666667,
Men Pro/Cat 1/2 Elite,103,44726,Alec,Aldape,Super Squadra,,273050,235.28,298.83733333333,
Men Pro/Cat 1/2 Elite,104,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,263.45,300.1325,
Men Pro/Cat 1/2 Elite,105,8530,Thomas,Wrona,UCI CT: Hincapie Sportswear Development Team,,230781,312.03,301.42766666667,
Men Pro/Cat 1/2 Elite,106,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,278.66,302.72283333333,
Men Pro/Cat 1/2 Elite,107,27080,John,Reynders,Team Wisconsin,,255625,314.54,304.018,
Men Pro/Cat 1/2 Elite,108,24931,Chad,Adair,,,381172,262.64,305.31316666667,
Men Pro/Cat 1/2 Elite,109,85251,Hector,Fabian,,,,200,306.60833333333,
Men Pro/Cat 1/2 Elite,110,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,220.08,307.9035,
Men Pro/Cat 1/2 Elite,111,27231,Jeffrey,Bannink,Type One United,,2499,266,309.19866666667,
Men Pro/Cat 1/2 Elite,112,17287,Jason,Boynton,,,375504,261.03,310.49383333333,
Men Pro/Cat 1/2 Elite,113,13833,Tyler,Brandt,Get Crackin',,210604,174.04,311.789,
Men Pro/Cat 1/2 Elite,114,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,227.19,313.08416666667,
Men Pro/Cat 1/2 Elite,115,30284,Joshua,Carter,Predator Carbon Repair,,110443,291.03,314.37933333333,
Men Pro/Cat 1/2 Elite,116,33005,Michael,Dalterio,,,400419,289.48,315.6745,
Women Cat 3/4 Elite,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,424.28,358.26366666667,
Women Cat 3/4 Elite,2,74705,Laura,Jorgensen,,,397657,490.11,364.71184722222,
Women Cat 3/4 Elite,3,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,440050,417.13,371.16002777778,
Women Cat 3/4 Elite,4,47673,Hannah,Arensman,ExergyTWENTY16,,326470,423.05,377.60820833333,
Women Cat 3/4 Elite,5,36866,Ellen,Ryan,xXx Racing,,338666,400.02,384.05638888889,
Women Cat 3/4 Elite,6,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,,377249,543.14,390.50456944444,
Women Cat 3/4 Elite,7,36481,Danielle,Spires,Pacific Crush Racing,,303311,490.96,396.95275,
Women Cat 3/4 Elite,8,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,560.49,403.40093055556,
Women Cat 3/4 Elite,9,34178,Alison,Brown,,,311965,418.32,409.84911111111,
Women Cat 3/4 Elite,10,67780,Kelly,Catlin,,,383424,466.39,416.29729166667,
Women Cat 3/4 Elite,11,60555,Stephanie,Winner,LAPT CC,,370518,474.05,422.74547222222,
Women Cat 3/4 Elite,12,63736,Amy,Good,High Velocity Racing,,366564,472.28,429.19365277778,
Women Cat 3/4 Elite,13,48855,Karin,Friberg,Joyride,,366761,497.47,435.64183333333,
Women Cat 3/4 Elite,14,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,546.76,442.09001388889,
Women Cat 3/4 Elite,15,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,598.9,448.53819444444,
Women Cat 3/4 Elite,16,47332,Mollie,Brewer,,,332976,498.57,454.986375,
Women Cat 3/4 Elite,17,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,445.21,461.43455555556,
Women Cat 3/4 Elite,18,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,,375211,511.35,467.88273611111,
Women Cat 3/4 Elite,19,63868,Jennifer,Koch,,,315168,469.99,474.33091666667,
Women Cat 3/4 Elite,20,144787,Meredith,Moran,Rockstar Games/Signature Cycles,,350972,455.97,480.77909722222,
Women Cat 3/4 Elite,21,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,484.69,487.22727777778,
Women Cat 3/4 Elite,22,869,Peta,Takai,Ritte Racing,,249299,497.33,493.67545833333,
Women Cat 3/4 Elite,23,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,473.35,500.12363888889,
Women Cat 3/4 Elite,24,63869,Tara,Mccloskey,,,378157,540.42,506.57181944444,
Women Cat 3/4 Elite,25,60625,Heidi,Verhagen,KS Energy Services / Team Wisconsin,,376899,537.84,513.02,
Women Cat 3/4 Elite,26,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,583.36,519.46818055556,
Women Cat 3/4 Elite,27,85213,Genevieve,Krahn,,,427469,550,525.91636111111,
Women Cat 3/4 Elite,28,48849,Jennie,Zhu,Joyride,,343332,424.3,532.36454166667,
Women Cat 3/4 Elite,29,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,530.39,538.81272222222,
Women Cat 3/4 Elite,30,27203,Katie,Isermann,PSIMET Racing,,300135,472.35,545.26090277778,
Women Cat 3/4 Elite,31,32647,Gracia,Folkeringa,Joyride,,335940,550,551.70908333333,
Women Cat 3/4 Elite,32,81885,Mary,Prendergast,,,404886,513.02,558.15726388889,
Women Cat 3/4 Elite,33,41234,Melissa,Sotelo,Landis/Trek,,308559,577.92,564.60544444444,
Women Cat 3/4 Elite,34,82091,Mia,Cheeseman,Brazen Dropouts,,400119,587.71,571.053625,
Women Cat 3/4 Elite,35,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,446.01,577.50180555556,
Women Cat 3/4 Elite,36,246346,Ximena,Guzman,,,381235,545.2,583.94998611111,
Women Cat 3/4 Elite,37,50251,Shannon,Keeton,PSIMET Racing,,371612,612.27,590.39816666667,
Women Cat 3/4 Elite,38,47674,Frances,Sledge,,,333616,510.56,596.84634722222,
Women Cat 3/4 Elite,39,63846,Marnie,Pearsall,Hollander RDC,,314986,531.88,603.29452777778,
Women Cat 3/4 Elite,40,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,587.83,609.74270833333,
Women Cat 3/4 Elite,41,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,663.32,616.19088888889,
Women Cat 3/4 Elite,42,62372,Kari,Lankford,,,379047,685.83,622.63906944444,
Women Cat 3/4 Elite,43,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,497.05,629.08725,
Women Cat 3/4 Elite,44,82087,Emily,Bremer,,,403650,576.57,635.53543055556,
Women Cat 3/4 Elite,45,27219,Imelda,March,Team Kenda presented by RACC,,230149,520.97,641.98361111111,
Women Cat 3/4 Elite,46,82092,Marlo,Vercauteren,,,396719,633.73,648.43179166667,
Women Cat 3/4 Elite,47,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,565.93,654.87997222222,
Women Cat 3/4 Elite,48,60556,Lynn,Leroy,LAPT CC,,311696,601.49,661.32815277778,
Women Cat 3/4 Elite,49,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,651.84,667.77633333333,
Women Pro/Cat 1/2 Elite,1,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,,266806,343.73,283.40983333333,
Women Pro/Cat 1/2 Elite,2,5134,Samantha,Schneider,,,170980,302.27,287.31775694444,
Women Pro/Cat 1/2 Elite,3,5996,Laura,Van gilder,,,36345,288.76,291.22568055556,
Women Pro/Cat 1/2 Elite,4,24216,Skylar,Schneider,Team TIBCO II,,300089,354.27,295.13360416667,
Women Pro/Cat 1/2 Elite,5,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,355.04,299.04152777778,
Women Pro/Cat 1/2 Elite,6,28503,Holly,Breck,SC VELO/InCycle,,317802,363.54,302.94945138889,
Women Pro/Cat 1/2 Elite,7,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,322.69,306.857375,
Women Pro/Cat 1/2 Elite,8,60056,Mia,Loquai,ISCorp Cycling Team,,354752,324.99,310.76529861111,
Women Pro/Cat 1/2 Elite,9,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp; Shebell,,301780,323.04,314.67322222222,
Women Pro/Cat 1/2 Elite,10,22382,Cari,Higgins,ExergyTWENTY16,,225441,309.41,318.58114583333,
Women Pro/Cat 1/2 Elite,11,68366,Diana,Penuela,,,439071,317.05,322.48906944444,
Women Pro/Cat 1/2 Elite,12,83769,Lauretta,Hanson,,,432214,339.15,326.39699305556,
Women Pro/Cat 1/2 Elite,13,83793,Angie,Sandoria,,,,378.7,330.30491666667,
Women Pro/Cat 1/2 Elite,14,39277,Shelby,Reynolds,Helens Racing,,188007,354.25,334.21284027778,
Women Pro/Cat 1/2 Elite,15,63796,Carrie,Cash,,,278813,313.72,338.12076388889,
Women Pro/Cat 1/2 Elite,16,30313,Debbie,Milne,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,84776,377.36,342.0286875,
Women Pro/Cat 1/2 Elite,17,147750,Scotti,Lechuga,,,301155,311.3,345.93661111111,
Women Pro/Cat 1/2 Elite,18,31212,Ash,Duban,Comanche Racing,,340314,377.04,349.84453472222,
Women Pro/Cat 1/2 Elite,19,37174,Kelli,Richter,PSIMET Racing,,281465,387.99,353.75245833333,
Women Pro/Cat 1/2 Elite,20,32672,Christa,Ghent,Exergy TWENTY12,,327486,388.59,357.66038194444,
Women Pro/Cat 1/2 Elite,21,16218,Amanda,Seigle,Metromint Cycling,,203755,412.4,361.56830555556,
Women Pro/Cat 1/2 Elite,22,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,340.97,365.47622916667,
Women Pro/Cat 1/2 Elite,23,83768,Tamina,Oliver,,,,338.95,369.38415277778,
Women Pro/Cat 1/2 Elite,24,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,430.89,373.29207638889,
Women Pro/Cat 1/2 Elite,25,27205,Cady,Chintis,Les Petites Victoires,,309452,429.35,377.2,
Women Pro/Cat 1/2 Elite,26,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,394.56,381.10792361111,
Women Pro/Cat 1/2 Elite,27,27032,Jeannie,Kuhajek,Vanderkitten,,316598,353.03,385.01584722222,
Women Pro/Cat 1/2 Elite,28,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,411.35,388.92377083333,
Women Pro/Cat 1/2 Elite,29,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,408.1,392.83169444444,
Women Pro/Cat 1/2 Elite,30,83794,Nathalia,Acevedo,,,,452.66028571429,396.73961805556,
Women Pro/Cat 1/2 Elite,31,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,418.19,400.64754166667,
Women Pro/Cat 1/2 Elite,32,116768,Katherine,Shields,PainPathways Cycling Team,,220876,379.09,404.55546527778,
Women Pro/Cat 1/2 Elite,33,24358,Sarah,Huang,ExergyTWENTY16,,225258,355.76,408.46338888889,
Women Pro/Cat 1/2 Elite,34,45901,Jenny,Rios,,,395794,400.68,412.3713125,
Women Pro/Cat 1/2 Elite,35,38932,Anne,Donley,Rise Above Racing,,227028,360.63,416.27923611111,
Women Pro/Cat 1/2 Elite,36,33283,Nicole,Mitchell,,,399658,396.48,420.18715972222,
Women Pro/Cat 1/2 Elite,37,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,447.54,424.09508333333,
Women Pro/Cat 1/2 Elite,38,15587,Vanessa,Drigo,Rose Bandits,,257356,346.1,428.00300694444,
Women Pro/Cat 1/2 Elite,39,83795,Claudia,Patricia,,,,484.95171428571,431.91093055556,
Women Pro/Cat 1/2 Elite,40,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,405.04,435.81885416667,
Women Pro/Cat 1/2 Elite,41,20948,Liz,Gerrity,Rose Bandits,,307001,409.13,439.72677777778,
Women Pro/Cat 1/2 Elite,42,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,,308334,333.16,443.63470138889,
Women Pro/Cat 1/2 Elite,43,24232,Stephanie,Cucaz,PCP Race Team,,288099,466.07,447.542625,
Women Pro/Cat 1/2 Elite,44,45681,Kim,Ciolli,River City Market Racing,,210485,414.79,451.45054861111,
Women Pro/Cat 1/2 Elite,45,45683,Michelle,Hayner,Velossimo Racing,,355384,372.35,455.35847222222,
Women Pro/Cat 1/2 Elite,46,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,,343188,418.51,459.26639583333,
Women Pro/Cat 1/2 Elite,47,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,432.94,463.17431944444,
Women Pro/Cat 1/2 Elite,48,24304,Abigail,Aldridge,PCP Race Team,,273899,431.37,467.08224305556,
