First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Norman,Zellers,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,6,24,291.84140740741,
Hussein,Saffouri,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,15,24,357.76324074074,
Greg,Tsutaoka,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,21,24,401.71112962963,
Andre,Tenthorey,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,9,63,265.29198666667,
Jason,Brown,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,26,63,327.49,
Greg,Tsutaoka,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,42,63,,
Jeff,Watson,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,45,63,,
Lucas,Paz,Early Bird Road Race,2015-01-17,Men Master 35+ Cat 1/2/3,1,5,,
Hussein,Saffouri,Early Bird Road Race,2015-01-17,Men Master 35+ Cat 1/2/3,4,5,,
Dennis,Baker,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,10,21,338.22948333333,
Andre,Tenthorey,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,11,21,346.2,
Hussein,Saffouri,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,18,21,401.99361666667,
Andre,Tenthorey,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,5,19,314.60324074074,
Norman,Zellers, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,6,74,240.299921875,
Norman,Zellers, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,68,82,359.39190789474,
Hussein,Saffouri,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,12,47,303.72410526316,
Greg,Tsutaoka,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,33,47,381.22957894737,
Andre,Tenthorey,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,5,34,296.875625,
Dennis,Baker,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,8,34,315.09671875,
Norman,Zellers,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,11,32,294.0305,
Lucas,Paz,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,13,32,303.8783,
Hussein,Saffouri,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,17,32,323.5739,
Jason,Brown,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,11,26,330.12428787879,
Greg,Tsutaoka,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,15,26,360.10713636364,
Norman,Zellers,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,1,31,265.97916666667,
Jason,Brown,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,12,31,328.14256410256,
Hussein,Saffouri,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,9,48,269.41692063492,
Norman,Zellers,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,23,48,314.6186984127,
Lucas,Paz,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,24,48,317.8473968254,
Andre,Tenthorey,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,15,32,402.51463888889,
Hussein,Saffouri,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,7,35,298.804375,
Norman,Zellers,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,9,35,308.3455,
Jason,Brown,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,10,35,313.1160625,
Dennis,Baker,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,15,35,336.968875,
Greg,Tsutaoka,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,32,35,422.839,
Dennis,Baker,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,18,30,353.13193333333,
Lucas,Paz,San Ardo Road Race,2014-08-16,Men Master 40-44,10,34,320.08720238095,
Hussein,Saffouri,San Ardo Road Race,2014-08-16,Men Master 40-44,24,34,373.18303571429,
Andre,Tenthorey,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,9,23,319.7054,
Norman,Zellers,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,2,33,264.1221875,
Jeff,Watson,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,12,33,309.50072916667,
Andre,Tenthorey,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,17,33,332.19,
Jeff,Watson,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,23,41,342.373125,
Norman,Zellers,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,13,32,314.20628787879,
Lucas,Paz,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,15,32,323.2971969697,
Jason,Brown,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,27,32,359.66083333333,
Andre,Tenthorey,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,43,54,439.35783333333,
Hussein,Saffouri,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,18,20,351.43061111111,
Norman,Zellers,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,4,29,288.17911111111,
Lucas,Paz,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,5,29,295.09175925926,
Jeff,Watson,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,12,29,343.4802962963,
Greg,Tsutaoka,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,18,29,391.86883333333,
Hussein,Saffouri,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,24,29,391.86883333333,
Andre,Tenthorey,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,25,29,391.86883333333,
Jason,Brown,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,28,29,391.86883333333,
Andre,Tenthorey,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,15,21,364.62213333333,
Greg,Tsutaoka,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,19,21,393.87926666667,
Hussein,Saffouri,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,14,37,361.2490625,
Andre,Tenthorey,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,8,45,308.98740740741,
Dennis,Baker,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,13,45,344.06888888889,
Greg,Tsutaoka,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,38,45,393.18296296296,
Hussein,Saffouri,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,12,39,301.88777777778,
Jeff,Watson,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,9,30,287.82685897436,
Jason,Brown,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,11,30,302.14011538462,
Andre,Tenthorey,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,12,30,309.29674358974,
Greg,Tsutaoka,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,14,30,323.61,
Hussein,Saffouri,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,15,30,330.76662820513,
Lucas,Paz,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,18,30,352.23651282051,
Norman,Zellers,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,19,30,359.39314102564,
Dennis,Baker,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,24,30,395.17628205128,
Andre,Tenthorey,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,5,23,306.71648148148,
Dennis,Baker,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,16,23,370.19422222222,
Norman,Zellers,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,18,42,283.35015625,
Andre,Tenthorey,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,37,42,347.35265625,
Norman,Zellers,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,8,35,292.58611111111,
Jason,Brown,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,9,35,299.71788888889,
Dennis,Baker,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,20,35,378.16744444444,
Jeff,Watson,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,24,35,413.82633333333,
Dennis,Baker,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,6,24,298.97975,
Norman,Zellers,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,1,19,266.29469256944,
Lucas,Paz,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,6,19,311.85425971354,
Hussein,Saffouri,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,17,19,412.08530743056,
Richard,Steele,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,7,34,278.37358333333,
Norman,Zellers,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,9,34,290.27405555556,
Dennis,Baker,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,18,34,343.82618055556,
Jason,Brown,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,24,34,379.52759722222,
Andre,Tenthorey,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,29,34,385.47783333333,
Greg,Tsutaoka,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,32,34,385.47783333333,
Andre,Tenthorey,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,7,56,286.80535714286,
Greg,Tsutaoka,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,16,56,322.38814285714,
Dennis,Baker,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,17,56,326.34178571429,
Richard,Steele,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,7,19,295.5929628573,
Norman,Zellers,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,10,19,323.62873382844,
Richard,Steele,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,2,27,256.42953846154,
Norman,Zellers,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,7,27,288.9213974359,
Richard,Steele,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,14,26,299.00137029611,
Norman,Zellers,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,16,26,310.66187656123,
Greg,Tsutaoka,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,33,41,388.15966666667,
Hussein,Saffouri,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,38,41,388.15966666667,
Hussein,Saffouri,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,58,59,350.69066666667,
Richard,Steele,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,7,27,295.87369230769,
Norman,Zellers,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,12,27,324.80676923077,
Norman,Zellers,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,7,27,286.967,
Richard,Steele,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,19,27,371.675,
Hussein,Saffouri,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,22,27,338.66174358974,
Jeff,Watson,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,21,38,327.50335294118,
Hussein,Saffouri,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,25,38,344.18115686275,
Jason,Brown,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,34,38,381.70621568627,
Greg,Tsutaoka,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,26,31,377.27928787879,
Hussein,Saffouri,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,28,35,361.852,
Dennis,Baker,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,14,24,358.27274074074,
Lucas,Paz,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,12,26,330.68541666667,
Hussein,Saffouri,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,23,26,393.87583333333,
Greg,Tsutaoka,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,26,26,405.365,
Jason,Brown,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,39,39,365.56183333333,
Greg,Tsutaoka,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,15,44,309.10798245614,
Hussein,Saffouri,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,20,44,323.99,
Hussein,Saffouri,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,50,61,354.9262345679,
John,Armer,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,12,43,347.02275,
Dennis,Baker,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,15,51,256.61481818182,
Richard,Steele,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,32,51,321.29529545455,
Greg,Tsutaoka,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,8,46,303.09334166667,
Andre,Tenthorey,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,43,46,456.581525,
Jeff,Watson,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,9,44,272.2173,
Richard,Steele,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,18,44,302.905575,
Andre,Tenthorey,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,20,44,309.72519166667,
Jason,Brown,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,25,44,352.34779583333,
Greg,Tsutaoka,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,34,44,352.34779583333,
Norman,Zellers,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,35,44,352.34779583333,
John,Armer,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,44,44,381.33116666667,
Lucas,Paz,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,7,18,325.04642857143,
Richard,Steele,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,10,18,348.38214285714,
John,Armer,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,18,18,387.275,
Andre,Tenthorey,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,34,42,366.37208333333,
Jeff,Watson,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,35,42,370.83988888889,
Richard,Steele,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,4,40,273.74079761905,
Andre,Tenthorey,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,11,40,309.52938095238,
Jason,Brown,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,21,40,360.65592857143,
Greg,Tsutaoka,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,29,40,401.55716666667,
Jeff,Watson,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,35,40,406.66982142857,
Hussein,Saffouri,Regalado Road Race,2014-05-11,Men Master 35+ Cat 1/2/3,1,2,,
Greg,Tsutaoka,Regalado Road Race,2014-05-11,Men Master 35+ Cat 1/2/3,2,2,,
Jason,Brown,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,11,26,319.30205555556,
Richard,Steele,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,9,60,269.93630952381,
Dennis,Baker,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,13,60,287.43304761905,
Hussein,Saffouri,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,37,60,392.41347619048,
John,Armer,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,49,60,444.90369047619,
Jeff,Watson,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,51,60,453.65205952381,
Andre,Tenthorey,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,55,60,471.14879761905,
Andre,Tenthorey,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,8,52,305.47195652174,
Dennis,Baker,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,10,52,312.88608695652,
Andre,Tenthorey,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,22,59,318.91077333333,
Hussein,Saffouri,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,12,24,325.21026190476,
Richard,Steele,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,3,56,241.86788,
Jeff,Watson,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,9,56,266.88452,
Dennis,Baker,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,19,56,308.57892,
John,Armer,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,27,56,341.93444,
Jason,Brown,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,52,56,442.001,
Greg,Tsutaoka,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,56,56,442.001,
Andre,Tenthorey,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,5,48,271.37169337704,
Greg,Tsutaoka,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,6,48,276.65745005463,
Dennis,Baker,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,19,48,345.37228686334,
Jeff,Watson,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,9,44,308.50621428571,
Greg,Tsutaoka,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,22,44,360.08,
Jason,Brown,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,24,44,368.01442857143,
Hussein,Saffouri,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,26,38,355.90855555556,
Richard,Steele,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,8,69,269.47904411765,
Hussein,Saffouri,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,15,69,286.80558823529,
Jeff,Watson,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,47,69,366.01264705882,
John,Armer,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,61,69,400.66573529412,
Jeff,Watson,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,8,72,270.41878703704,
Jason,Brown,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,15,72,287.29390740741,
Andre,Tenthorey,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,23,72,306.57975925926,
Hussein,Saffouri,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,27,72,316.22268518519,
Greg,Tsutaoka,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,31,72,325.86561111111,
Dennis,Baker,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,43,72,354.79438888889,
Richard,Steele,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,53,72,378.9017037037,
John,Armer,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,72,72,424.70560185185,
Andre,Tenthorey,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,6,40,283.867875,
Dennis,Baker,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,37,40,417.19293333333,
Jason,Brown,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,45,56,337.82033333333,
Hussein,Saffouri,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,51,56,352.50358333333,
Hussein,Saffouri,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,16,43,301.44,
Greg,Tsutaoka,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,39,43,379.68416666667,
Richard,Steele,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,4,31,271.3116,
Jeff,Watson,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,10,31,296.6758,
Andre,Tenthorey,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,11,31,300.90316666667,
Lucas,Paz,Turlock Lake Road Race,2014-03-29,Men  Master 35+,4,15,291.92428421719,
Lucas,Paz,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,10,66,263.31633333333,
Greg,Tsutaoka,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,33,66,316.73255555556,
Dennis,Baker,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,34,66,319.055,
Richard,Steele,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,36,66,323.69988888889,
Hussein,Saffouri,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,58,66,374.79366666667,
Jason,Brown,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,60,66,379.43855555556,
Jeff,Watson,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,61,66,381.761,
Richard,Steele,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,8,69,244.28466311203,
Jeff,Watson,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,10,69,250.15947162023,
Lucas,Paz,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,20,69,279.53351416124,
Andre,Tenthorey,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,26,69,297.15793968584,
Jason,Brown,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,36,69,326.53198222684,
Dennis,Baker,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,42,69,344.15640775144,
Andre,Tenthorey,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,10,52,277.9063974359,
Dennis,Baker,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,24,52,334.15642307692,
Richard,Steele,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,9,77,234.69236842105,
Jeff,Watson,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,13,77,245.78005263158,
Lucas,Paz,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,20,77,265.1835,
Greg,Tsutaoka,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,37,77,312.30615789474,
Hussein,Saffouri,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,43,77,328.93768421053,
John,Armer,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,65,77,389.91994736842,
Jeff,Watson,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,18,35,285.31221428571,
Jeff,Watson,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,60,86,332.44389346485,
Jason,Brown,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,67,86,343.37109833921,
Hussein,Saffouri,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,74,86,354.29830321357,
Andre,Tenthorey,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,79,86,362.1034495524,
Richard,Steele,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,39,62,341.48354301075,
Hussein,Saffouri,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,52,62,383.74940860215,
Richard,Steele,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,5,39,266.52815789474,
Hussein,Saffouri,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,6,39,271.37228070175,
Dennis,Baker,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,8,39,281.06052631579,
Andre,Tenthorey,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,9,39,285.90464912281,
Jason,Brown,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,34,39,407.00771929825,
John,Armer,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,36,39,416.69596491228,
Dennis,Baker,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,12,30,334.32888888889,
Andre,Tenthorey,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,13,30,339.74916666667,
Lucas,Paz,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,4,17,307.48114583333,
Lucas,Paz,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,4,12,276.00833333333,
