Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                       ,88,21552,Travis,Samuel,Kallisto / Wheels Of Oakville,28:08.57,466203,287.77536128993,289.35526166667,
Men Pro/1/2                                       ,89,33804,Caleb,Welborn,Earth Fare/ Industry 9,28:11.68,299937,233.6080554139,293.45915333333,
Men Pro/1/2                                       ,90,339,Stephen,Weller,BikeReg.com / Cannondale Elite Cycling Team,28:27.91,178236,242.02,295.10071,
Men Pro/1/2                                       ,91,1255,Josh,Dillon,BikeReg.com / Cannondale Elite Cycling Team,28:35.09,132,251.11,296.74226666667,
Men Pro/1/2                                       ,92,36608,Chase,Goldstein,Stan's NoTubes / AXA Equitable,28:45.34,347396,254.95310892648,298.38382333333,
Men Pro/1/2                                       ,93,34275,Kevin,Walker,Mt Borah / Minerva Design p/b Basso,28:52.24,323056,286.41577759006,301.66693666667,
Men Pro/1/2                                       ,94,37583,Jelle,Stoop,Aetna Cycling Team p/b Charlescoaching.com,28:54.96,357684,302.57,301.66693666667,
Men Pro/1/2                                       ,95,66961,James,Van toever,,28:57.40,,150,301.66693666667,
Men Pro/1/2                                       ,96,30511,Marcus,Mcmillan,Round Here Racing,29:16.82,290562,261.1145952381,304.95005,
Men Pro/1/2                                       ,97,5189,Christopher,Johnson,Champion System p/b Stan's NoTubes / CRCA,29:29.60,118551,396.23902157362,306.59160666667,
Men Pro/1/2                                       ,98,1156,Abraham,Soler,CRCA/Foundation,29:42.60,251037,243.76327473859,308.23316333333,
Men Pro/1/2                                       ,99,2560,Yahor,Buben,CCB Racing,29:47.54,,282.62,309.87472,
Men Pro/1/2                                       ,100,32115,Ted,Horwitz,Team Cosmic,32:18.73,192750,276.16132179168,311.51627666667,
Men Pro/1/2                                       ,101,5617,Allan,Rego,Champion System p/b Stan's NoTubes/CRCA,33:51.12,274367,211.5651278387,313.15783333333,
Open Time Trial                                   ,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,0:26:56.48,189842,284.64,372.57383953393,
Open Time Trial                                   ,2,19075,Terry,Batchelder,Ascension Cycling,0:29:40.51,315344,440.1,380.04421852518,
Open Time Trial                                   ,3,30613,Ted,Haack,Cycle Craft/Bulldogs,0:30:45.64,,450,387.51459751644,
Open Time Trial                                   ,4,22502,Alex,Cooper,Tenafly Road Dawgz,0:30:45.67,434324,424.8664924727,394.98497650769,
Open Time Trial                                   ,5,25213,Craig,Rotile,Finkraft Cycling Team,0:31:02.23,302367,495.058770371,402.45535549894,
Open Time Trial                                   ,6,20865,Greg,Seeley,,0:31:20.67,,400,409.92573449019,
Open Time Trial                                   ,7,52348,Sree,Kant,CRCA/siggi's/NYVelocity,0:31:43.27,357463,500.54818852933,417.39611348145,
Open Time Trial                                   ,8,22989,William,Buick,Mount Washington Bicycle Club,0:31:55.26,292402,184.55,424.8664924727,
Open Time Trial                                   ,9,14896,Kate,Marshall,Tarmac Cycling/Iron Bridge Consulting,0:32:10.29,,400,432.33687146395,
Open Time Trial                                   ,10,35337,Nick,Bove,,0:32:33.16,,400,439.8072504552,
Open Time Trial                                   ,11,25406,Brian,Mchugh,Zen Masters Racing,0:33:00.23,310483,488.17984074474,447.27762944646,
Open Time Trial                                   ,12,66957,Mariano,Gaviola,,0:34:06.59,384180,400,454.74800843771,
Open Time Trial                                   ,13,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,0:35:08.68,364895,616.59951877276,462.21838742896,
Open Time Trial                                   ,14,66958,Shirley,Tephly,,0:38:20.89,382809,400,469.68876642021,
Open Time Trial                                   ,15,41568,Maxwell,Mclenithan,Farm Team Cycling,0:38:50.36,356558,675,477.15914541147,
Women 3/4                                         ,1,10078,Emily,Spence,CRCA/BH Comedy Central,29:26.21,357580,432.06,427.86626624406,
Women 3/4                                         ,2,61718,Jacqueline,Parker,Mystic Velo,30:06.74,358174,489.4521869137,434.19326852534,
Women 3/4                                         ,3,20615,Laura,Lee vo,CRCA/Radical Media,30:12.09,297234,530.89,440.52027080662,
Women 3/4                                         ,4,64263,Barb,Blakley,CRCA/Innervation Womens Team,30:24.83,362588,572.95,446.8472730879,
Women 3/4                                         ,5,30596,Megan,Cea,Team Danbury Audi,30:38.04,340524,489.77404688885,453.17427536918,
Women 3/4                                         ,6,9504,Carol,Deavy,Rouleurs De L'Outaouais,30:40.36,,550,459.50127765046,
Women 3/4                                         ,7,39576,Kristin,Budden,Targetraining,30:43.59,304892,484.46472788825,465.82827993174,
Women 3/4                                         ,8,66924,Victoria,Wardle,MapsoTri,31:00.29,,550,472.15528221302,
Women 3/4                                         ,9,144787,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,31:18.70,350972,475.45,478.4822844943,
Women 3/4                                         ,10,27409,Shelly,Mckee,NovoFit/Compass 360 Racing,31:19.32,410287,458.51736169234,484.80928677559,
Women 3/4                                         ,11,54430,Ellen,Tarquinio,The Bike Rack,31:35.25,484356,550,491.13628905687,
Women 3/4                                         ,12,39579,Alexandra,Danforth,,31:38.31,308186,503.69,497.46329133815,
Women 3/4                                         ,13,686,Susanna,Piller,FARM TEAM ELITE WOMEN'S CYCLING,31:43.41,251680,492.07335496022,503.79029361943,
Women 3/4                                         ,14,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,31:53.34,283663,492.50896675824,510.11729590071,
Women 3/4                                         ,15,52475,Pier-pascale,Boulanger,,31:56.80,,451.38157142857,516.44429818199,
Women 3/4                                         ,16,29974,Laurie,Grimmelsman,TBB/Deep Blue,32:19.18,340402,510.11729590071,522.77130046327,
Women 3/4                                         ,17,65026,Masha,Schneider,CRCA/Westwood Velo,32:24.07,369473,552.05780612233,532.26180388519,
Women 3/4                                         ,18,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes Women's R,32:26.32,258213,584.9,532.26180388519,
Women 3/4                                         ,19,22672,Kristin,Patchell,Skylands Racing,32:31.17,377734,511.61620324909,541.75230730711,
Women 3/4                                         ,20,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,32:46.76,333118,421.70042003424,548.0793095884,
Women 3/4                                         ,21,5260,Aimee,Layton,CRCA- Gennaro's,32:53.95,291229,441.68532181912,554.40631186968,
Women 3/4                                         ,22,50012,Paige,Williams,FARM TEAM CYCLING,33:10.44,376695,594.99890298132,560.73331415096,
Women 3/4                                         ,23,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,33:18.64,334422,482.17962118695,570.22381757288,
Women 3/4                                         ,24,55767,Alie,Giaime,CRCA/Houlihan Lokey,33:19.80,364682,535.47742482485,570.22381757288,
Women 3/4                                         ,25,40379,Charity,Giroux,,33:27.07,365297,565.26298483272,579.7143209948,
Women 3/4                                         ,26,45998,Erica,Tricarico,CRCA: Innervation Fitness/Stan's NoTubes Women's R,34:09.02,366729,583.54400158467,586.04132327608,
Women 3/4                                         ,27,52482,Calloway,Meiners,CRCA: Innervation Fitness/Stan's NoTubes Women's R,34:59.43,368666,595.17671930827,592.36832555736,
Women Pro/1/2/3                                   ,1,8897,Christine,Schryver,Full Moon Vista/GVCC,28:04.67,31818,327.48048376564,337.47839762437,
Women Pro/1/2/3                                   ,2,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes Women's R,28:52.64,280476,414.49897015721,342.68853115567,
Women Pro/1/2/3                                   ,3,198,Kristen,Gohr,FARM TEAM ELITE WOMEN'S CYCLING,29:34.57,265719,411.95655555556,347.89866468698,
Women Pro/1/2/3                                   ,4,15140,Kristine,Wander,FARM TEAM ELITE WOMEN'S CYCLING,29:36.23,300978,379.14367135399,353.10879821828,
Women Pro/1/2/3                                   ,5,41070,Annie,Foreman-mackey,Team CHCH/Ontario,29:36.44,454732,400,358.31893174958,
Women Pro/1/2/3                                   ,6,32261,Stephanie,Wetzel,Paradise Racing,29:58.45,350758,388.92,363.52906528088,
Women Pro/1/2/3                                   ,7,5291,Cecilia,Davis-hayes,IFRACTAL-QCW p.b. Breakawaybikes.com,29:59.90,285638,410.23,368.73919881219,
Women Pro/1/2/3                                   ,8,66925,Gabrielle,Fortin,deda-hype,30:06.17,401597,400,373.94933234349,
Women Pro/1/2/3                                   ,9,20613,Kathleen,Lysakowski,FARM TEAM ELITE WOMEN'S CYCLING,30:09.27,302050,343.64416881575,379.15946587479,
Women Pro/1/2/3                                   ,10,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,30:13.97,310389,411.69,384.36959940609,
Women Pro/1/2/3                                   ,11,66926,Jamie,Gilgen,Kallisto,30:15.72,411833,400,389.5797329374,
Women Pro/1/2/3                                   ,12,1220,Erica,Adelberg,CRCA/Radical Media,30:20.43,242487,398.34,394.7898664687,
Women Pro/1/2/3                                   ,13,9503,Adriane,Provost,Stevens by cyclery,30:23.60,,407.50732732684,400,
Women Pro/1/2/3                                   ,14,1479,Yvette,Labombard,Full Moon Vista,30:55.51,204106,399.74034101079,405.2101335313,
Women Pro/1/2/3                                   ,15,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,31:03.40,310226,406.8592931803,410.4202670626,
Women Pro/1/2/3                                   ,16,3160,Amy,Kneale,FARM TEAM ELITE WOMEN'S CYCLING,31:10.52,241641,462.20410212284,415.63040059391,
Women Pro/1/2/3                                   ,17,6159,Donna,Mcmahon,CRCA/Radical Media,31:16.71,264367,436.62642180754,420.84053412521,
Women Pro/1/2/3                                   ,18,66927,Kael,Deverell,Kallisto/Wheels of Oakville,31:28.88,399984,400,426.05066765651,
Women Pro/1/2/3                                   ,19,9506,Anne-marie,Morin,,31:48.79,,376.92143848845,431.26080118781,
Women Pro/1/2/3                                   ,20,66928,Emily,Flynn,Tommy and Lefebvre Cycling/Ontario,32:14.28,234057,400,436.47093471912,
Women Pro/1/2/3                                   ,21,1839,Nancy,Ford,Team Danbury Audi,32:46.37,189722,449.83901922888,441.68106825042,
Women Pro/1/2/3                                   ,22,66929,Hélène,Pilote fortin,deda/hype,34:17.58,,400,446.89120178172,
Women Pro/1/2/3                                   ,23,41055,Elyse,Nieuwold,Team CHCH/Ontario,34:39.60,468922,400,452.10133531302,
Women Pro/1/2/3                                   ,24,22531,Cheryl,Rondeau,Kallisto/Wheels of Oakville,39:44.32,191123,400,457.31146884433,
