Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER NO CAT 5 35+,16,6912,Ramon,Benitez,,0:51:25,3304,301.4,305.65450724638,
Men MASTER NO CAT 5 35+,17,17000,Luis,Infante,EVOLUTION CYCLING CLUB P/B LONG,0:51:25,304036,347.1,310.39581884058,
Men MASTER NO CAT 5 35+,18,17131,Harry,Fang,National Capital Velo Club/Unit,0:51:25,59226,275.42,315.13713043478,
Men MASTER NO CAT 5 35+,19,15041,Patrick,Hogan,ABRT,0:51:25,297638,369.3,319.87844202899,
Men MASTER NO CAT 5 35+,20,17134,Marc,Frazer,KELLY BENEFITS,0:51:26,128378,298.42,324.61975362319,
Men MASTER NO CAT 5 35+,21,25967,John,Nelmes,Scimmie Veloci Cycle Club,0:51:27,180335,334.61,338.8436884058,
Men MASTER NO CAT 5 35+,22,18897,Jeff,Chun,BIKE DOCTOR P/B DIGISOURCE,0:51:28,72125,326.58,338.8436884058,
Men MASTER NO CAT 5 35+,23,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,0:51:29,52033,328.03,338.8436884058,
Men MASTER NO CAT 5 35+,24,65610,Barry,Mcmenamin,,0:51:31,125237,477.94768733994,338.8436884058,
Men MASTER NO CAT 5 35+,25,38329,Robert,Saunders,SQUADRA COPPI/VAPIANO USA,0:51:32,162323,396.04,338.8436884058,
Men MASTER NO CAT 5 35+,26,6914,David,Wilson,Squadra Coppi,0:51:37,166526,348.34,360.17959057971,
Men MASTER NO CAT 5 35+,27,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG,0:51:38,63111,360.27,360.17959057971,
Men MASTER NO CAT 5 35+,28,18111,Peter,Lindeman,National Capital Velo Club/Unit,0:51:39,147939,356.59,360.17959057971,
Men MASTER NO CAT 5 35+,29,16990,Ryan,Guttridge,BIKE DOCTOR,0:51:40,199260,391.43,360.17959057971,
Men MASTER NO CAT 5 35+,30,19163,Sean,Easley,ABRT,0:51:46,10374,367.22,372.03286956522,
Men MASTER NO CAT 5 35+,31,18645,Brian,Marchionini,DC VELO,0:52:01,78597,297.97759420466,376.77418115942,
Men MASTER NO CAT 5 35+,32,18969,Chris,Mcgill,CROSSHAIRS RACING,0:52:09,23467,350.47,381.51549275362,
Men MASTER NO CAT 5 35+,33,24660,Will,Wong,National Capital Velo Club/Unit,0:52:13,121718,324.73,386.25680434783,
Men MASTER NO CAT 5 35+,34,17132,Bill,Gros,INTEGRATED SPORTS MEDICINE P/B,0:52:17,51036,269.3,393.36877173913,
Men MASTER NO CAT 5 35+,35,18849,Jeffrey,Sanders,AVC / TEAM HAGERSTOWN-WASHINGTO,0:52:18,140914,390.02796136601,393.36877173913,
Men MASTER NO CAT 5 35+,36,18657,James,Bellora,SQUADRA COPPI/VAPIANO,0:52:22,132954,417.77,400.48073913043,
Men MASTER NO CAT 5 35+,37,76404,Jeffery,Markham,Thru-It-All Body Shop Inc,0:52:29,55709,352.58215246238,409.96336231884,
Men MASTER NO CAT 5 35+,38,47567,James,Taylor,KELLY,0:52:29,366693,437.36,409.96336231884,
Men MASTER NO CAT 5 35+,39,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,0:52:30,159286,345.38,409.96336231884,
Men MASTER NO CAT 5 35+,40,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,0:52:37,192247,395.7,421.81664130435,
Men MASTER NO CAT 5 35+,41,18678,Iain,Banks,ABRT,0:52:39,227404,420.46915641026,421.81664130435,
Men MASTER NO CAT 5 35+,42,27303,Tony,Dalessio,NCVC/UNITEDHEALTHCARE,0:52:42,298407,406.75,433.66992028986,
Men MASTER NO CAT 5 35+,43,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,0:52:42,169112,377.38,433.66992028986,
Men MASTER NO CAT 5 35+,44,20757,Joseph,Jefferson,AVC/HAGERSTOWN-WASHINGTON CO. R,0:52:43,60105,472.3,433.66992028986,
Men MASTER NO CAT 5 35+,45,18667,Erik,Leaver,NCVC,0:52:47,136519,300,445.52319927536,
Men MASTER NO CAT 5 35+,46,17139,Michael,Satterfield,EVOLUTION CYCLING P/B LONG AND,0:52:47,141646,312.01,445.52319927536,
Men MASTER NO CAT 5 45+,1,17131,Harry,Fang,NCVC/UNITEDHEALTHCARE,0:50:44,59226,275.42,248.1915,
Men MASTER NO CAT 5 45+,2,18095,David,Osborne,ARTEMIS,0:50:44,47971,299.15,253.79969565217,
Men MASTER NO CAT 5 45+,3,6912,Ramon,Benitez,,0:50:45,3304,301.4,259.40789130435,
Men MASTER NO CAT 5 45+,4,17132,Bill,Gros,INTEGRATED SPORTS MEDICINE P/B,0:50:45,51036,269.3,265.01608695652,
Men MASTER NO CAT 5 45+,5,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,0:50:45,53940,330.03,270.6242826087,
Men MASTER NO CAT 5 45+,6,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AM,0:50:45,128378,298.42,276.23247826087,
Men MASTER NO CAT 5 45+,7,18656,Dean,Pierson,OCEAN VELO/CULVER AND PIERSON,0:50:45,46760,334.39,281.84067391304,
Men MASTER NO CAT 5 45+,8,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,0:50:47,185280,299.37,287.44886956522,
Men MASTER NO CAT 5 45+,9,38990,Stokely,Samuel,ARTEMIS,0:50:48,176100,354.19,293.05706521739,
Men MASTER NO CAT 5 45+,10,16985,Marc,Klein,HPC/LIST,0:50:48,201836,305.25,298.66526086957,
Men MASTER NO CAT 5 45+,11,16990,Ryan,Guttridge,BIKE DOCTOR,0:50:48,199260,391.43,304.27345652174,
Men MASTER NO CAT 5 45+,12,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,0:50:48,13480,310.38,309.88165217391,
Men MASTER NO CAT 5 45+,13,22275,Denny,Boyle,KELLY BENEFIT STRATEGIES/LSV,0:50:48,47323,389.81,315.48984782609,
Men MASTER NO CAT 5 45+,14,6914,David,Wilson,Squadra Coppi,0:50:48,166526,348.34,321.09804347826,
Men MASTER NO CAT 5 45+,15,18111,Peter,Lindeman,NCVC/UNITEDHEALTHCARE,0:50:49,147939,356.59,326.70623913043,
Men MASTER NO CAT 5 45+,16,16845,Sean,Hogan,WWVC,0:50:49,305515,373.56,332.31443478261,
Men MASTER NO CAT 5 45+,17,18657,James,Bellora,SQUADRA COPPI/VAPIANO,0:50:49,132954,417.77,337.92263043478,
Men MASTER NO CAT 5 45+,18,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG,0:50:49,303990,444.24,343.53082608696,
Men MASTER NO CAT 5 45+,19,17139,Michael,Satterfield,EVOLUTION CYCLING P/B LONG AND,0:50:49,141646,312.01,349.13902173913,
Men MASTER NO CAT 5 45+,20,76404,Jeffery,Markham,THRU IT ALL BODY SHOP,0:50:50,55709,352.58215246238,354.7472173913,
Men MASTER NO CAT 5 45+,21,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTO,0:50:51,90872,377.18,399.6127826087,
Men MASTER NO CAT 5 45+,22,20760,Rui,Ponte,CLEAN CURRENTS P/B BEYER KIA,0:50:51,45804,377.19,399.6127826087,
Men MASTER NO CAT 5 45+,23,76405,Steven,Pera,NCVC/UNITEDHEALTHCARE,0:50:51,229907,417.05322756925,399.6127826087,
Men MASTER NO CAT 5 45+,24,7342,Carlos,Goncalves,CRGAUTOBODY.COM,0:50:51,87855,378.99,399.6127826087,
Men MASTER NO CAT 5 45+,25,19717,Sean,Price,ARTEMIS,0:50:51,28702,456.11652906794,399.6127826087,
Men MASTER NO CAT 5 45+,26,50038,William,Mcleod,NCVC/UNITEDHEALTHCARE,0:50:51,368421,439.1,399.6127826087,
Men MASTER NO CAT 5 45+,27,17145,Christopher,Gould,WWVC RACING,0:50:52,186006,354.62,399.6127826087,
Men MASTER NO CAT 5 45+,28,29981,Russell,Hickman,OCEAN VELO/CULVER & PIERSON HOU,0:50:52,113060,381.05,399.6127826087,
Men MASTER NO CAT 5 45+,29,21760,James,Littlejohn,CLEAN CURRENTS P/B BEYER KIA,0:50:52,70535,400,399.6127826087,
Men MASTER NO CAT 5 45+,30,24562,Mike,Faber,ABRT,0:50:52,317672,384.68,399.6127826087,
Men MASTER NO CAT 5 45+,31,32420,Brook,Edinger,NCVC/UNITEDHEALTHCARE,0:50:53,308706,391.37,399.6127826087,
Men MASTER NO CAT 5 45+,32,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG,0:50:53,222263,361.72,399.6127826087,
Men MASTER NO CAT 5 45+,33,38329,Robert,Saunders,SQUADRA COPPI/VAPIANO USA,0:50:53,162323,396.04,399.6127826087,
Men MASTER NO CAT 5 45+,34,17137,Scott,Gordon,UNATTACHED,0:50:54,73007,364.40242471903,399.6127826087,
Men MASTER NO CAT 5 45+,35,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,0:50:54,192247,395.7,399.6127826087,
Men MASTER NO CAT 5 45+,36,18849,Jeffrey,Sanders,AVC / TEAM HAGERSTOWN-WASHINGTO,0:50:57,140914,390.02796136601,444.47834782609,
Men MASTER NO CAT 5 45+,37,19708,Paul,Montanus,CLEAN CURRENTS P/B BEYER KIA,0:51:00,302198,444.56,450.08654347826,
Men MASTER NO CAT 5 45+,38,25967,John,Nelmes,SCIMMIE VELOCI CYCLE CLUB,0:51:05,180335,334.61,458.49883695652,
Men MASTER NO CAT 5 45+,39,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,0:51:07,52033,328.03,458.49883695652,
Men MASTER NO CAT 5 45+,40,18191,Gregg,Hyde,EVOLUTION CYCLING CLUB P/B LONG,0:51:11,73779,347.77,466.91113043478,
Men MASTER NO CAT 5 45+,41,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,0:51:15,169112,377.38,472.51932608696,
Men MASTER NO CAT 5 45+,42,47567,James,Taylor,Lateral Stress Velo Inc.,0:51:19,366693,437.36,478.12752173913,
Men MASTER NO CAT 5 45+,43,52931,Darek,Bushnaq,KELLY BENEFIT STRATEGIES/LSV AM,0:51:24,54799,318.49432882883,483.7357173913,
Men MASTER NO CAT 5 45+,44,21544,Kevin,Gallo,SQUADRA COPPI/VAPIANO USA,0:56:09,51675,412.47,492.14801086957,
Men MASTER NO CAT 5 45+,45,18635,Juan,Teigeiro,ROUTE 1 VELO/ARROW BICYCLES,0:56:09,304634,496.3,492.14801086957,
Men MASTER NO CAT 5 45+,46,52913,Aedan,O'connell,,0:56:27,352022,504.73,500.56030434783,
Men MASTER NO CAT 5 45+,47,42426,Mark,Palmer,NCVC/UNITEDHEALTHCARE,0:58:07,272765,497.57683333333,506.1685,
Men MASTER NO CAT 5 55+,1,26872,Lauriston,Marshall,CLEAN CURRENTS P/B BEYER KIA,0:56:44,51830,360.29,320.025,
Men MASTER NO CAT 5 55+,2,32831,Richard,Distlerath,NCVC/UNITEDHEALTHCARE,0:56:45,216139,345.76,332.1765,
Men MASTER NO CAT 5 55+,3,19689,Clifton,Gray,ARTEMIS,0:56:45,192720,342.37,344.328,
Men MASTER NO CAT 5 55+,4,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,0:56:46,303861,467.98,356.4795,
Men MASTER NO CAT 5 55+,5,18949,Howard,Tyndle,ARTEMIS,0:56:47,244939,423.45,368.631,
Men MASTER NO CAT 5 55+,6,51038,Phil,Howe,KELLY BENIFIT STRATAGIES LSV,0:56:47,16906,489.15,380.7825,
Men MASTER NO CAT 5 55+,7,17123,Timothy,Lung,,0:56:47,45621,402.33211778365,392.934,
Men MASTER NO CAT 5 55+,8,18932,Ted,Harris,ABRT,0:56:48,196016,453.53,405.0855,
Men MASTER NO CAT 5 55+,9,6371,Kevin,Brown,JOE'S BIKE SHOP/CW,0:56:48,288960,441.54,417.237,
Men MASTER NO CAT 5 55+,10,16033,Brian,Johnston,NCVC/UNITEDHEALTHCARE,0:56:50,237599,296.3,429.3885,
Men MASTER NO CAT 5 55+,11,17129,Randy,Thrasher,CLEAN CURRENTS P/B BEYER KIA,0:56:50,60673,355.96,441.54,
Men MASTER NO CAT 5 55+,12,18705,William,Cusmano,SQUADRA COPPI/VAPIANO,0:56:50,194573,335.99,453.6915,
Men MASTER NO CAT 5 55+,13,21726,Tony,Allenmills,DISTRICT VELOCITY RACING P/B BI,0:56:50,314464,495.63,465.843,
Men MASTER NO CAT 5 55+,14,17133,John,Olinski,AVC/TEAM HAGERSTOWN WASINGTON C,0:56:52,235755,396.01,477.9945,
Men MASTER NO CAT 5 55+,15,78368,Jeffrey,Beall,NCVC/UNITEDHEALTHCARE,0:56:53,128190,500,490.146,
Men MASTER NO CAT 5 55+,16,18666,Thomas,Meyer,KELLY BENEFIT STRATEGIES/LSV,0:56:56,132969,426.97,502.2975,
Men MASTER NO CAT 5 55+,17,17120,Bob,Walters,ABRT,0:57:20,151055,519.35,514.449,
Men MASTER NO CAT 5 55+,18,18953,Max,Rogozinski,PRINCE WILLIAM ELITE RACING,0:57:33,142114,467.05,526.6005,
Men MASTER NO CAT 5 55+,19,23431,Andreas,Felschow,POTOMAC VELO CLUB,0:58:31,304394,513.46556098885,538.752,
Men MASTER NO CAT 5 55+,20,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,1 LAP,148083,528.34,550.9035,
Men MASTER NO CAT 5 55+,21,18937,Shaun,Solhjou,WWVC RACING,1 LAP,276268,492.99225308642,563.055,
Men MASTER NO CAT 5 65+,1,5932,Barry,Free,ERA CYCLING,0:56:48,12333,467.95855555556,415.81734927622,
Men MASTER NO CAT 5 65+,2,1657,John,Cox,CHESAPEAKE WHLM/ AVIATION VELO,0:57:02,293556,442.79927536517,435.64489951748,
Men MASTER NO CAT 5 65+,3,17127,Peter,Swan,NCVC/UNITEDHEALTHCARE,0:57:04,51620,475.3,455.47244975874,
Men MASTER NO CAT 5 65+,4,12411,James,Wagner,CLEAN CURRENTS P/B BEYER KIA,0:57:57,116012,568.92258368101,475.3,
Men MASTER NO CAT 5 65+,5,26768,David,Hammond,NCVC/UNITEDHEALTHCARE,1 Lap,160627,552.20422291759,495.12755024126,
Men MASTER NO CAT 5 65+,6,21993,Giulio,Porta,CHESAPEAKE WHEELMEN/JOE'S BIKE SHOP,1 Lap,28452,513.28966793693,514.95510048252,
Men MASTER NO CAT 5 65+,7,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,2 Laps,178881,458.5,534.78265072378,
Men MASTER OVERALL 55+-65+,1,26872,Lauriston,Marshall,CLEAN CURRENTS P/B BEYER KIA,0:56:44,51830,360.29,320.025,
Men MASTER OVERALL 55+-65+,2,32831,Richard,Distlerath,NCVC/UNITEDHEALTHCARE,0:56:45,216139,345.76,330.22142857143,
Men MASTER OVERALL 55+-65+,3,19689,Clifton,Gray,ARTEMIS,0:56:45,192720,342.37,340.41785714286,
Men MASTER OVERALL 55+-65+,4,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,0:56:46,303861,467.98,350.61428571429,
Men MASTER OVERALL 55+-65+,5,18949,Howard,Tyndle,ARTEMIS,0:56:47,244939,423.45,360.81071428571,
Men MASTER OVERALL 55+-65+,6,51038,Phil,Howe,KELLY BENIFIT STRATAGIES LSV,0:56:47,16906,489.15,371.00714285714,
Men MASTER OVERALL 55+-65+,7,17123,Timothy,Lung,,0:56:47,45621,402.33211778365,381.20357142857,
Men MASTER OVERALL 55+-65+,8,5932,Barry,Free,ERA CYCLING,0:56:48,12333,467.95855555556,391.4,
Men MASTER OVERALL 55+-65+,9,18932,Ted,Harris,ABRT,0:56:48,196016,453.53,401.59642857143,
Men MASTER OVERALL 55+-65+,10,6371,Kevin,Brown,JOE'S BIKE SHOP/CW,0:56:48,288960,441.54,411.79285714286,
Men MASTER OVERALL 55+-65+,11,16033,Brian,Johnston,NCVC/UNITEDHEALTHCARE,0:56:50,237599,296.3,421.98928571429,
Men MASTER OVERALL 55+-65+,12,17129,Randy,Thrasher,CLEAN CURRENTS P/B BEYER KIA,0:56:50,60673,355.96,432.18571428571,
Men MASTER OVERALL 55+-65+,13,18705,William,Cusmano,SQUADRA COPPI/VAPIANO,0:56:50,194573,335.99,442.38214285714,
Men MASTER OVERALL 55+-65+,14,21726,Tony,Allenmills,DISTRICT VELOCITY RACING P/B BI,0:56:50,314464,495.63,452.57857142857,
Men MASTER OVERALL 55+-65+,15,17133,John,Olinski,AVC/TEAM HAGERSTOWN WASINGTON C,0:56:52,235755,396.01,462.775,
Men MASTER OVERALL 55+-65+,16,78368,Jeffrey,Beall,NCVC/UNITEDHEALTHCARE,0:56:53,128190,500,472.97142857143,
Men MASTER OVERALL 55+-65+,17,18666,Thomas,Meyer,KELLY BENEFIT STRATEGIES/LSV,0:56:56,132969,426.97,483.16785714286,
Men MASTER OVERALL 55+-65+,18,1657,John,Cox,CHESAPEAKE WHLM/ AVIATION VELO,0:57:02,293556,442.79927536517,498.4625,
Men MASTER OVERALL 55+-65+,19,17127,Peter,Swan,NCVC/UNITEDHEALTHCARE,0:57:04,51620,475.3,498.4625,
Men MASTER OVERALL 55+-65+,20,17120,Bob,Walters,ABRT,0:57:20,151055,519.35,513.75714285714,
Men MASTER OVERALL 55+-65+,21,18953,Max,Rogozinski,PRINCE WILLIAM ELITE RACING,0:57:33,142114,467.05,523.95357142857,
Men MASTER OVERALL 55+-65+,22,12411,James,Wagner,CLEAN CURRENTS P/B BEYER KIA,0:57:57,116012,568.92258368101,534.15,
Men MASTER OVERALL 55+-65+,23,23431,Andreas,Felschow,POTOMAC VELO CLUB,0:58:31,304394,513.46556098885,544.34642857143,
Men MASTER OVERALL 55+-65+,24,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,1 Lap,148083,528.34,554.54285714286,
Men MASTER OVERALL 55+-65+,25,18937,Shaun,Solhjou,WWVC RACING,1 Lap,276268,492.99225308642,564.73928571429,
Men MASTER OVERALL 55+-65+,26,26768,David,Hammond,NCVC/UNITEDHEALTHCARE,1 Lap,160627,552.20422291759,574.93571428571,
Men MASTER OVERALL 55+-65+,27,21993,Giulio,Porta,CHESAPEAKE WHEELMEN/JOE'S BIKE SHOP,2 Laps,28452,513.28966793693,585.13214285714,
Men MASTER OVERALL 55+-65+,28,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,2 Laps,178881,458.5,595.32857142857,
Women NOVICE WOMEN,1,76988,Crystal,Carey,NCVC/UNITEDHEALTHCARE,0:58:58,390982,630.10610277192,458.0939804878,
Women NOVICE WOMEN,2,29376,Lisa,Williams,ARTEMIS,0:58:58,343962,500.3322840746,473.86131598916,
Women NOVICE WOMEN,3,75988,Mary,Breed,NCVC/UNITEDHEALTHCARE,0:58:59,393056,434.23,489.62865149051,
Women NOVICE WOMEN,4,74960,Kaitlyn,Mittan,ARTEMIS,0:59:00,392393,578.34,505.39598699187,
Women NOVICE WOMEN,5,50061,Kirsten,Brew,ARTEMIS,0:59:01,374770,538.13,521.16332249322,
Women NOVICE WOMEN,6,31986,Adrienne,Mccray,ARTEMIS,0:59:01,331610,617.05,536.93065799458,
Women NOVICE WOMEN,7,28741,Kristin,Borda,CAWES p/b Specialized,0:59:01,343074,513.08,552.69799349593,
Women NOVICE WOMEN,8,33338,Erica,Stievecaldwell,Antietam Velo Club Inc,0:59:02,345982,546.60550549265,568.46532899729,
Women NOVICE WOMEN,9,18040,Carole,Harris,ARTEMIS,0:59:03,297654,604.3,584.23266449864,
Women NOVICE WOMEN,10,18057,Svetlana,Mack,ROCK CREEK VELO,0:59:05,272062,574.81,600,
Women NOVICE WOMEN,11,19679,Patty,Fulton,NCVC/UNITEDHEALTHCARE,0:59:05,313020,476.6,615.76733550136,
Women NOVICE WOMEN,12,75993,Catherine,Badger,AVC / TEAM HAGERSTOWN-WASHINGTO,0:59:10,375244,609.12,631.53467100271,
Women NOVICE WOMEN,13,23426,Sandra,Pashley,ABRT,0:59:12,286423,659.04,647.30200650407,
Women NOVICE WOMEN,14,78370,Tiffany,Wise,UNATTACHED,0:59:15,402590,600,663.06934200542,
Women NOVICE WOMEN,15,78371,Christina,Birgin,ARTEMIS,0:59:20,394708,600,678.83667750678,
Women NOVICE WOMEN,16,26787,Sarah,Havens,KELLY BENEFIT STRATEGIES/LSV,0:59:26,267961,704.66960352325,702.48768075881,
Women NOVICE WOMEN,17,18053,Sophie,Mittelstadt,Rock Creek Velo,0:59:28,301843,579.144049775,702.48768075881,
Women NOVICE WOMEN,18,16922,Lauren,Peterson,NCVC/UNITEDHEALTHCARE,1:01:08,237834,662.99,726.13868401084,
Women NOVICE WOMEN,19,78372,Kristen,Schultz,CLEAN CURRENTS P/B BEYER KIA,1:01:31,,600,741.9060195122,
Women SENIOR WOMEN,1,26868,Michelle,Miller,ARTEMIS,0:55:30,325062,446.78,367.03283333333,
Women SENIOR WOMEN,2,7238,Colleen,Gulick,TEAM KENDA,0:55:31,180423,370.69294801103,377.06810416667,
Women SENIOR WOMEN,3,47260,Adelaide,Tillinghast,AMERICAN UNIVERSITY,0:55:31,366036,462.13,387.103375,
Women SENIOR WOMEN,4,6890,Dori,Buckethal,NCVC/UNITEDHEALTHCARE,0:55:31,257747,453.8,397.13864583333,
Women SENIOR WOMEN,5,20809,Kelley,Bethoney,EVOLUTION CYCLING CLUB P/B LONG,0:55:31,242335,394.83,407.17391666667,
Women SENIOR WOMEN,6,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,0:55:32,234036,447.34,417.2091875,
Women SENIOR WOMEN,7,16882,Sue,Mcquiston,ABRT,0:55:32,231948,398.75,427.24445833333,
Women SENIOR WOMEN,8,18883,Wendy,Ulmer,EVOLUTION CYCLING CLUB P/B LONG,0:55:33,204785,447.29,437.27972916667,
Women SENIOR WOMEN,9,18879,Chris,Kelley,TEAM KENDA P/B RACC,0:55:34,166665,430.26,447.315,
Women SENIOR WOMEN,10,9521,Amanda,Watson,ABRT,0:55:34,256260,372.88,457.35027083333,
Women SENIOR WOMEN,11,16943,Christine,Fuentes,Evolution Cycling Club p/b Long,0:55:36,220922,463.85,467.38554166667,
Women SENIOR WOMEN,12,10318,Rebecca,Chan,CAWES p/b Specialized,0:55:36,239760,486.27,477.4208125,
Women SENIOR WOMEN,13,57515,Diedre,Ribbens,CAWES p/b Specialized,0:55:38,276333,492.99,487.45608333333,
Women SENIOR WOMEN,14,7244,Sarah,Iepson,CAWES p/b Specialized,0:56:02,254065,404.05,497.49135416667,
Women SENIOR WOMEN,15,21754,Nicole,Raspa,ABRT,0:56:02,167630,484.82,507.526625,
Women SENIOR WOMEN,16,18031,Diane,Harris,UNATTACHED,0:56:28,177520,622.09,517.56189583333,
