Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,5,88578,Emily,Vandyken,Team Elevate Racing,4:00:54,408322,394.81826466207,298.49793454423,
Women Pro/Cat 1/2,6,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank,4:01:12,297862,331.61230959279,303.0931222544,
Women Pro/Cat 1/2,7,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,4:01:29,280870,328.18477338208,307.68830996457,
Women Pro/Cat 1/2,8,27186,Holly,Mathews,IS Corp Cycling,4:02:14,294884,431.28404439287,312.28349767474,
Women Pro/Cat 1/2,9,106190,Erica,Clevenger,Landis/Trek,4:02:23,418082,386.9060849005,316.87868538491,
Women Pro/Cat 1/2,10,128580,Sofia,Arreola navarro,Sho-Air TWENTY20,4:02:25,,324.48966947653,321.47387309508,
Women Pro/Cat 1/2,11,146071,Marie-soleil,Blais,Independent,4:02:26,516158,350,326.06906080525,
Women Pro/Cat 1/2,12,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank,4:02:29,,350,330.66424851542,
Women Pro/Cat 1/2,13,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,4:02:40,279796,325.3702216196,335.25943622559,
Women Pro/Cat 1/2,14,19335,Jennifer,Tetrick,Team TIBCO - Silicon Valley Bank,4:02:43,292211,362.4348996617,339.85462393576,
Women Pro/Cat 1/2,15,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,4:02:47,380330,297.95314917271,344.44981164593,
Women Pro/Cat 1/2,16,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,4:02:48,263791,356.37885296195,349.0449993561,
Women Pro/Cat 1/2,17,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,4:02:53,420158,386.34786137566,353.64018706628,
Women Pro/Cat 1/2,18,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling,4:03:01,266674,364.59140621024,358.23537477645,
Women Pro/Cat 1/2,19,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:03:17,423633,438.54636635143,362.83056248662,
Women Pro/Cat 1/2,20,146072,Jessica,Bonilla,CRAZY CAT/SPECIALIZED U23,4:03:23,499855,350,367.42575019679,
Women Pro/Cat 1/2,21,6571,Amy,Chandos,Bicycle Haus Racing,4:03:34,256409,423.11931944444,372.02093790696,
Women Pro/Cat 1/2,22,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank,4:03:42,308334,304.23562887657,376.61612561713,
Women Pro/Cat 1/2,23,146073,Andrea,Fregrosa,CRAZY CAT/SPECIALIZED U23,4:03:53,,350,381.2113133273,
Women Pro/Cat 1/2,24,90467,Kimberly,Lucie,Stone House Group p/b Monster Media Racing,4:04:00,394701,336.05135622145,385.80650103747,
Women Pro/Cat 1/2,25,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank,4:04:14,186919,359.194562177,390.40168874764,
Women Pro/Cat 1/2,26,21321,Shayna,Powless,Sho-Air TWENTY20,4:04:22,230397,421.69156349206,394.99687645781,
Women Pro/Cat 1/2,27,90041,Megan,Jastrab,Swami's Junior Development Team,4:04:33,419415,407.44767565682,399.59206416798,
Women Pro/Cat 1/2,28,45710,Summer,Moak,Sho-Air TWENTY20,4:04:45,343484,414.00937569465,404.18725187815,
Women Pro/Cat 1/2,29,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank,4:05:19,272063,431.64428486885,408.78243958832,
Women Pro/Cat 1/2,30,75310,Melanie,Beale,LA Sweat,4:05:19,395130,381.2113133273,413.37762729849,
Women Pro/Cat 1/2,31,28503,Holly,Breck,Sho-Air TWENTY20,4:05:28,317802,420.0480119091,417.97281500866,
Women Pro/Cat 1/2,32,125709,Emily,Jordan,Palmares Racing,4:05:29,485546,439.28878926564,422.56800271883,
Women Pro/Cat 1/2,33,51163,Katie,Clouse,Visit Dallas DNA Pro Cycling,4:05:35,332072,406.91949328619,427.163190429,
Women Pro/Cat 1/2,34,149912,Julyn,Aguila,SDBC,4:05:55,481054,350,431.75837813917,
Women Pro/Cat 1/2,35,9944,Tiffany,Pezzulo,LA Sweat,4:06:12,89443,354.71406749673,436.35356584934,
Women Pro/Cat 1/2,36,17740,Aliya,Traficante,Folsom Bike/Trek,4:06:45,310825,451.44568167669,440.94875355951,
Women Pro/Cat 1/2,37,6580,Erica,Zaveta,Cylance Womens Pro Cycling,4:07:40,230062,423.1664169813,445.54394126968,
Women Pro/Cat 1/2,38,124641,Hannah,Shell,Pastaria-Big Shark Racing,4:15:21,485074,386.87546512613,450.13912897985,
Women Pro/Cat 1/2,39,84911,Tabitha,Sherwood,Pastaria-Big Shark Racing,4:16:35,404315,364.98449359315,454.73431669002,
Women Pro/Cat 1/2,40,75616,Christie,Tracy,ATC Racing,4:17:14,389218,430.42034489418,459.32950440019,
Women Pro/Cat 1/2,41,49286,Amy,Mcclintock,Pastaria-Big Shark Racing,4:17:16,375231,424.99676584936,463.92469211037,
Women Pro/Cat 1/2,42,53799,Megan,Doherty,SCCA/Starbucks Cycling,4:18:15,355510,452.58431641613,468.51987982054,
Women Pro/Cat 1/2,43,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,4:18:29,402944,523.97227642857,473.11506753071,
Women Pro/Cat 1/2,44,81074,Charlotte,W backus,Prestige Imports Porsche/Audi Race Team,4:19:00,402574,446.54770672619,477.71025524088,
Women Pro/Cat 1/2,45,44357,Ashley,Weaver,Pastaria-Big Shark Racing,4:39:06,334082,433.66091793959,482.30544295105,
