First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Brandt,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,17,22,389.9281,
Keith,Bassham,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,16,37,440.86082352941,
Matt,Wickett,Kansas Road Race Championships,2012-08-5,Men Junior  17-18,1,3,,
Joe,Lederer,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,7,25,419.23590543692,
Matt,Wickett,Kansas Criterium Championships,2012-08-4,Men Junior  15-18,4,13,378.39698550725,
Keith,Bassham,Springfield Criterium,2012-07-29,Men CAT 5 Open ,5,20,455,
Grant,Najera,Springfield Criterium,2012-07-29,Men CAT 34 Open ,10,22,307.75235361579,
Matt,Wickett,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Juniors 1718,1,2,,
Matt,Wickett,Springfield Criterium,2012-07-29,Men CAT 45 Open ,23,39,469.39778163515,
Keith,Bassham,Springfield Criterium,2012-07-29,Men CAT 45 Open ,25,39,482.32963605858,
Seth,Likens,Springfield Criterium,2012-07-29,Men CAT 45 Open ,31,39,521.12519932886,
Joe,Lederer,Springfield Criterium,2012-07-29,Men CAT 45 Open ,37,39,559.92076259915,
Keith,Bassham,State Line Road Race,2012-07-14,Men Cat 5  ,33,45,568.06646496305,
Seth,Likens,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,19,78,363.76594262141,
Keith,Bassham,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,1,49,398.98964909099,
Craig,Sahli,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,9,49,437.46978277061,
Seth,Likens,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,17,66,379.821530176,
Keith,Bassham,Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,11,31,472.02413080412,
Craig,Sahli,Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,18,31,511.19034767835,
Gregg,Brandt,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,9,75,159.18767117117,
Gregg,Brandt,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,2,86,178.7555053585,
Jamie,Stopforth,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,6,31,328.47337063739,
Shane,Mcelravy,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,18,31,408.54866016711,
Shane,Mcelravy,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,6,46,368.36533831243,
Seth,Likens,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,10,46,386.66480896238,
Glenn,Ladehoff,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,14,46,404.96427961232,
Mike,Patrick,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,18,46,423.26375026227,
Keith,Bassham,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,37,46,510.18623584951,
Seth,Likens,King Of Moore Criterium,2012-06-3,Men Cat 4  ,13,24,407.02,
Mike,Patrick,King Of Moore Criterium,2012-06-3,Men Cat 4  ,19,24,453.57566666667,
Keith,Bassham,King Of Moore Criterium,2012-06-3,Men Cat 5  ,12,16,544.49175,
Regina,Hancock,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 1/2/3  ,5,10,388.01796656509,
Seth,Likens,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,11,37,372.67259259259,
Jason,Brandt,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,12,37,376.90601851852,
Mike,Patrick,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,37,37,482.74166666667,
Keith,Bassham,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,15,27,508.72596793857,
Craig,Sahli,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,22,27,565.44475953925,
Regina,Hancock,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,2,21,396.92983888446,
Amelie,Seneker,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,10,21,526.41474101246,
Corie,Davis,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,12,21,558.78596654447,
Christina,Luera,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,14,21,591.15719207647,
Cynthia,Coyle,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,15,21,607.34280484247,
Keith,Bassham,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,7,26,439.23516519205,
Craig,Sahli,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,13,26,500,
Amy,Bales,St. Gregory's University Memorial Day Road Race,2012-05-28,Women Cat 3/4   ,6,11,539.21966378773,
Joe,Lederer,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,24,28,528.34897045176,
Jason,Brandt,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,2,28,351.06662400885,
Seth,Likens,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,4,28,359.61951066115,
Robbin,Jones,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,17,28,415.21327390111,
Glenn,Ladehoff,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,20,28,428.04260387956,
Mike,Patrick,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,29,28,462.25415048876,
Grant,Najera,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,4,68,274.99518429928,
Christina,Luera,Bike the Bricks III,2012-05-25,Women Cat 4  ,19,19,744.49026188278,
Regina,Hancock,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,14,24,406.76562996606,
Robbin,Jones,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,9,11,440.02006358076,
Dee,Smith,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,1,9,524.70125064321,
Corie,Davis,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,4,9,581.1753126608,
Amy,Bales,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,5,9,600,
Cynthia,Coyle,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,7,9,637.64937467839,
Nicole,Dorholt,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,9,9,675.29874935679,
Grant,Najera,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,9,33,290.3098970209,
Jamie,Stopforth,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,17,33,326.81755654157,
Seth,Likens,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,12,42,376.70840137651,
Shane,Mcelravy,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,16,42,395.3416802753,
Mike,Patrick,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,19,42,409.3166394494,
Jason,Brandt,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,21,42,418.6332788988,
Grant,Najera,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,28,82,260.34249432652,
Grant,Najera,Tour de Grove,2012-05-12,Men Cat 2/3  ,18,108,230.33620224672,
Grant,Najera,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,26,57,285.46982237131,
Amelie,Seneker,Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,3,20,443.89135802469,
Dee,Smith,Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,11,20,508.01552028219,
Corie,Davis,Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,16,20,548.09312169312,
Amelie,Seneker,Tribbey Cinco de Mayo Omnium,2012-05-5,Women Cat 1/2/3/4/5   ,3,9,449.40282633056,
Dee,Smith,Tribbey Cinco de Mayo Omnium,2012-05-5,Women Cat 1/2/3/4/5   ,6,9,532.87001540615,
Corie,Davis,Tribbey Cinco de Mayo Omnium,2012-05-5,Women Cat 1/2/3/4/5   ,8,9,588.51480812321,
Travis,West,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,41,55,438.13058249058,
Regina,Hancock,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,14,21,431.40571224918,
Grant,Najera,Matrix Challenge,2012-04-21,Men Cat 3  ,16,53,292.1663661859,
Bryan,Fissel,Matrix Challenge,2012-04-21,Men Cat 3  ,23,53,306.96201194639,
Regina,Hancock,Matrix Challenge,2012-04-21,Women Cat 3  ,4,13,410.59872597733,
Seth,Likens,Matrix Challenge,2012-04-21,Men Cat 4  ,28,55,400,
Mike,Patrick,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,40,53,494.66293623347,
Jason,Brandt,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,43,53,504.96976767196,
Amelie,Seneker,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,2,19,497.33333333333,
Corie,Davis,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,4,19,523,
Amy,Bales,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,5,19,535.83333333333,
Christina,Luera,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,12,19,625.66666666667,
Craig,Sahli,NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,11,34,466.16135003447,
Keith,Bassham,NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,16,34,533.83864996553,
Regina,Hancock,NWA Spring Classic,2012-04-1,Women Cat1/2/3 Open ,6,8,469.8600407095,
Grant,Najera,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,3,44,279.71124955083,
Bryan,Fissel,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,8,44,291.61601145559,
Jamie,Stopforth,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,8,56,353.10683038228,
Seth,Likens,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,9,56,355.57489194111,
Matt,Wickett,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,14,56,367.91519973525,
Toby,Smith,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,23,56,390.12775376469,
Shane,Mcelravy,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,25,56,395.06387688235,
Jason,Brandt,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,35,56,419.74449247062,
Jamie,Stopforth,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,6,31,360,
Matt,Wickett,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,12,31,384,
Keith,Bassham,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,23,27,551.92307692308,
Christina,Luera,Hell's Kitchen Road Race,2012-03-18, WOMEN CAT 4  ,4,5,,
Matt,Wickett,Cross Winds Classic,2012-02-25,Men Cat 4  ,12,52,379.4,
Amelie,Seneker,The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,2,14,522.85714285714,
Corie,Davis,The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,7,14,587.14285714286,
Dee,Smith,The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,10,14,625.71428571429,
Jamie,Stopforth,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,12,41,373,
Matt,Wickett,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,14,41,379,
Seth,Likens,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,22,41,403,
Mike,Patrick,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,41,41,460,
Craig,Sahli,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,21,33,526.60232921986,
Keith,Bassham,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,28,33,573.15640535461,
Jamie,Stopforth,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,8,46,358.26086956522,
Seth,Likens,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,13,46,371.30434782609,
Matt,Wickett,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,21,46,392.17391304348,
Mike,Patrick,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,32,46,420.86956521739,
Seth,Likens,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,19,45,389.09090909091,
Jamie,Stopforth,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,22,45,397.27272727273,
Mike,Patrick,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,31,45,421.81818181818,
Matt,Wickett,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,38,45,440.90909090909,
