First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Hala,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,10,33,316.66097435897,
Herb,Jimenez,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,27,33,444.81658974359,
Andreas,Runggatscher,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,5,27,280.49744444444,
Herb,Jimenez,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,3,27,296.85088461538,
Andreas,Runggatscher,New York State Time Trial Championships,2014-06-22,Men Master  40+,1,4,,
110 maria,Murphy,Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,27,45,554.35508333333,
Susanna,Piller,Giro d'Otisco,2014-06-15,WoMen Master 45+,2,4,,
Meredith,Ehn,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,5,34,400.37523809524,
Andreas,Runggatscher,Kingwood - Delaware TT,2014-06-14,Men  Master 35+,1,6,247.626,
Ralf,Warmuth,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,4,12,283.80715692238,
Robert,Lyons,Berkshire Cycling Classic,2014-06-14,Men Master  40+,1,59,267.31323457783,
Roger,Aspholm,Berkshire Cycling Classic,2014-06-14,Men Master  40+,7,59,286.37472719737,
Herb,Jimenez,Berkshire Cycling Classic,2014-06-14,Men Master  40+,16,59,314.96696612669,
Justin,Inglis,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,10,52,322.53857142857,
Robert,Lyons,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),1,53,255.44766666667,
Oscar,Rosales,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,91,95,417.51947415495,
Chris,Tarnowski,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,13,39,326.32,
Chris,Tarnowski,NJ State RR Champs,2014-06-1,Men Cat 3  ,36,66,386.22463131313,
Susanna,Piller,Wilmington-Whiteface Road Race,2014-06-1,Women Master Masters 40+,1,2,,
Justin,Inglis,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,12,56,316.47675595238,
Susanna,Piller,Wilmington Circuit Race,2014-05-31,Women Master Masters 40+,1,1,,
Chris,Tarnowski,Tour of Somerville,2014-05-26,Men Masters  45+,24,97,309.61338657407,
Chris,Tarnowski,Tour of Somerville,2014-05-26,Men Cat 3  ,13,98,292.69810204082,
Robert,Lyons,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,3,45,248.94876398821,
Robert,Lyons,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,5,35,230.2032469235,
Robert,Lyons,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,4,45,260.23554280073,
Justin,Inglis,Mount Joy Road Race ,2014-05-24,Men CAT 3  ,3,8,319.14633333333,
Robert,Lyons,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,22,45,325.01039553244,
Justin,Inglis,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,20,39,352.73428442029,
Andreas,Runggatscher,Upper Freehold ITT,2014-05-17,Men  Master 35+,1,12,248.39833333333,
Ralf,Warmuth,Upper Freehold ITT,2014-05-17,Men  Master 45+,2,19,253.87492850495,
Meredith,Ehn,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,37,55,446.15825,
Keith,Hala,Augusta Training Series,2014-05-13,Mixed A Race  ,4,18,310.0674,
Keith,Hala,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,9,59,286.62345238095,
Andreas,Runggatscher,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,16,59,301.94524404762,
Roger,Aspholm,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Justin,Inglis,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,6,77,313.55483333333,
110 maria,Murphy,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,28,29,624.91688311907,
Keith,Hala,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,11,29,312.48453846154,
Keith,Hala,Augusta Training Series,2014-05-6,Mixed A Race  ,7,26,292.47041666667,
Andreas,Runggatscher,Augusta Training Series,2014-05-6,Mixed A Race  ,25,26,440.11416666667,
110 maria,Murphy,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,23,36,637.80847222222,
Ralf,Warmuth,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),2,20,274.03,
Andreas,Runggatscher,Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),2,9,264.011,
Nancy,Ford,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,1,12,463.68005197939,
Susanna,Piller,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 40-49,1,8,502.896,
Audrey,Friedrichsen scott,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,28,28,467.83115681187,
Andreas,Runggatscher,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 35+ Men,2,5,,
Robert,Lyons,Quabbin Reservoir Classic Road Race,2014-04-26,40+,11,35,277.31007843137,
Roger,Aspholm,Quabbin Reservoir Classic Road Race,2014-04-26,40+,12,35,280.78435294118,
Justin,Inglis,Farmersville Road Race (TM),2014-04-19,Men Category3  ,6,20,314.36408333333,
Andreas,Runggatscher,Long Beach Island TT,2014-04-19,Men  Master 35+,2,7,269.49466666667,
Andreas,Runggatscher,Allamuchy Time Trial,2014-04-12,Men  Master 35+,1,7,258.468,
Ralf,Warmuth,Allamuchy Time Trial,2014-04-12,Men  Master 45+,5,19,297.77666666667,
Nancy,Ford,Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,8,20,414.06695,
Andreas,Runggatscher,Cape May Time Trial,2014-04-6,Men  Master 35-44 ,2,4,,
Ralf,Warmuth,Cape May Time Trial,2014-04-6,Men  Master 45-54 ,2,12,280.51186511718,
Robert,Lyons,Tour of the Battenkill,2014-04-5,Men Master  40+,11,67,259.50577189515,
Chris,Tarnowski,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,16,47,338.20382608696,
Chris,Tarnowski,Ronde Van Mullica,2014-03-30,Men Category3  ,9,21,362.64663333333,
Justin,Inglis,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,8,18,373.48,
Robert,Lyons,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,22,70,323.13013690476,
Robert,Lyons,Bethel CDR Gold Race,2014-03-23,Men Master  45+,31,56,393.36032142857,
Audrey,Friedrichsen scott,Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,7,30,384.989,
Nancy,Ford,Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,11,30,413.905,
110 maria,Murphy,Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,30,30,551.256,
Chris,Tarnowski,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,16,64,297.14143868555,
Chris,Tarnowski,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,8,34,310.07178190011,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,32,67,322.02006874025,
Nancy,Ford,Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,6,15,428.27866666667,
Nancy,Ford,Tour de Kirche,2014-03-16,Men Master  45+,31,40,474.5395,
Justin,Inglis,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,7,16,374.79186666667,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,18,88,261.325859375,
Robert,Lyons,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,29,88,302.56129947917,
Meredith,Ehn,South Jersey Spring Series,2014-03-9,WoMen Open ,5,7,459.45066666667,
Chris,Tarnowski,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,10,60,286.15593322145,
Chris,Tarnowski,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,7,34,314.40492156863,
Justin,Inglis,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,6,28,332.98864102564,
Troy,Kimball,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,1,28,335.44682166342,
Troy,Kimball,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,2,49,280.87334027778,
Roger,Aspholm,GMSR GC,2013-09-2,Men 40+,5,41,255.63814076322,
Robert,Lyons,GMSR GC,2013-09-2,Men 40+,8,41,267.09499920457,
Andreas,Runggatscher,GMSR GC,2013-09-2,Men 40+,10,41,274.73290483214,
Herb,Jimenez,GMSR GC,2013-09-2,Men 40+,20,41,312.92243296999,
Keith,Hala,GMSR GC,2013-09-2,Men 40+,28,41,343.47405548027,
Roger,Aspholm,GMSR Stage 4,2013-09-2,Men 40+,11,71,278.95260391499,
Andreas,Runggatscher,GMSR Stage 4,2013-09-2,Men 40+,14,71,290.28923847562,
Robert,Lyons,GMSR Stage 4,2013-09-2,Men 40+,19,71,309.18362941002,
Keith,Hala,GMSR Stage 4,2013-09-2,Men 40+,30,71,343.19353309193,
Herb,Jimenez,GMSR Stage 4,2013-09-2,Men 40+,32,71,343.19353309193,
Roger,Aspholm,GMSR Stage 3,2013-09-1,Men 40+,6,71,254.82552145961,
Robert,Lyons,GMSR Stage 3,2013-09-1,Men 40+,11,71,269.28871341114,
Andreas,Runggatscher,GMSR Stage 3,2013-09-1,Men 40+,19,71,292.42982053359,
Herb,Jimenez,GMSR Stage 3,2013-09-1,Men 40+,31,71,327.14148121727,
Keith,Hala,GMSR Stage 3,2013-09-1,Men 40+,42,71,358.96050351064,
Keith,Hala,GMSR Stage 2,2013-08-31,Men 40+,11,71,278.62346262085,
Robert,Lyons,GMSR Stage 2,2013-08-31,Men 40+,31,71,337.62346144826,
Andreas,Runggatscher,GMSR Stage 2,2013-08-31,Men 40+,33,71,337.62346144826,
Roger,Aspholm,GMSR Stage 2,2013-08-31,Men 40+,35,71,337.62346144826,
Herb,Jimenez,GMSR Stage 2,2013-08-31,Men 40+,46,71,337.62346144826,
Roger,Aspholm,GMSR Stage 1,2013-08-30,Men 40+,6,71,258.31913318246,
Andreas,Runggatscher,GMSR Stage 1,2013-08-30,Men 40+,8,71,263.5571909703,
Robert,Lyons,GMSR Stage 1,2013-08-30,Men 40+,12,71,274.03330654597,
Herb,Jimenez,GMSR Stage 1,2013-08-30,Men 40+,20,71,294.98553769731,
Keith,Hala,GMSR Stage 1,2013-08-30,Men 40+,24,71,310.69971106082,
Paul,Debartolo,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,16,51,323.75849275362,
Oscar,Rosales,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,44,51,389.36226086957,
Troy,Kimball,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,2,38,239.08105263158,
Roger,Aspholm,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,5,38,259.28171052632,
Troy,Kimball,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,15,26,319.33232051282,
Andreas,Runggatscher,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,19,26,334.71693589744,
Roger,Aspholm,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,22,26,346.2553974359,
Herb,Jimenez,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),10,45,277.26185897436,
Robert,Lyons,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),15,45,298.7827991453,
Oscar,Rosales,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,72,94,395.54867193493,
Paul,Debartolo,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,29,96,250.31504156409,
Roger,Aspholm,Tour of the Catskills GC,2013-08-4,Men Masters 40+,2,30,236.91795060646,
Troy,Kimball,Tour of the Catskills GC,2013-08-4,Men Masters 40+,13,30,302.32977292476,
Herb,Jimenez,Tour of the Catskills GC,2013-08-4,Men Masters 40+,20,30,343.9554780364,
Andreas,Runggatscher,Tour of the Catskills GC,2013-08-4,Men Masters 40+,24,30,367.74159524305,
Roger,Aspholm,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,1,31,232.75742241184,
Troy,Kimball,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,10,31,285.20458546258,
Andreas,Runggatscher,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,20,31,346.39294235511,
Herb,Jimenez,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,24,31,366.78906131929,
Roger,Aspholm,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,3,31,244.16939924744,
Herb,Jimenez,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,14,31,311.92580415633,
Troy,Kimball,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,16,31,327.32498709017,
Andreas,Runggatscher,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,27,31,392.00155541229,
Roger,Aspholm,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,4,31,233.36761960758,
Troy,Kimball,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,6,31,246.49547712375,
Andreas,Runggatscher,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,11,31,279.31512091417,
Herb,Jimenez,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,22,31,351.51833725309,
Craig,Rotile,Freedom Tour 2013,2013-07-28,Men Cat4/5,38,47,506.78723684528,
Ralf,Warmuth,Blueberry Circuit Time Trial,2013-07-27,Men 45+,1,14,263.874,
Roger,Aspholm,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),4,27,248.59950117377,
Robert,Lyons,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),12,27,295.99550430382,
Andreas,Runggatscher,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),23,27,367.08950899891,
Herb,Jimenez,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),24,27,367.08950899891,
Phil,Karavidas,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,61,66,504.25916666667,
110 maria,Murphy,Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,23,24,514.40083333333,
Ralf,Warmuth,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,1,13,263.874,
Andreas,Runggatscher,Lou Maltese Memorial,2013-07-21,Men 123  Open,70,95,375.57692681364,
Keith,Hala,Lou Maltese Memorial,2013-07-21,Men 123  Open,71,95,375.57692681364,
Paul,Debartolo,Lou Maltese Memorial,2013-07-21,Men 123  Open,95,95,353.65407237185,
Roger,Aspholm,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,2,46,239.21631293706,
Robert,Lyons,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,6,46,252.33223135198,
Andreas,Runggatscher,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,10,46,265.4481497669,
Herb,Jimenez,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,14,46,278.56406818182,
Mark,Pohndorf,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,19,46,294.95896620047,
Chris,Tarnowski,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,9,48,328.797949344,
Craig,Rotile,Long Meadow Time Trial,2013-07-13,MASTERS MEN 50,4,6,396.28,
110 maria,Murphy,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,20,23,563.26363636364,
Roger,Aspholm,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),1,32,239.34583333333,
Andreas,Runggatscher,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),5,32,257.608125,
Robert,Lyons,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),15,32,303.26385416667,
Troy,Kimball,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),25,32,348.91958333333,
Paul,Debartolo,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),31,32,376.31302083333,
Kevin,Horan,Capital Region Road Race,2013-07-13,4 Men,35,68,426.15485618284,
Chris,Tarnowski,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,13,70,310.01597619048,
Keith,Hala,Augusta Training Series,2013-07-2,Masters,1,9,299.133,
Keith,Hala,Augusta Training Series,2013-07-2,Arace,6,14,313.56428571429,
Keith,Hala,Augusta Training Series,2013-06-25,Masters,1,12,310.352,
Andreas,Runggatscher,Augusta Training Series,2013-06-25,Arace,10,13,340.39666666667,
Paul,Debartolo,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,5,25,284.17203999348,
Jocelyn,Gertel,Giro del Cielo - Crit,2013-06-23,Women 4,34,34,683.14852607098,
110 maria,Murphy,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,26,26,573.71815384615,
Roger,Aspholm,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,13,40,321.05906666667,
Mark,Pohndorf,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,34,40,408.88089166667,
Roger,Aspholm,Giro del Cielo - RR,2013-06-23,Men Masters  45+,3,40,244.91695,
Keith,Hala,Giro del Cielo - RR,2013-06-23,Men Masters  45+,21,40,331.675,
Mark,Pohndorf,Giro del Cielo - RR,2013-06-23,Men Masters  45+,34,40,394.33359166667,
110 maria,Murphy,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,21,23,583.50903473663,
Roger,Aspholm,Giro del Cielo - TT,2013-06-23,Men Masters  45+,1,37,260.79046946975,
Mark,Pohndorf,Giro del Cielo - TT,2013-06-23,Men Masters  45+,10,37,306.18523473487,
Paul,Debartolo,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,7,32,279.0274498072,
Keith,Hala,Augusta Training Series,2013-06-11,Masters,1,12,304.79016666667,
Keith,Hala,Augusta Training Series,2013-06-11,Arace,3,14,269.34976190476,
Andreas,Runggatscher,Augusta Training Series,2013-06-11,Arace,13,14,423.18023809524,
Roger,Aspholm,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),2,43,238.64792156863,
Robert,Lyons,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),7,43,256.77669607843,
Andreas,Runggatscher,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),10,43,267.65396078431,
Christoffel,Prinsloo,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),20,43,296.66,
Keith,Hala,Augusta Training Series,2013-06-4,Masters,1,16,308.244,
Keith,Hala,Augusta Training Series,2013-06-4,Arace,3,16,267.85761888371,
Roger,Aspholm,Augusta Training Series,2013-06-4,Arace,8,16,310.25833275966,
Roger,Aspholm,NJ Individual Time Trial Championship,2013-06-2,Men  Master 35-39,1,9,264.051,
Craig,Rotile,NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,9,16,387.4935257913,
Ralf,Warmuth,NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,1,10,280.2535,
Andreas,Runggatscher,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,2,20,263.20860428864,
Christoffel,Prinsloo,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,3,20,276.64470857727,
Paul,Debartolo,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,27,81,263.562525,
Oscar,Rosales,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,78,81,369.7426125,
Jonathan,Lombardo,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,21,53,307.71584615385,
Chris,Tarnowski,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,32,53,346.62679487179,
Chris,Tarnowski,Tour of Somerville,2013-05-27,Men Master  45+,48,107,339.12228301887,
Mark,Pohndorf,Tour of Somerville,2013-05-27,Men Master  45+,65,107,382.18248113208,
Robert,Lombardi,Tour of Somerville,2013-05-27,Men Master  45+,70,107,394.84724528302,
Chris,Tarnowski,Tour of Somerville,2013-05-27,Men Cat 3,16,115,290.1467831591,
Jonathan,Lombardo,Tour of Somerville,2013-05-27,Men Cat 3,44,115,328.03559438637,
Robert,Lombardi,Tour of Somerville,2013-05-27,Men Cat 3,68,115,360.51171829545,
Robert,Lyons,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,9,47,256.27191874205,
Robert,Lyons,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,3,47,245.81160985348,
Robert,Lyons,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,4,47,249.87888419288,
Robert,Lyons,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,15,47,289.77554347826,
Craig,Rotile,Upper Freehold ITT,2013-05-19,Men Cat4/5,8,19,418.06907407407,
Robert,Lombardi,Wilmington Grand Prix ,2013-05-19,Men's II/III,64,96,352.80416666667,
Keith,Hala,Augusta Training Series,2013-05-14,Arace,4,21,261.9532141972,
Keith,Hala,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),4,38,253.97947233314,
Andreas,Runggatscher,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),6,38,264.22844236553,
Roger,Aspholm,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),7,38,269.35292738172,
Troy,Kimball,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),14,38,305.22432249507,
Robert,Lyons,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),25,38,361.5936576732,
Christoffel,Prinsloo,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),27,38,371.84262770559,
Chris,Tarnowski,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),30,38,407.71402281895,
Robert,Lombardi,Hunter Mountain Classic,2013-05-11,Men Cat 3,34,39,399.73715854891,
Keith,Hala,Augusta Training Series,2013-05-7,Masters,1,16,307.40533333333,
Keith,Hala,Augusta Training Series,2013-05-7,Arace,6,14,296.62452380952,
Chris,Tarnowski,Tour of Colts Neck,2013-05-5,Men Master  45+,4,31,273.5956,
Chris,Tarnowski,Tour of Colts Neck,2013-05-5,Men Master  45+,4,31,273.5956,
Andreas,Runggatscher,Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,3,11,285.5063,
Roger,Aspholm,Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,4,11,297.02086666667,
Craig,Rotile,Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,13,17,492.845,
Robert,Lombardi,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,107,110,447.77216666667,
Chris,Tarnowski,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,5,64,283.72297916667,
Chris,Tarnowski,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,5,41,299.32688292261,
Robert,Lombardi,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,8,41,311.39004511457,
Ralf,Warmuth,High Point Hill Climb,2013-04-27,Men Masters  45+,1,13,275.83633333333,
Robert,Lyons,Quabbin Reservoir Classic Road Race,2013-04-27,40+,1,78,229.687,
Andreas,Runggatscher,Quabbin Reservoir Classic Road Race,2013-04-27,40+,8,78,245.33343589744,
Mark,Pohndorf,Quabbin Reservoir Classic Road Race,2013-04-27,40+,10,78,249.80384615385,
Keith,Hala,Quabbin Reservoir Classic Road Race,2013-04-27,40+,19,78,269.92069230769,
Paul,Debartolo,Quabbin Reservoir Classic Road Race,2013-04-27,40+,43,78,323.56561538462,
Roger,Aspholm,Quabbin Reservoir Classic Road Race,2013-04-27,40+,44,78,325.80082051282,
Christoffel,Prinsloo,Quabbin Reservoir Classic Road Race,2013-04-27,40+,45,78,328.03602564103,
Matthew,Howard,Quabbin Reservoir Classic Road Race,2013-04-27,40+,59,78,359.3288974359,
Craig,Rotile,The Hillside Centennial Criterion ,2013-04-27,Cat 4,9,10,486.0944,
Robert,Lombardi,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,30,90,332.36160740741,
Robert,Lombardi,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,32,51,341.17204,
Ralf,Warmuth,Cape May Time Trial,2013-04-21,Men  Master 45-54,2,11,276.5022,
Ralf,Warmuth,Long Beach Island TT,2013-04-20,Men  Master 45+,1,16,270.69683786492,
Keith,Hala,Augusta Training Series,2013-04-16,Men Masters,2,13,311.08633333333,
Keith,Hala,Augusta Training Series,2013-04-16,Men Arace,9,19,322.59261111111,
Jonathan,Lombardo,Augusta Training Series,2013-04-16,Men Arace,16,19,443.44041666667,
Christopher,Tarnowski,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,9,27,350.61371794872,
Christopher,Tarnowski,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,11,29,288.4540952381,
Andreas,Runggatscher,Tour of the Battenkill Day 2,2013-04-14,Men 40+,13,79,255.52214803434,
Roger,Aspholm,Tour of the Battenkill Day 2,2013-04-14,Men 40+,25,79,288.8364307513,
Frederick,Dreier,Tour of the Battenkill Day 2,2013-04-14,Men 30+,3,51,202.50973015873,
Robert,Lyons,Tour of the Battenkill Day 1,2013-04-13,Men 45+,2,86,279.88949438479,
Troy,Kimball,Tour of the Battenkill Day 1,2013-04-13,Men 45+,6,86,289.97902129166,
Mark,Pohndorf,Tour of the Battenkill Day 1,2013-04-13,Men 45+,38,86,363.12809136642,
Paul,Debartolo,Tour of the Battenkill Day 1,2013-04-13,Men 45+,49,86,398.44143554044,
Oscar,Rosales,Tour of the Battenkill Day 1,2013-04-13,Men 45+,85,86,476.63526906864,
Jeff,Mandell,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,13,48,438.10801035197,
Craig,Rotile,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,72,85,496.19629524096,
Frederick,Dreier,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,15,109,288.64198717949,
Jonathan,Lombardo,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,75,109,365.82408653846,
Ralf,Warmuth,Readington Time Trial,2013-04-13,Men  Master 45-54,1,18,265.574,
Oscar,Rosales,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,32,32,451.19822210913,
Paul,Debartolo,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,34,52,315.63858333333,
Matthew,Howard,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,45,52,345.4385,
Robert,Lombardi,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,38,53,386.68246153846,
Robert,Lombardi,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,31,37,359.11522222222,
Jocelyn,Gertel,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,33,45,566.0256,
