First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Preski,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,18,75,365.46566666667,
Dmitry,Uchitel,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,39,75,434.49925490196,
Alexander,Preski,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,46,75,457.51045098039,
John,Deagon,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,63,75,513.39478431373,
Aaron,Preski,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,32,68,465.30287927928,
John,Deagon,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,46,68,513.89140540541,
Alexander,Preski,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,50,68,527.77384144144,
Bryan,Salazar,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,16,47,365.08956060606,
Dmitry,Uchitel,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,32,47,421.95913636364,
Oscar,Godoy,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,46,86,389.16338738739,
Norberto,Galvan,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,50,86,401.33508108108,
Bryan,Salazar,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,51,86,404.3780045045,
Daniel,Swietlik,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,9,22,406.399,
Aaron,Preski,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,7,52,377.43,
James,Qua,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,8,52,381.29825,
Michael,James,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,24,44,420.55305263158,
Daniel,Swietlik,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,39,44,515.12526315789,
Earl,Reyes,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,3,77,361.96321568627,
James,Qua,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,4,77,364.78624019608,
Aaron,Preski,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,30,77,438.18487745098,
Oscar,Godoy,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,46,77,483.35326960784,
Marc,Derome,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,47,77,486.17629411765,
John,Deagon,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,56,77,511.58351470588,
Alexander,Preski,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,57,77,514.40653921569,
Alfred,De leon,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,63,77,531.34468627451,
Michael,James,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,68,77,545.45980882353,
Jerry,Rios,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,53,56,449.36512,
John,Deagon,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,33,37,574.49722222222,
Jerry,Rios,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,38,40,474.09037037037,
Jerry,Rios,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,53,60,428.7315462963,
Dmitry,Uchitel,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,49,49,400.95989130435,
Melanie,Mendavia,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,10,35,474.30636029412,
Desislava,Doycheva,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,23,35,547.03352941176,
Linda,Mayer,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,24,35,547.03352941176,
Daniel,Swietlik,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,25,44,454.3662,
Marc,Derome,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,28,44,454.3662,
Michael,James,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,31,67,397.375,
Earl,Reyes,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,16,80,430.37706756757,
Oscar,Godoy,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,36,80,460.40109459459,
Aaron,Preski,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,49,80,460.40109459459,
John,Deagon,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,58,80,460.40109459459,
Alexander,Preski,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,69,80,460.40109459459,
Daniel,Swietlik,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,9,44,430.03835281385,
Michael,James,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,10,44,438.31425108225,
Oscar,Godoy,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,17,44,496.24553896104,
Aaron,Preski,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,29,44,537.62503030303,
Norberto,Galvan,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,31,53,395.865,
John,Deagon,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,36,55,500.59166666667,
James,Qua,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,8,97,376.6186169563,
Johnny,Lance,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,23,97,403.64617589233,
Alfred,De leon,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,50,97,452.29578197718,
Dmitry,Uchitel,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,74,97,495.53987627483,
Norberto,Galvan,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,36,77,361.38630054451,
Melanie,Mendavia,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,10,45,482.88165600088,
Linda,Mayer,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,20,45,538.06360933348,
Carlos,Ibarra,LA Circuit Race,2015-04-19,Men Master Open Cat 3,34,83,396.6113574117,
Dmitry,Uchitel,LA Circuit Race,2015-04-19,Men Master Open Cat 3,75,83,451.96792913355,
Johnny,Lance,LA Circuit Race,2015-04-19,Men Master Open Cat 3,79,83,451.96792913355,
Earl,Reyes,LA Circuit Race,2015-04-19,Men Master Open Cat 4,4,101,365.31354113601,
John,Deagon,LA Circuit Race,2015-04-19,Men Master Open Cat 4,41,101,458.25663898018,
Aaron,Preski,LA Circuit Race,2015-04-19,Men Master Open Cat 4,46,101,470.81651706723,
Oscar,Godoy,LA Circuit Race,2015-04-19,Men Master Open Cat 4,55,101,493.42429762392,
Alexander,Preski,LA Circuit Race,2015-04-19,Men Master Open Cat 4,67,101,523.56800503284,
James,Qua,LA Circuit Race,2015-04-19,Men Master Open Cat 4,91,101,583.85541985069,
Daniel,Swietlik,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,6,16,378.87128571429,
John,Deagon,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,11,25,450,
John,Deagon,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,32,52,476.967,
Norberto,Galvan,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,22,42,401.57513157895,
Carlos,Ibarra,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,25,42,401.57513157895,
David,Kennedy,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,19,58,361.86229647059,
David,Kennedy,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,19,57,365.79161111111,
Johnny,Lance,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,20,57,368.41809876543,
Aaron,Preski,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,42,88,451.80536904762,
Alexander,Preski,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,63,88,498.52261904762,
Aaron,Preski,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,17,52,424.51758,
Michael,Schanafelt,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,30,70,360.92836592805,
Daniel,Swietlik,San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,8,10,406.80871263951,
Michael,James,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,23,23,435.10020392872,
John,Deagon,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,20,62,401.05629603408,
Earl,Reyes,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,42,62,473.97592635366,
Dominic,Frumento,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,53,62,510.43574151344,
James,Qua,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,58,62,527.00838476789,
Oscar,Godoy,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,62,62,540.26649937145,
Desislava,Doycheva,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,5,18,488.87806617147,
Linda,Mayer,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,9,18,535.14261630655,
Daniel,Swietlik,San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,5,10,360.0334,
Michael,James,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,17,23,381.82681818182,
Desislava,Doycheva,San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,1,18,452.4805,
Linda,Mayer,San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,14,18,576.55302022904,
Hani,Lou,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,25,26,629.70980555556,
Michael,Schanafelt,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,56,78,406.3340952381,
James,Qua,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,4,68,357.46796419507,
Earl,Reyes,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,23,68,460.40574936547,
Dominic,Frumento,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,45,68,460.40574936547,
John,Deagon,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,47,68,460.40574936547,
Oscar,Godoy,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,62,68,567.95268909575,
Steven,Castellanos jr,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,65,68,566.16024010024,
Daniel,Swietlik,San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,8,16,404.869,
Linda,Mayer,San Dimas Stage Race - RR,2015-03-28,Women Cat 4,4,21,497.92950116043,
Desislava,Doycheva,San Dimas Stage Race - RR,2015-03-28,Women Cat 4,5,21,508.65314385179,
Hani,Lou,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,26,26,626.068,
Michael,Schanafelt,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,11,102,344.42634153358,
David,Kennedy,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,85,102,448.11613967712,
Jerry,Rios,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,101,102,448.11613967712,
Earl,Reyes,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,1,77,359.92175101792,
John,Deagon,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,37,77,464.0622944069,
Dominic,Frumento,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,53,77,495.30445742359,
James,Qua,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,59,77,510.92553893194,
Oscar,Godoy,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,60,77,514.83080930902,
Steven,Castellanos jr,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,63,77,521.33959327084,
Daniel,Swietlik,San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,6,16,353.47316790964,
Michael,James,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,28,31,425.22869252742,
Linda,Mayer,San Dimas Stage Race - TT,2015-03-27,Women Cat 4,5,21,498.23790933198,
Desislava,Doycheva,San Dimas Stage Race - TT,2015-03-27,Women Cat 4,6,21,507.30825777665,
Hani,Lou,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,25,26,578.31105610913,
Michael,Schanafelt,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,42,110,356.95467572985,
David,Kennedy,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,81,110,402.55241894773,
Jerry,Rios,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,87,110,409.56745636587,
John,Deagon,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,24,89,386.49850845377,
Dominic,Frumento,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,60,89,509.14185380466,
Earl,Reyes,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,70,89,543.20944973546,
Oscar,Godoy,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,76,89,563.65000729394,
Steven,Castellanos jr,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,80,89,577.27704566626,
James,Qua,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,83,89,587.4973244455,
Aaron,Preski,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,89,89,607.93788200398,
Michael,Schanafelt,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,9,40,338.14369841126,
Carlos,Ibarra,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,25,40,405.88796283753,
Johnny,Lance,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,28,40,418.59001241745,
Melanie,Mendavia,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,5,21,440.83385449979,
Hani,Lou,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,9,21,475.80562872576,
Linda,Mayer,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,19,21,563.23506429068,
Alexander,Preski,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,7,31,411.57536176382,
Oscar,Godoy,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,21,31,502.35206613967,
Marc,Derome,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,17,30,419.69372624,
Norberto,Galvan,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,19,35,378.86045715608,
Carlos,Ibarra,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,20,35,384.27903504883,
Johnny,Lance,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,22,35,395.11619083434,
Michael,Schanafelt,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,9,40,334.80229824561,
Carlos,Ibarra,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,25,40,404.72622807018,
Johnny,Lance,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,28,40,417.83696491228,
Melanie,Mendavia,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,5,21,442.4926,
Hani,Lou,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,9,21,483.5642,
Linda,Mayer,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,19,21,586.2432,
Alexander,Preski,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,7,31,401.19258974359,
Oscar,Godoy,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,21,31,500.48741025641,
Marc,Derome,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,17,30,418.82364285714,
Norberto,Galvan,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,19,35,382.78593333333,
Carlos,Ibarra,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,20,35,388.34791111111,
Johnny,Lance,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,22,35,399.47186666667,
Michael,Schanafelt,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,44,72,404.06380645161,
Desislava,Doycheva,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,14,29,505.70960316394,
Linda,Mayer,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,22,29,576.79007690585,
Desislava,Doycheva,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,6,17,514.4854375,
Linda,Mayer,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,11,17,579.45970833333,
Jerry,Rios,Tour de Murrieta - TT,2015-03-13,Men Cat 3,46,46,462.81156568209,
Michael,Schanafelt,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,14,82,335.68875675676,
Jerry,Rios,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,80,82,443.34327027027,
James,Qua,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,4,96,378.51828888889,
Earl,Reyes,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,19,96,409.3689,
John,Deagon,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,50,96,473.12682962963,
Michael,James,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,12,84,327.235703125,
Jerry,Rios,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,14,119,355.78639130435,
Michael,Schanafelt,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,17,119,362.55217391304,
Earl,Reyes,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,42,119,418.93369565217,
John,Deagon,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,32,61,464.56446204337,
John,Deagon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,37,74,439.7134,
John,Deagon,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,37,71,480.80050911913,
John,Deagon,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,38,78,474.53447205932,
Carlos,Ibarra,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,30,40,420.060975,
Michael,James,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,13,44,350.15204545455,
John,Deagon,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,32,39,489.76067981588,
James,Qua,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,4,24,373.71349699999,
Dominic,Frumento,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,12,103,363.11354074074,
Earl,Reyes,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,41,103,428.59081481481,
Aaron,Preski,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,78,103,512.13078518519,
Steven,Castellanos jr,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,87,103,532.45131851852,
Oscar,Godoy,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,64,76,551.4425708838,
Oscar,Godoy,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,43,75,527.31493265993,
Earl,Reyes,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,19,84,410.35631578947,
Dominic,Frumento,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,28,84,433.29447368421,
Aaron,Preski,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,30,84,438.39184210526,
Steven,Castellanos jr,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,42,84,468.97605263158,
Raphael,Oliveira,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,60,64,374.21439783287,
Raphael,Oliveira,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,30,66,317.62127272727,
John,Deagon,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,31,53,475.9595,
Bryan,Salazar,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,41,43,428.92706141581,
Raphael,Oliveira,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,57,69,366.88290441176,
Molly,Murphy,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,33,38,679.56848148148,
Raphael,Oliveira,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,78,78,373.47532762776,
James,Qua,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,3,62,357.11246153846,
Oscar,Godoy,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,22,62,443.96426282051,
David,Kennedy,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,11,64,306.18982142857,
Michael,Schanafelt,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,31,64,378.16779761905,
Christopher,Hansen,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,49,64,442.94797619048,
Melanie,Mendavia,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,9,40,450.38580701754,
Linda,Mayer,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,23,40,547.04205263158,
Melanie,Mendavia,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,3,26,465.50319044613,
Linda,Mayer,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,12,26,561.70131904461,
Oscar,Godoy,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,17,75,459.27718518519,
Michael,James,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,20,89,420.67756571429,
Earl,Reyes,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,22,89,425.30885333333,
James,Qua,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,27,89,436.88707238095,
Dominic,Frumento,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,35,89,455.41222285714,
Steven,Castellanos jr,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,36,89,457.72786666667,
John,Deagon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,61,89,515.61896190476,
Alexander,Preski,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,67,89,529.5128247619,
Aaron,Preski,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,88,89,541.09104380952,
John,Deagon,Cal Aggie Criterium,2015-01-31,Men Cat 4,29,66,473.417,
David,Kennedy,Cal Aggie Criterium,2015-01-31,Men Cat 3,36,54,425.23233333333,
Melanie,Mendavia,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,1,13,433.60766666667,
Desislava,Doycheva,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,2,13,461.33972222222,
Linda,Mayer,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,3,13,489.07177777778,
Oscar,Godoy,Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,20,29,489.375,
David,Kennedy,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,54,70,378.95785714286,
Jerry,Rios,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,65,70,414.44071428571,
John,Deagon,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,13,42,405.18009066557,
Dominic,Frumento,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,25,42,473.02581673618,
Jerry,Rios,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,20,35,409.95619047619,
David,Kennedy,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,29,35,463.20857142857,
Carlos,Ibarra,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,32,35,463.20857142857,
Oscar,Godoy,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,12,47,468.25557950292,
Jerry,Rios,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,37,79,396.11913333333,
Desislava,Doycheva,Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,2,21,486.54105,
Linda,Mayer,Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,11,21,600,
Dominic,Frumento,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,19,78,400.48176237872,
John,Deagon,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,30,78,441.22598019823,
Jerry,Rios,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,45,49,452.46960869565,
Earl,Reyes,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,20,68,380.9615,
Oscar,Godoy,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,21,77,420.42224242424,
Oscar,Godoy,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,32,64,517.44602564103,
Earl,Reyes,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,35,61,465.55327333333,
Jerry,Rios,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,3,27,332.11074242424,
Bryan,Salazar,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,10,27,363.92892424242,
Norberto,Galvan,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,28,35,417.48593333333,
Carlos,Ibarra,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,32,35,430.01366666667,
Dominic,Frumento,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,10,46,376.28012945242,
Earl,Reyes,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,24,46,442.04768234981,
John,Deagon,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,27,46,456.14072939926,
Michael,James,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,35,46,493.72218819777,
Yehuda,Packer, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,60,65,492.7795,
Daniel,Swietlik, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,63,65,492.7795,
Daniel,Swietlik, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,14,68,330.99455729167,
Yehuda,Packer, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,19,68,345.74598958333,
Daniel,Swietlik, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,17,35,384.66687437947,
Jerry,Rios,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,4,37,338.23622044797,
Jerry,Rios,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,10,22,292.7785,
Josef,Hochleitner,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,6,15,467.051755,
Hani,Lou,Ontario Series 7,2014-08-17,Women Senior Open,13,22,479.38903333333,
Josef,Hochleitner,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,24,44,366.49560606061,
Jerry,Rios,Ontario Series 7,2014-08-17,Men Senior Open 3,25,40,389.29273333333,
Hani,Lou,Ontario Series 7,2014-08-17,Women Senior Open 3/4,6,13,511.27,
