First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leeann,Reed,Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,3,7,514.79938143412,
Carol,Stauffer,Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,5,7,581.73316671641,
Rob,Gorman,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,42,42,484.22742557938,
Abe,Eller,Tour of Kansas City - GC,2017-06-25,Men Cat 4,18,29,489.4054679813,
Kenneth,Bud middleton,Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,11,12,540.05743090225,
Steve,Smithers,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,8,20,454.51,
Jeff,Burge,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,9,20,470.43183333333,
John,Dungan,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,20,20,597.8065,
Leeann,Reed,Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,3,7,518.18633333333,
Carol,Stauffer,Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,5,7,590.53366666667,
Rob,Gorman,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,42,42,495.93070175439,
Abe,Eller,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,18,29,485.88876923077,
Sam,Loring,Tour of Kansas City - TT,2017-06-24,Men Cat 4,12,23,454.26447031852,
Leeann,Reed,Tour of Kansas City - TT,2017-06-24,Women Masters 40+ Open,1,4,,
Carol,Stauffer,Tour of Kansas City - TT,2017-06-24,Women Masters 40+ Open,2,4,,
Jeff,Burge,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,4,20,371.71911184495,
Steve,Smithers,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,14,20,484.63153423514,
Sam,Loring,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,8,42,394.50580915695,
Abe,Eller,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,21,42,461.16274833635,
Thomas,Lewin,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,27,42,491.92748949607,
Robert,Gerling,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,41,42,563.71188553542,
Leeann,Reed,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 40+ Open,1,4,,
Carol,Stauffer,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 40+ Open,3,4,,
Sam,Loring,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,9,22,440.96628552148,
Peter,Nugent,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,5,8,517.01,
Rob,Gorman,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,33,33,502.84026388889,
Amy,Cottrell,Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,1,11,409.53,
Jeff,Burge,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,12,78,375.72598002189,
Amy,Cottrell,Saint Francis Tulsa Tough Crit,2017-06-10,Women Master 40+,3,6,487.245,
Steve,Smithers,Jesse Blancarte Time Trial,2017-05-28,Men Masters 50-54,1,2,,
Reece,Robinson,Jesse Blancarte Time Trial,2017-05-28,Men Masters 50-54,2,2,,
Carol,Stauffer,Jesse Blancarte Time Trial,2017-05-28,Women Masters 40-49,1,4,,
Kenneth,Bud middleton,Jesse Blancarte Time Trial,2017-05-28,Men Masters 60-64,3,3,,
John,Dungan,Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,5,9,492.98095833333,
Tim,Greene,Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,6,9,523.0503155506,
Tim,Greene,Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,8,10,534.5356,
Steve,Smithers,Jesse Blancarte Time Trial,2017-05-28,Men Cat 4,4,7,444.39106779872,
John,Dungan,Jesse Blancarte Time Trial,2017-05-28,Men Cat 4,5,7,461.99967520083,
Reece,Robinson,Jesse Blancarte Time Trial,2017-05-28,Men Cat 4,7,7,497.21689000504,
Patrick,Angell,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,13,21,411.98929345028,
Amy,Cottrell,VeloTek Grand Prix - GC,2017-05-7,Women Cat 1/2/3,5,8,500.22362269208,
Jeff,Burge,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,16,25,573.26713341286,
Sam,Loring,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,21,25,573.26713341286,
Patrick,Angell,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,15,21,437.72373333333,
Amy,Cottrell,VeloTek Grand Prix - RR,2017-05-7,Women Cat 1/2/3,4,8,490.491,
Patrick,Angell,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,11,21,390.08,
Amy,Cottrell,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 1/2/3,4,8,476.5065,
Sam,Loring,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,19,23,521.78254545455,
Amy,Cottrell,VeloTek Grand Prix - TT,2017-05-6,Women Cat 1/2/3,5,8,512.625,
Patrick,Angell,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,17,21,422.67830429242,
Sam,Loring,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,11,23,458.33493803211,
Carol,Stauffer,Bazaar Road Race,2017-04-9,Women Masters 40-49,1,6,496.29650480232,
Leeann,Reed,Bazaar Road Race,2017-04-9,Women Masters 40-49,6,6,596.23402919781,
Kenneth,Bud middleton,Bazaar Road Race,2017-04-9,Men Masters 60+,6,12,497.17147222222,
Patrick,Angell,Bazaar Road Race,2017-04-9,Men Masters 40-49,3,9,399.78533333333,
Amy,Cottrell,Bazaar Road Race,2017-04-9,Women Masters 50+,1,6,506.20896077282,
Chad,Harvey,Bazaar Road Race,2017-04-9,Men Cat 5,5,7,514.56990333333,
Abe,Eller,Bazaar Road Race,2017-04-9,Men Cat 4,2,9,440.68575,
Jeff,Burge,Bazaar Road Race,2017-04-9,Men Cat 4,4,9,472.77525,
John,Dungan,Bazaar Road Race,2017-04-9,Men Cat 4,7,9,520.9095,
Robert,Gerling,Bazaar Road Race,2017-04-9,Men Cat 4,9,9,552.999,
Amy,Cottrell,Joe Martin Stage Race - Amater GC,2017-04-2,Women Master 40+ Open,3,6,494.12296719276,
Jeff,Burge,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,29,45,519.01256280782,
Amy,Cottrell,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Master 40+ Open,3,6,493.4474761688,
Jeff,Burge,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,30,46,522.33168181818,
Amy,Cottrell,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Master 40+ Open,3,6,492.47516989954,
Jeff,Burge,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,27,48,488.12038194444,
Amy,Cottrell,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Master 40+ Open,2,6,451.55059300607,
Jeff,Burge,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,36,53,513.12889240818,
Amy,Cottrell,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,8,21,527.74625,
Carol,Stauffer,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,18,21,564.36375,
Steve,Smithers,Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,2,14,388.8495,
Jeff,Burge,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,5,41,444.23966571877,
Rob,Gorman,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,39,41,533.7623399686,
John,Palmer,Spring Fling Crit Series,2017-03-18,Men Cat 5,16,22,548.4978,
Amy,Cottrell,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,1,18,508.254,
Carol,Stauffer,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,5,18,556.4292577589,
Jeff,Burge,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,17,57,447.2865,
Steve,Smithers,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,18,57,447.2865,
John,Dungan,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,20,57,447.2865,
Rob,Gorman,Perry Dam Race,2017-03-12,Men Cat 5,6,7,536.22854333333,
Charlie,Peng,Perry Dam Race,2017-03-12,Men Cat 3/4,15,19,492.7112037037,
Amy,Cottrell,Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,6,12,497.129,
Armando,Sanchez,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,16,31,443.729,
Patrick,Angell,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,19,31,443.729,
Reece,Robinson,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,18,35,363.60375,
Reece,Robinson,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,14,47,536.13826666667,
Sam,Loring,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,30,47,536.13826666667,
Rob,Gorman,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,37,47,536.13826666667,
Jeff,Burge,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,39,47,536.13826666667,
Abe,Eller,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,40,47,536.13826666667,
Steve,Smithers,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,43,47,536.13826666667,
Amy,Cottrell,Spring Fling Crit Series,2017-03-4,Women Cat 4/5,1,14,507.82211672242,
Armando,Sanchez,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,45,49,453.44625,
Reece,Robinson,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,49,49,453.44625,
Patrick,Angell,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,16,30,359.6625,
Abe,Eller,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,21,45,557.7204,
John,Dungan,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,29,45,557.7204,
Rob,Gorman,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,31,45,557.7204,
Thomas,Lewin,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,34,45,557.7204,
Amy,Cottrell,Spring Fling Crit Series,2017-02-25,Women Cat 4/5,1,14,499.76140900661,
Carol,Stauffer,Spring Fling Crit Series,2017-02-25,Women Cat 4/5,2,14,524.70605675496,
Patrick,Angell,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,16,36,449.761,
Carol,Stauffer,Kermis On The Parkway,2016-09-4,Women Masters 40+ Cat 1/2/3/4,1,2,,
Jaime,Galvan,Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,8,15,410.22,
Patrick,Angell,Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,10,15,432.9380952381,
Jaime,Galvan,Kermis On The Parkway,2016-09-4,Men Cat 3,6,12,389.66452777778,
Rob,Gorman,Kermis On The Parkway,2016-09-4,Men Cat 5,4,19,452.43791666667,
Chad,Harvey,Kermis On The Parkway,2016-09-4,Men Cat 5,6,19,471.46275,
Thomas,Lewin,Kermis On The Parkway,2016-09-4,Men Cat 4,4,15,403.85276190476,
Amy,Cottrell,Kermis On The Parkway,2016-09-4,Women Masters 50+ Cat 1/2/3/4,1,2,,
Amy,Cottrell,Kansas State TT Championship,2016-08-28,Women Masters 50+,1,3,,
Laura,Dellutri,Kansas State TT Championship,2016-08-28,Women Masters 50+,3,3,,
Steve,Smithers,Kansas State TT Championship,2016-08-28,Men Cat 4,1,4,,
Carol,Stauffer,Kansas State TT Championship,2016-08-28,Women Masters 35+,2,2,,
Kenneth,Bud middleton,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 60+ Open,7,7,,
Thomas,Lewin,Kansas State Category RR,2016-08-14,Men Cat 4,2,6,,
Amy,Cottrell,Kansas State Category RR,2016-08-14,Women Masters 40+,1,6,514.79450055755,
Carol,Stauffer,Kansas State Category RR,2016-08-14,Women Masters 40+,2,6,536.75097428064,
Abe,Eller,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,7,34,397.10576470588,
Thomas,Lewin,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,16,34,442.11741176471,
Amy,Cottrell,Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,4,7,560.58,
Jaime,Galvan,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,25,39,409.74716629595,
Patrick,Angell,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,30,39,438.0943325919,
Thomas,Lewin,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,15,22,478.21659113154,
Abe,Eller,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,16,22,486.16090935785,
Amy,Cottrell,Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,2,7,514.74666666667,
Jaime,Galvan,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,26,38,477.5928401929,
Patrick,Angell,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,27,38,485.8061030776,
Charlie,Peng,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,29,38,502.232628847,
Abe,Eller,Truman Cup Omnium ,2016-07-22,Men Cat 4,6,7,470.65406823519,
Abe,Eller,Truman Cup Omnium - TT,2016-07-22,Men Cat 4,8,12,463.72830771112,
Amy,Cottrell,Truman Cup Omnium - TT,2016-07-22,Women Masters 40+ Cat 1/2/3/4,1,3,,
Patrick,Angell,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,17,17,471.13983333333,
Thomas,Lewin,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,14,36,458.49088095238,
Dan,Jackson,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,26,36,529.52030952381,
Jaime,Galvan,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,19,40,391.89,
Kenneth,Bud middleton,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,8,14,478.37918934282,
Laura,Dellutri,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,23,23,763.11515935059,
Thomas,Lewin,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,9,33,414.94115555556,
Dan,Jackson,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,30,33,563.34768888889,
Patrick,Angell,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,10,11,474.64453333333,
Jaime,Galvan,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,11,11,490.92316666667,
Laura,Dellutri,Sunflower State Games Road Race,2016-07-10,Women Cat 4,3,10,538.37796966371,
Carol,Stauffer,Sunflower State Games Road Race,2016-07-10,Women Masters 35+ Cat 1/2/3/4,2,2,,
Kenneth,Bud middleton,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,7,16,479.92848968304,
Amy,Cottrell,Sunflower State Games Road Race,2016-07-10,Women Masters 50+ Cat 1/2/3/4,1,2,,
Thomas,Lewin,Sunflower State Games Road Race,2016-07-10,Men Cat 4,2,22,397.63693735036,
Abe,Eller,Sunflower State Games Road Race,2016-07-10,Men Cat 4,5,22,421.99505432824,
Robert,Gerling,Sunflower State Games Road Race,2016-07-10,Men Cat 4,10,22,462.59191595803,
Dan,Jackson,Sunflower State Games Road Race,2016-07-10,Men Cat 4,16,22,511.30814991378,
Charlie,Peng,Sunflower State Games Road Race,2016-07-10,Men Cat 4,17,22,519.42752223974,
Dan,Jackson,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,43,47,578.04810144928,
John,Dungan,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,45,47,589.0742173913,
Amy,Cottrell,Tour of Kansas City - Crit,2016-06-5,Women Masters 50+ Cat 1/2/3/4,2,3,,
Patrick,Angell,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,19,19,464.92416666667,
Amy,Cottrell,Tour of Kansas City - RR,2016-06-4,Women Masters 50+ Cat 1/2/3/4,3,3,,
Charlie,Peng,Tour of Kansas City - RR,2016-06-4,Men Cat 5,13,22,510.38681015198,
Jaime,Galvan,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,7,20,362.76639442515,
Patrick,Angell,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,17,20,449.91510924479,
John,Dungan,Tour of Kansas City - TT,2016-06-4,Men Cat 4,24,27,500.29472188226,
Amy,Cottrell,Tour of Kansas City - TT,2016-06-4,Women Masters 50+ Cat 1/2/3/4,2,2,,
Mike,Katzer,Jesse Blancarte Time Trial,2016-05-29,Men Masters 40-49,3,5,,
Kenneth,Bud middleton,Jesse Blancarte Time Trial,2016-05-29,Men Masters 60-64,4,4,,
Kenneth,Bud middleton,Jesse Blancarte Time Trial,2016-05-29,Men Cat 5,6,8,514.46402964562,
Laura,Dellutri,Salt City Criterium - Sunday,2016-05-29,Women Masters 40+ Cat 4,4,6,550,
Steve,Smithers,Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,2,18,408.75468832329,
Dan,Jackson,Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,6,18,441.91984416165,
Abe,Eller,Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,7,18,450.21113312123,
Schon,Ojeda,Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,18,18,541.41531167671,
Laura,Dellutri,Salt City Criterium - Sunday,2016-05-29,Women Cat 1/2/3,4,4,,
Jaime,Galvan,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,7,18,377.78683333333,
Steve,Smithers,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,8,18,386.67288888889,
Dan,Jackson,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,16,18,457.76133333333,
Laura,Dellutri,Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,6,8,590.262125,
Jaime,Galvan,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,9,24,368.90661111111,
Steve,Smithers,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,23,24,520.31097222222,
Abe,Eller,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,2,26,405.53783914528,
Steve,Smithers,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,5,26,422.72465849,
Dan,Jackson,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,6,26,428.45359827158,
Schon,Ojeda,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,23,26,,
Jaime,Galvan,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,14,25,403.19280555556,
Kenneth,Bud middleton,Bazaar Road Race,2016-04-10,Men Masters 60+,8,15,491.925,
Jaime,Galvan,Bazaar Road Race,2016-04-10,Men Masters 40-49,6,9,410.09625,
Patrick,Angell,Bazaar Road Race,2016-04-10,Men Masters 40-49,8,9,438.28875,
Steve,Smithers,Bazaar Road Race,2016-04-10,Men Masters 50-59,11,13,470.80566666667,
Abe,Eller,Bazaar Road Race,2016-04-10,Men Cat 5,2,9,458.425821041,
Thomas,Lewin,Bazaar Road Race,2016-04-10,Men Cat 4,4,10,448.976,
Dan,Jackson,Bazaar Road Race,2016-04-10,Men Cat 4,9,10,545.461,
Thomas,Lewin,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,11,27,463.73854464417,
Charlie,Peng,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,22,27,536.6254464417,
John,Dungan,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,27,27,536.6254464417,
Charlie,Peng,Perry Dam Race,2016-03-13,Men Cat 5,5,8,498.09279933886,
Abe,Eller,Spring Fling Crit Series,2016-02-27,Men Cat 5,3,18,458.74,
John,Dungan,Spring Fling Crit Series,2016-02-27,Men Cat 5,12,18,582.52,
Robert,Gerling,Spring Fling Crit Series,2016-02-27,Men Cat 5,17,18,582.52,
Jaime,Galvan,Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,21,24,443.79681607143,
Robert,Gerling,Spring Fling Crit Series,2016-02-27,Men Cat 4/5,12,38,536.106,
Charlie,Peng,Spring Fling Crit Series,2016-02-27,Men Cat 4/5,21,38,536.106,
Thomas,Lewin,Spring Fling Crit Series,2016-02-27,Men Cat 4/5,22,38,536.106,
Armando,Sanchez,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,14,42,447.9804,
Jaime,Galvan,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,65,82,405.8781,
John,Dungan,Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,7,7,,
Jaime,Galvan,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,10,24,407.83,
Armando,Sanchez,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,19,24,479.519,
Abe,Eller,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,25,26,541.5032,
Kenneth,Bud middleton,Missouri State Championship Time Trial,2015-08-8,Men Masters 60-69,5,8,529.7462403971,
Kenneth,Bud middleton,Missouri State Championship Time Trial,2015-08-8,Men Masters 60-69,5,8,529.7462403971,
Jaime,Galvan,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,18,41,370.75180701754,
Armando,Sanchez,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,21,43,428.64609259259,
Jaime,Galvan,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,22,42,455.72095,
Amy,Cottrell,Sunflower State Games Road Race,2015-07-19,Women Master 35+ Cat 1/2/3/4,2,4,,
Kenneth,Bud middleton,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,4,11,487.16810921713,
Patrick,Angell,Sunflower State Games Road Race,2015-07-19,Men Cat 3,8,8,437.04570297516,
Abe,Eller,Sunflower State Games Road Race,2015-07-19,Men Cat 5,3,46,454.93706919815,
Thomas,Lewin,Sunflower State Games Road Race,2015-07-19,Men Cat 5,11,46,484.4493160709,
Robert,Gerling,Sunflower State Games Road Race,2015-07-19,Men Cat 5,19,46,513.96156294365,
Charlie,Peng,Sunflower State Games Road Race,2015-07-19,Men Cat 5,22,46,525.02865552093,
John,Dungan,Sunflower State Games Road Race,2015-07-19,Men Cat 5,24,46,525.02865552093,
Jaime,Galvan,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,17,40,379.45828431373,
Jaime,Galvan,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,22,29,373.45718486722,
Jaime,Galvan,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,14,58,348.23934752193,
Steve,Smithers,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,27,58,396.90078899004,
Patrick,Angell,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,41,58,396.90078899004,
Charlie,Peng,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,54,58,396.90078899004,
Jaime,Galvan,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,30,51,420.58902083333,
Armando,Sanchez,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,48,51,420.58902083333,
Kenneth,Bud middleton,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,7,10,550.42796324022,
Derek,Tidd,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,1,37,392.96009295466,
Abe,Eller,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,15,37,525.64497772961,
Thomas,Lewin,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,21,37,544.59996126889,
Charlie,Peng,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,27,37,544.59996126889,
Dan,Jackson,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,30,43,502.65531746032,
Steve,Smithers,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,31,43,502.65531746032,
Kenneth,Bud middleton,Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,5,6,523.14871937377,
Amy,Cottrell,Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,7,10,544.18943333333,
Dan,Jackson,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,39,41,535.71802124099,
Jaime,Galvan,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,29,52,390.33554,
Steve,Smithers,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,40,52,390.33554,
Patrick,Angell,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,45,52,390.33554,
Derek,Tidd,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,2,35,402.58683870622,
Abe,Eller,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,5,35,433.514991428,
Thomas,Lewin,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,20,35,557.22760231514,
John,Dungan,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,28,35,557.22760231514,
Jaime,Galvan,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,18,42,405.58684662698,
Armando,Sanchez,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,30,42,425.1277125,
Jaime,Galvan,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,11,23,356.19804527283,
Steve,Smithers,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,13,23,367.68056472781,
Amy,Cottrell,Tour of Kansas City - Crit,2015-05-31,Women Master 40+ Cat 1/2/3/4,4,4,,
Thomas,Lewin,Tour of Kansas City - Crit,2015-05-31,Men Cat 5,4,24,440.4993729495,
Abe,Eller,Tour of Kansas City - Crit,2015-05-31,Men Cat 5,6,24,459.49957318412,
John,Dungan,Tour of Kansas City - Crit,2015-05-31,Men Cat 5,18,24,564.00067447448,
Steve,Smithers,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,13,38,441.31297619048,
Dan,Jackson,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,29,38,475.09719047619,
Amy,Cottrell,Tour of Kansas City - Circuit Race,2015-05-30,Women Master 40+ Cat 1/2/3/4,3,4,,
Charlie,Peng,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,15,17,478.29258760873,
Kenneth,Bud middleton,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 60-64,3,5,,
Patrick,Angell,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,10,12,365.14691666667,
Patrick,Angell,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,10,13,403.16352649921,
Jaime,Galvan,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,12,13,447.23635309145,
Patrick,Angell,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,12,14,408.70009704749,
Jaime,Galvan,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,14,14,428.82457009352,
Jaime,Galvan,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,8,42,421.5568015873,
Dan,Ford,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,14,53,489.05181,
Thomas,Lewin,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,38,53,489.05181,
Dan,Jackson,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,40,53,489.05181,
