First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Cavner,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,3,24,316.88347222222,
Omar,Dickenson,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,5,54,390.00500496442,
Adam,Lorenz,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,16,54,477.71827954348,
William,Raatz,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,28,54,540.9534309842,
Omar,Dickenson,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,9,35,387.6032693517,
William,Raatz,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,10,35,396.52671259242,
Adam,Lorenz,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,28,35,505.83889229123,
Jonathan,Cavner,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,11,25,360.62525,
Jonathan,Cavner,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,1,26,221.84433333333,
Omar,Dickenson,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,1,36,299.4240033753,
William,Raatz,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,2,36,305.23128096556,
Adam,Lorenz,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,12,36,363.30405686817,
Omar,Dickenson,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,8,36,362.02274509804,
William,Raatz,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,14,36,399.98309803922,
Adam,Lorenz,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,15,36,406.30982352941,
Jonathan,Cavner,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,1,30,268.515,
Jonathan,Cavner,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,4,30,296.78253333333,
Evan,Stade,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,30,30,467.12655535714,
Avery,Cavner,Front Range Cycling Classic RR,2018-04-15,SW 4-5,22,22,811.0776,
Joe,Hofeditz,Front Range Cycling Classic RR,2018-04-15,SM 4-5,42,73,461.28966666667,
Raik,Huster,Front Range Cycling Classic RR,2018-04-15,MM 35+,1,63,294.389,
Jonathan,Cavner,Front Range Cycling Classic RR,2018-04-15,MM 35+,2,63,297.43868965517,
Giancarlo,Bianchi,Front Range Cycling Classic RR,2018-04-15,SM Pro-12,6,19,314.088,
Scott,Piercefield,Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,5,20,318.33125,
Nate,Llerandi,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,17,76,327.63896442666,
Raik,Huster,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,26,76,350.32112616506,
Omar,Dickenson,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,45,76,415.64575197164,
Tony,Dagiau,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,61,76,455.56635663121,
Aaron,Jeffrey,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,66,76,455.56635663121,
Andy,Johnson,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,67,76,455.56635663121,
Steve,Schwarting,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,76,76,455.56635663121,
Shawn,Hime,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,57,57,492.81225349289,
Giancarlo,Bianchi,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,17,68,312.42301449275,
Evan,Stade,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,21,68,345.97385507246,
Jonathan,Cavner,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,38,68,402.59089855072,
Evan,Stade,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,15,69,291.52354166667,
Andrew,Geffner,Rosewood Winter Series,2018-01-7,Men Cat 1/2,12,12,,
Matthew,Kurz,Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,2,19,294.93918518519,
Aaron,Casey,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,3,53,375.24643868388,
Aaron,Casey,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,11,36,387.5172962963,
Matthew,Kurz,Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,8,23,325.49996296296,
Aaron,Casey,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,2,46,375.25780072464,
Aaron,Casey,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,12,64,369.397359375,
Matthew,Kurz,Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,4,23,221.37557575758,
Aaron,Casey,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,6,65,395.20813671875,
Aaron,Casey,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,15,67,375.84038888889,
Aaron,Casey,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,3,51,379.98349260198,
Aaron,Casey,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,25,57,412.32480952381,
Omar,Dickenson,USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,4,20,321.89732380625,
Benjamin,Buxton,USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,11,29,376.83836987951,
Matthew,Kurz,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,1,38,315.70133333333,
Andrew,Bagnato,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,20,38,468.44433333333,
Corey,Cope,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,25,53,393.56653846154,
Scott,Piercefield,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,47,52,388.68813,
Aaron,Casey,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,5,41,394.94943650794,
Joe,Hofeditz,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,6,41,401.42567063492,
Matthew,Kurz,Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,2,59,324.21454712302,
Andrew,Dewar,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,23,69,293.08936320317,
Tony,Dagiau,Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,11,54,326.1112898715,
Matthew,Kurz,Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,1,37,334.16616666667,
Andrew,Dewar,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,28,67,314.49042847804,
Andrew,Dewar,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,20,47,290.38863768116,
Andrew,Dewar,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,24,62,308.59181666667,
Andrew,Dewar,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,19,64,296.58651133789,
Andrew,Dewar,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,25,57,309.7360952381,
Andrew,Dewar,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,18,65,284.45515625,
Tony,Dagiau,31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,10,38,323.96542317708,
Andrew,Dewar,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,31,92,293.54555925722,
Andrew,Dewar,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,15,46,323.5872173913,
Andrew,Dewar,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,14,49,314.67065972222,
Andrew,Dewar,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,4,28,295.83108333333,
Andrew,Dewar,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,5,40,284.50166666667,
Andrew,Dewar,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,15,27,336.96293589744,
Andrew,Dewar,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,16,56,327.77182142857,
Omar,Dickenson,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,1,15,297.91541853454,
Ben,Buxton,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,4,15,352.44174438193,
Raik,Huster,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,1,15,291.78819677511,
John,Guala,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,8,15,350,
Andy,Johnson,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,10,15,366.63194377854,
Daniel,Fernandez,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,13,15,391.57985944635,
Sergei,Chekhovskii,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,15,15,408.21180322489,
Adam,Lorenz,Guanella Pass Hill Climb,2017-06-18,SM 4-5,20,27,484.99498474117,
Evangelos,Gatseos,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,8,17,312.34453048636,
Andrew,Dewar,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,11,56,292.97296428571,
Andrew,Dewar,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,6,34,294.33541176471,
Evangelos,Gatseos,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,45,130,378.66440333333,
Matthew,Kurz,Ridge at 38 Criterium,2017-06-11,Men SM 3-4,5,59,305.47449084249,
Evangelos,Gatseos,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,40,133,373.01907954545,
Evangelos,Gatseos,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,126,129,373.20176058201,
Tony,Dagiau,City Park Criterium,2017-06-3,Men MM 40+ 1-23,6,37,311.90464872685,
El,Najjar,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,21,36,451.35940740741,
Brian,Smits,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,13,29,436.76305952381,
Omar,Dickenson,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,3,32,317.49562222222,
Ben,Buxton,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,18,32,402.73528888889,
Steve,Schwarting,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,20,32,414.10057777778,
Mark,Bales,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,24,32,436.83115555556,
Gregg,Tomlinson,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,26,32,448.19644444444,
Bart,Abriol,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,29,32,465.24437777778,
Trish,Heisdorffer,Superior Morgul Classic Road Race,2017-05-21,MW 50+,2,15,391.43328571429,
Julie,Jermyn,Superior Morgul Classic Road Race,2017-05-21,MM 70+,8,8,657.34198314305,
Corey,Cope,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,13,25,376.825,
Raik,Huster,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,2,32,276.21015555556,
Andy,Johnson,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,24,32,391.70991111111,
Greg,Jackson,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,7,38,384.56148395443,
Adam,Lorenz,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,35,46,502.673,
Evan,Stade,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,28,60,324.29614492754,
Marco,Hintz,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,37,60,351.06295289855,
Will,Campbell,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,44,60,374.68072463768,
El,Najjar,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,15,24,450.42724731972,
Omar,Dickenson,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,1,16,318.34766666667,
Gregg,Tomlinson,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,5,16,352.75383333333,
Mark,Bales,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,10,16,395.76154166667,
Ben,Buxton,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,15,16,438.76925,
Trish,Heisdorffer,Superior Morgul Classic Time Trial,2017-05-20,MW 50+,1,12,382.61272477881,
Andy,Johnson,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,6,16,277.56557156605,
John,Guala,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,10,16,301.28641595129,
Sergei,Chekhovskii,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,15,16,330.93747143285,
Jonathan,Cavner,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,16,16,336.86768252916,
Greg,Jackson,Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,10,17,411.52560416667,
Cody,Moore,Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,14,17,446.98802083333,
Adam,Lorenz,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,8,25,415.73957183204,
William,Tourtillot,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,19,27,268.70538461538,
Andrew,Dewar,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,26,27,307.87092307692,
Evan,Stade,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,27,27,313.466,
Matthew,Kurz,OZ Road Race,2017-05-6,Men SM P-123,34,34,426.24619444444,
Jonathan,Cavner,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,2,27,290.46284999159,
Raik,Huster,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,6,27,316.57789361733,
Aaron,Jeffrey,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,7,27,323.10665452377,
John,Guala,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,10,27,342.69293724307,
Daniel,Fernandez,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,12,27,355.75045905594,
Raik,Huster,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,2,27,277.94753846154,
Aaron,Jeffrey,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,5,27,298.79065384615,
Jonathan,Cavner,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,6,27,305.73835897436,
Daniel,Fernandez,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,8,27,319.63376923077,
John,Guala,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,15,27,368.26770512821,
Matthew,Kurz,Louisville Criterium,2017-04-23,Men SM 3-4,5,45,326.02366546899,
Matthew,Kurz,Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,16,34,329.67641176471,
Jonathan,Cavner,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,2,27,278.91098397436,
Aaron,Jeffrey,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,5,27,301.61593589744,
Raik,Huster,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,9,27,331.88920512821,
John,Guala,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,12,27,354.59415705128,
Daniel,Fernandez,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,22,27,436.83653846154,
Jonathan,Cavner,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,2,27,219.92510244408,
Aaron,Jeffrey,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,4,27,238.27164066556,
Raik,Huster,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,6,27,256.61817888704,
John,Guala,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,8,27,274.96471710853,
Daniel,Fernandez,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,11,27,302.48452444075,
Jonathan,Cavner,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,3,28,276.752,
Aaron,Jeffrey,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,7,28,303.103,
Raik,Huster,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,8,28,309.69075,
John,Guala,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,12,28,336.04175,
Daniel,Fernandez,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,17,28,368.9805,
Raik,Huster,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,2,30,271.24995555556,
Jonathan,Cavner,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,4,30,284.18853333333,
John,Guala,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,8,30,310.06568888889,
Daniel,Fernandez,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,11,30,329.47355555556,
Aaron,Jeffrey,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,18,30,371.52393333333,
Andrew,Dewar,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,1,48,295.56565349936,
Andrew,Dewar,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,2,49,290.065751469,
Evan,Stade, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,19,41,355.53880952381,
Andrew,Dewar,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,1,52,280.13733333333,
Andrew,Dewar,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,6,52,286.43320143626,
Jonathan,Cavner,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,11,34,336.62020238835,
Daniel,Fernandez,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,14,34,345.80605279538,
Aaron,Jeffrey,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,17,34,354.99190320242,
Jonathan,Cavner,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,17,39,396.68362745098,
Aaron,Jeffrey,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,30,39,396.68362745098,
Daniel,Fernandez,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,31,39,396.68362745098,
Jonathan,Cavner,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,21,44,372.96606138702,
Aaron,Jeffrey,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,28,44,372.96606138702,
Daniel,Fernandez,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,31,44,372.96606138702,
Jonathan,Cavner,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,8,44,275.65914135021,
Daniel,Fernandez,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,11,44,293.07480615206,
Aaron,Jeffrey,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,15,44,316.29569255453,
Aaron,Jeffrey,Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,12,16,350.90105140087,
Daniel,Fernandez,Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,15,16,374.88590677226,
Aaron,Jeffrey,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,10,16,326.60625,
Daniel,Fernandez,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,16,16,374.34375,
Aaron,Jeffrey,Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,12,19,308.39329088851,
Daniel,Fernandez,Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,14,19,313.94884644406,
Aaron,Jeffrey,Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,5,21,266.6709,
Daniel,Fernandez,Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,15,21,322.2194,
Avery,Cavner,Frostbite Time Trial,2017-03-4,JW 9-11,1,1,,
Joey,Najjar,Frostbite Time Trial,2017-03-4,JM 12-14,7,7,761.473,
Kc,Kent,Frostbite Time Trial,2017-03-4,SW 4-5,2,14,454.26200103779,
Shawn,Hime,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,8,28,405.81915812117,
El,Najjar,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,14,28,444.45744179204,
William,Raatz,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,1,17,301.53,
Omar,Dickenson,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,3,17,340.89186509754,
Nate,Llerandi,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,1,15,234.12683333333,
John,Guala,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,3,15,255.54202380952,
Jonathan,Cavner,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,4,15,266.24961904762,
Aaron,Jeffrey,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,8,15,309.08,
Andy,Johnson,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,10,15,330.49519047619,
Raik,Huster,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,12,15,351.91038095238,
Gregory,Auld,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,14,15,373.32557142857,
Adam,Lorenz,Frostbite Time Trial,2017-03-4,SM 4-5,6,18,417.94614814815,
William,Tourtillot,Frostbite Time Trial,2017-03-4,SM 1-2-3,15,23,265.037,
William,Tourtillot,Frostbite Time Trial,2017-03-4,SM 2,1,5,,
Julie,Jermyn,Frostbite Time Trial,2017-03-4,SW 3,7,11,468.90373333333,
Cristhian,Ravelo,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,18,87,272.3765,
Gregory,Seymour,Pace Bend Road Race,2017-02-26,Men Cat 2,26,73,356.54380555556,
Jonathan,Cavner,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,5,23,309.58824471767,
Aaron,Jeffrey,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,7,23,323.88236497205,
Daniel,Fernandez,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,11,23,352.47060548079,
Jonathan,Cavner,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,6,23,342.58977972028,
Daniel,Fernandez,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,19,23,411.07056818182,
Aaron,Jeffrey,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,20,23,411.07056818182,
Jonathan,Cavner,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,7,24,333.31401449227,
Aaron,Jeffrey,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,10,24,348.87642364813,
Daniel,Fernandez,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,14,24,369.62630252261,
Jonathan,Cavner,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,3,27,249.96375691087,
Aaron,Jeffrey,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,6,27,275.13439227717,
Daniel,Fernandez,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,14,27,342.2560865873,
Tony,Dagiau,Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 1-23,16,16,393.32884012939,
Leith,Carey,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,14,30,432.17590605623,
Nicholas,Greeff,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,27,34,391.11253836622,
Nicholas,Greeff,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,14,47,317.29097412553,
Leith,Carey,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,14,71,388.89096190476,
Tony,Dagiau,Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,19,19,393.67316666667,
Leith,Carey,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,15,71,396.4368,
Nicholas,Greeff,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,13,82,301.27114035088,
Evangelos,Gatseos,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,24,82,322.83065789474,
Tony,Dagiau,Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,14,19,358.09740740741,
Leith,Carey,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,8,62,373.10869444444,
Evangelos,Gatseos,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,33,84,344.98067460317,
Nicholas,Greeff,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,39,84,356.81526984127,
Leith,Carey,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,12,60,405.89435555556,
Nicholas,Greeff,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,34,80,347.30885416667,
Evangelos,Gatseos,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,46,80,371.16510416667,
Nicholas,Greeff,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,3,16,320.42237007174,
Nicholas,Greeff,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,2,17,354.918125,
Nicholas,Greeff,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,1,17,360.85616666667,
Nicholas,Greeff,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,1,14,337.47266666667,
Tony,Dagiau,Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,18,55,341.19047835498,
Tony,Dagiau,Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,55,59,436.47056521739,
Nicholas,Greeff,AL State RR Championship,2016-08-20,Men Cat 3,6,15,395.78836260393,
Nicholas,Greeff,Kansas State Category RR,2016-08-14,Men Cat 3,1,15,342.01733333333,
Tony,Dagiau,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,26,58,338.39181944444,
Fred,Shattell,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,2,77,232.76276613141,
Gregory,Seymour,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,11,77,258.64832904279,
Robert,Thayer,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,69,77,425.4664011384,
Nicholas,Greeff,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,25,80,381.38618805088,
Evan,Mega,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,61,80,438.40189838276,
Fred,Shattell,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,15,87,306.61168421053,
Gregory,Seymour,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,18,87,311.10022368421,
