Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat/1/2/3/4 Open ,17,27203,Katie,Isermann,PSIMET Racing,,300135,479.29,471.2509047619,
Women Pro/Cat/1/2/3/4 Open ,18,71177,Beverly,Enslow,PBC Racing,,62540,400,478.37635714286,
Women Pro/Cat/1/2/3/4 Open ,19,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,570.32,485.50180952381,
Women Pro/Cat/1/2/3/4 Open ,20,27219,Imelda,March,Cloud Racing p/b Ride2Recovery,,230149,558.44,492.62726190476,
Women Pro/Cat/1/2/3/4 Open ,21,36858,Emily,Beswick,Spidermonkey Cycling,,323384,655.31,499.75271428571,
Women Pro/Cat/1/2/3/4 Open ,22,76711,Bridget,Witt,Janesville Velo Club,,402441,565.93926190476,506.87816666667,
Women Pro/Cat/1/2/3/4 Open ,23,27191,Cathy,Frampton,PSIMET Racing,,275322,476.43,514.00361904762,
Women Pro/Cat/1/2/3/4 Open ,24,37178,Sarah,Gray,PBC Racing,,313740,598.37,521.12907142857,
Women Pro/Cat/1/2/3/4 Open ,25,94905,Stefanija,Puaca,Cloud Racing p/b Ride2Recovery,,292109,400,528.25452380952,
Women Pro/Cat/1/2/3/4 Open ,26,88270,Kelley,Wegeng,Wild Card Cycling,,308836,400,535.37997619048,
Women Pro/Cat/1/2/3/4 Open ,27,87576,Natalia,Franco,ISCorp Cycling p/b Intellgentsia Coffee,,,400,542.50542857143,
Women Pro/Cat/1/2/3/4 Open ,28,33499,Mary,Russell,BFF Racing,,407720,400,549.63088095238,
