First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerome,Heiberger,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,6,43,407.49329177723,
Russell,Mccrary,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,17,43,437.80290368038,
Gregg,Marioni,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,19,43,443.31374220823,
Jon,Pritchett,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,1,18,371.5779447201,
Russell,Cameron,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,12,16,526.65517229752,
Josef,Lemire,Copperopolis Road Race,2012-04-7,Men Master  55-99,4,41,369.69241102177,
John,Slavonic,Copperopolis Road Race,2012-04-7,Men Master  55-99,25,41,471.94662150752,
Josef,Lemire,Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,5,19,431.24491075565,
Kevin,Mcmurtry,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,20,25,516.78881825322,
Gregg,Marioni,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,4,22,406.83219163617,
Richard,Gelsi-medeot,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,5,22,414.80444194028,
Russell,Mccrary,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,8,22,438.72119285263,
Benjamin,Swedberg,FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,11,11,230.97239093764,
Josef,Lemire,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,6,49,395.89909509407,
Benjamin,Swedberg,Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,3,53,137.1545982466,
Noah,Campbell-lund,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,27,44,436.97578578931,
Josef,Lemire,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,2,28,403.06185942926,
Benjamin,Swedberg,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,2,53,140.64199147107,
Josef,Lemire,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,3,28,425.15179515405,
Nick,Weighall,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,17,26,323.42335410789,
Evan,Kapel,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,5,13,447.02483333333,
Kevin,Mcmurtry,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,4,75,375.41771177578,
Richard,Gelsi-medeot,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,17,75,412.58420117917,
Russell,Mccrary,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,47,75,498.35302287932,
Gregg,Marioni,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,53,75,515.50678721935,
Kevin,Mcmurtry,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,4,75,375.41771177578,
Richard,Gelsi-medeot,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,17,75,412.58420117917,
Russell,Mccrary,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,47,75,498.35302287932,
Gregg,Marioni,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,53,75,515.50678721935,
Benjamin,Swedberg,Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,17,22,213.05847117347,
Kevin,Mcmurtry,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,4,75,375.41771177578,
Richard,Gelsi-medeot,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,17,75,412.58420117917,
Russell,Mccrary,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,47,75,498.35302287932,
Gregg,Marioni,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,53,75,515.50678721935,
Kevin,Mcmurtry,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,4,75,375.41771177578,
Richard,Gelsi-medeot,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,17,75,412.58420117917,
Russell,Mccrary,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,47,75,498.35302287932,
Gregg,Marioni,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,53,75,515.50678721935,
Richard,Gelsi-medeot,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,4,50,359.24269264993,
Gregg,Marioni,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,40,50,515.00339425874,
Russell,Mccrary,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,35,37,578.38362339654,
Peter,Krogh,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,24,49,384.8839235046,
Jennifer,Kalich,Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,23,24,496.26575,
Jennifer,Kalich,Giro Di San Francisco,2011-09-5,Women Cat 3  ,22,23,607.67816666667,
Jennifer,Kalich,Central Coast Circuit Races,2011-09-3,Women Cat1/2/3  ,3,5,,
Jerome,Heiberger,Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,2,9,386.677,
Russell,Mccrary,Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,3,9,400.658,
Russell,Cameron,Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,2,9,437.75,
John,Seivert,Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,8,9,562.25,
John,Slavonic,Challenge Challenge Road Race,2011-09-3,Men Master  55-99,1,9,456.781055625,
Russell,Cameron,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,53,53,,
Richard,Gelsi-medeot,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,9,51,408.57326666667,
Russell,Mccrary,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,23,51,480.1972,
Josef,Lemire,Old Town Clovis Criterium,2011-08-21,Men - Masters 60-64,3,5,,
Peter,Krogh,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,39,41,419.65751086957,
Kevin,Mcmurtry,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,2,35,354.38406780503,
Evan,Kapel,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,18,18,557.66130013625,
Piet,Vandervelde,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,23,22,373.51007575758,
Josef,Lemire,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  60-64 ,1,11,438.82762588806,
Kyle,Daugherty,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,21,25,548.63959555041,
Russell,Cameron,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,4,24,418.681375,
Andrea,Wright,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,36,37,689.84610185185,
Richard,Gelsi-medeot,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,4,28,371.29120992799,
Russell,Mccrary,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,5,28,377.79200902544,
Jerome,Heiberger,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,13,28,429.79840180509,
Kevin,Mcmurtry,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,1,43,358.9685876858,
Noah,Campbell-lund,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,11,26,421.99011884053,
Peter,Krogh,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,3,27,371.81178738804,
Decker,Krogh,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 10-12   ,2,2,,
Peter,Krogh,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,24,58,386.55483747613,
Decker,Krogh,Davis 4th of July Criterium,2011-07-4,Men Junior   ,14,18,405.00333986429,
Peter,Krogh,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,32,59,432.43845124708,
Noah,Campbell-lund,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,68,91,366.47222159181,
Jerome,Heiberger,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,4,36,412.35801848287,
Richard,Gelsi-medeot,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,10,36,444.42638878196,
Dan,Goldsmith,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,17,36,529.94204291284,
Russell,Mccrary,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,22,36,529.94204291284,
Craig,Lindberg,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,19,28,432.03025379774,
Decker,Krogh,Nevada City Bicycle Classic,2011-06-19,Men Junior  10-12 ,1,1,,
Benjamin,Swedberg,Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,33,33,202.21226840645,
Russell,Cameron,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,8,50,404.92308,
Josef,Lemire,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  60-64 ,4,6,550,
Kevin,Mcmurtry,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,5,16,398.62634417519,
Duane,Strawser,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,68,68,353.24816547433,
Duane,Strawser,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,33,73,388.92180043569,
Peter,Krogh,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,37,73,400,
Peter,Krogh,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,54,54,448.88888888889,
Josef,Lemire,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,17,29,589.16892857143,
Evan,Kapel,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,18,29,589.16892857143,
Dan,Goldsmith,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,8,52,355.41034728677,
Craig,Lindberg,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,14,52,369.49129024884,
Russell,Mccrary,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,52,52,422.29482635662,
Peter,Krogh,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,37,74,198.53491891892,
Noah,Campbell-lund,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,11,58,405.77586206897,
Kyle,Daugherty,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,31,58,452.3275862069,
Peter,Krogh,Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,10,42,367,
Duane,Strawser,Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,29,42,424,
Craig,Lindberg,Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,37,42,448,
Noah,Campbell-lund,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,18,75,415.2106089774,
Russell,Cameron,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,32,75,467.3946955113,
Kyle,Daugherty,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,66,75,467.3946955113,
Kevin,Mcmurtry,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,18,48,375.66101387442,
Duane,Strawser,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,25,48,433.03148117043,
Craig,Lindberg,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,45,48,433.03148117043,
Peter,Krogh,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,46,48,433.03148117043,
Kevin,Mcmurtry,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,6,39,391.05165186204,
Benjamin,Swedberg,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,11,98,133.20148914234,
Craig,Lindberg,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,8,27,375.75905565844,
Noah,Campbell-lund,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 5   ,1,14,425,
Russell,Cameron,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,11,42,457.74603174603,
Richard,Gelsi-medeot,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,13,69,411.13962138695,
Josef,Lemire,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,23,25,641.00007180748,
Evan,Kapel,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,5,49,421.31759375,
John,Slavonic,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,21,49,484.26351875,
Duane,Strawser,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 45-99 ,6,6,443.99051944444,
Benjamin,Swedberg,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,13,17,211.3866650682,
Craig,Lindberg,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,16,25,419.20154139178,
Duane,Strawser,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,19,25,438.40308278356,
Peter,Krogh,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,21,25,451.20411037809,
Peter,Krogh,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,12,25,395,
Craig,Lindberg,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,14,25,405,
Duane,Strawser,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,16,25,422.5,
Jose,Bonilla,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,45,55,422.22222222222,
Craig,Lindberg,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,6,27,350.24743415242,
Duane,Strawser,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,20,27,437.31442438568,
Peter,Krogh,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,27,27,480.84791950231,
Duane,Strawser,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,12,12,452.81893849177,
Richard,Gelsi-medeot,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,4,56,346.94557561566,
Russell,Mccrary,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,67,56,520.12869264984,
Richard,Gelsi-medeot,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,17,39,390.75943160331,
Russell,Mccrary,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,23,39,409.24056839669,
Russell,Mccrary,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,19,42,456.46012341652,
Josef,Lemire,Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,5,12,475,
Josef,Lemire,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,1,47,352.66216666667,
Noah,Campbell-lund,Bariani Road Race,2011-03-27,Men Cat 5   ,18,43,526.78571428571,
Erle,Martin,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,23,67,421.61278392736,
Noah,Campbell-lund,Land Park Criterium,2011-03-26,Men Cat 5   ,3,33,434.375,
Josef,Lemire,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,8,29,426.27765942029,
Josef,Lemire,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,11,37,448.32953823388,
Josef,Lemire,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,30,37,531.92781481481,
Richard,Gelsi-medeot,Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,4,40,362.31833333333,
Russell,Mccrary,Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,18,40,445.43833333333,
Russell,Mccrary,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,6,40,404.14850482997,
Richard,Gelsi-medeot,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,8,40,413.62737085264,
Brandon,Stryder,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,10,26,170.86246153846,
Eric,Struble,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,9,37,379.71231481481,
Jerome,Heiberger,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,1,26,354.40183333333,
Russell,Mccrary,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,5,26,380.46588461538,
Dan,Goldsmith,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,8,26,400.01392307692,
Robbie,Franscioni,Modesto Road Race,2010-05-16,Men 3   ,5,19,289.59923333701,
Robbie,Franscioni,Modesto Criterium,2010-05-15,Men 3   ,3,25,276.52402777778,
Unknown ,Rider,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,12,35,274.91911764706,
Russell,Mccrary,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,41,54,456.30182263279,
Evan,Kapel,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,37,60,391.84918222743,
Robbie,Franscioni,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,4,49,254.260125,
Chris,Stastny,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,30,62,181.95505058651,
Unknown ,Rider,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,60,62,181.95505058651,
Unknown ,Rider,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,8,50,233.88887358059,
Unknown ,Rider,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,44,55,395.52568657092,
Gregg,Marioni,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,16,52,347.68182859532,
Robbie,Franscioni,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,12,109,181.22735158468,
Unknown ,Rider,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,94,109,344.77549842503,
Roger,Hogan,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,86,98,467.73393537415,
Tyler,Brandt,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,38,84,158.58206349206,
Jared,Barrilleaux,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,9,88,127.99477272727,
James,Mattis,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,88,88,170.9353219697,
Gregg,Marioni,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,4,36,356.37476462349,
Russell,Mccrary,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,48,36,428.81323040975,
Robbie,Franscioni,Warnerville Road Race,2010-03-28,Men 3   ,8,20,286.5,
Unknown ,Rider,Warnerville Road Race,2010-03-28,Men 1/2/3 Master 35-99 ,1,3,,
Gregg,Marioni,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,2,47,342.60869565217,
Russell,Mccrary,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,18,47,419.5652173913,
Richard,Gelsi-medeot,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,25,47,419.5652173913,
Gregg,Marioni,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,14,38,381.05263157895,
Richard,Gelsi-medeot,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,24,38,422.10526315789,
Russell,Mccrary,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,26,38,422.10526315789,
Unknown ,Rider,Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,5,35,265.58823529412,
Russell,Mccrary,Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,11,23,450,
Erle,Martin,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,26,94,408.93617021277,
Martin,Suro,Central Coast Circuit Race,2010-03-13,Men 4   ,6,32,361.42857142857,
Robbie,Franscioni,Central Coast Circuit Race,2010-03-13,Men 3/4   ,1,42,255,
Robbie,Franscioni,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,40,40,,
Unknown ,Rider,Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,2,30,258.46153846154,
James,Coats,Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,10,30,286.15384615385,
James,Coats,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,4,7,,
Robbie,Franscioni,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,2,83,256.32352941176,
Erle,Martin,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,20,84,366.84210526316,
Robbie,Franscioni,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,7,50,269.21052631579,
Martin,Suro,Central Coast Circuit Race,2010-02-20,Men 4   ,1,28,340,
Robbie,Franscioni,Central Coast Circuit Race,2010-02-20,Men 3/4   ,1,61,255,
Unknown ,Rider,Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,2,21,260.625,
Roger,Hogan,Dinuba Criterium,2010-02-15,Men 3   ,27,27,,
Unknown ,Rider,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,2,28,258.21428571429,
Roger,Hogan,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,7,28,274.28571428571,
Gregg,Marioni,Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,15,34,438.08823529412,
Russell,Mccrary,Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,17,34,477.79411764706,
Richard,Gelsi-medeot,Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,20,34,477.79411764706,
Russell,Mccrary,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,22,41,,
Robbie,Franscioni,Cantua Creek Road Race,2010-02-13,Men 3   ,6,43,266.84210526316,
Roger,Hogan,Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,26,46,418.26086956522,
Unknown ,Rider,Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,13,45,279.54545454545,
Roger,Hogan,Folsom Early Bird Crit,2010-01-30,Men 3   ,27,34,322.5,
Roger,Hogan,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,5,56,306.63043478261,
Brandon,Lynch,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,56,95,,
Damon,Pettinger,OBRA Criterium Championships,2006-08-13,Senior Men,47,56,,
Damon,Pettinger,OBRA Criterium Championships,2006-08-13,Masters 30+,19,19,,
Damon,Pettinger,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,32,57,,
Joshua,Youngblood,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,140,162,,
Damon,Pettinger,Silverton Road Race,2006-05-28,Pro/1/2,47,51,,
Damon,Pettinger,Banana Belt Road Race Series,2006-03-19,Pro/1/2,27,62,,
Damon,Pettinger,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,28,30,,
