First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Duke,The Rock Criterium,2015-07-18,Men Cat 4/5,20,38,485.065760221,
Steve,Vannostrand,The Rock Criterium,2015-07-18,Men Cat 4/5,21,38,491.01672025783,
Zachary,Shine,The Rock Criterium,2015-07-18,Men Cat 4/5,37,38,532.67344051566,
Jason,Hettenbaugh,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,11,30,335.9683041807,
Garret,Lucas,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,22,30,431.30728877947,
Janae,Holley,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,9,10,505.8638,
Theodor,Schnaufer,The Rock Criterium,2015-07-18,Men Master 50+,5,9,459.28966666667,
Timothy,Paul,The Rock Criterium,2015-07-18,Men Cat 3/4,10,35,408.66390909091,
Jason,Hettenbaugh,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,5,18,288.84802861111,
Steven,French,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,37,37,508.87959722222,
Theodor,Schnaufer,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,6,18,341.70595238095,
Timothy,Paul,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,1,49,388.13127377801,
Glen,Wallace,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,6,49,413.33086962053,
Zachary,Shine,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,13,49,448.61030380007,
Steve,Vannostrand,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,17,49,468.76998047408,
Anthony,Sylor,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,21,49,488.9296571481,
David,Dimmick,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,22,49,496.48953590086,
Michael,Duke,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,24,49,504.04941465362,
Paul,Finnegan,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,28,49,524.20909132764,
Kris,Andersen,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,35,49,556.96856592292,
Bill,Anderson,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,36,49,564.52844467568,
Glen,Wallace,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,48,49,604.84779802371,
Glen,Wallace,Hamburg Road Race,2015-06-13,Category 4 ,10,27,421.02744237946,
Zachary,Shine,Hamburg Road Race,2015-06-13,Category 4 ,19,27,478.50027044667,
Steven,French,Hamburg Road Race,2015-06-13,Category 4 ,20,27,478.50027044667,
Jason,Hettenbaugh,Hamburg Road Race,2015-06-13,Category 1-2 ,14,32,326.39397435897,
Timothy,Paul,Larkinville Challenge,2015-06-12,Men Category 4-5,8,37,402.14296875,
Michael,Duke,Larkinville Challenge,2015-06-12,Men Category 4-5,22,37,497.03263020833,
Janae,Holley,Larkinville Challenge,2015-06-12,Women Category 1-234,2,20,411.09385,
Glen,Wallace,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,11,32,421.32552380952,
Zachary,Shine,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,18,32,467.87460714286,
Jason,Hettenbaugh,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,2,9,287.40666666667,
Timothy,Paul,Larkinville Challenge,2015-06-4,Men Category 4-5,9,53,398.11030555556,
Anthony,Sylor,Larkinville Challenge,2015-06-4,Men Category 4-5,32,53,509.96261458333,
Joshua,Williams,Larkinville Challenge,2015-06-4,Men Category 4-5,34,53,509.96261458333,
Michael,Duke,Larkinville Challenge,2015-06-4,Men Category 4-5,36,53,509.96261458333,
Kris,Andersen,Larkinville Challenge,2015-06-4,Men Category 4-5,49,53,571.05504166667,
Janae,Holley,Larkinville Challenge,2015-06-4,Women Category 1-234,7,20,460.09595,
Michael,Duke,Steel City Showdown,2015-05-31,Men Cat 5,12,32,473.29002204181,
Shawn,Monahan,Steel City Showdown,2015-05-31,Men Cat 5,16,32,500,
Garret,Lucas,Steel City Showdown,2015-05-31,Men Cat 1/2/3,47,55,399.363,
Zach,Shine,Steel City Showdown,2015-05-31,Men Cat 4/5,42,58,524.50488974829,
Anthony,Sylor,Steel City Showdown,2015-05-31,Men Cat 4/5,48,58,524.50488974829,
Michael,Duke,Steel City Showdown,2015-05-31,Men Cat 4/5,51,58,524.50488974829,
Timothy,Paul,Steel City Showdown,2015-05-31,Men Cat 4/5,55,58,524.50488974829,
Garret,Lucas,Steel City Showdown,2015-05-31,Men Cat 3/4,32,71,420.01598550725,
Zach,Shine,Steel City Showdown,2015-05-31,Men Cat 3/4,47,71,479.69795652174,
Anthony,Sylor,Steel City Showdown,2015-05-31,Men Cat 3/4,49,71,479.69795652174,
Timothy,Paul,Steel City Showdown,2015-05-31,Men Cat 3/4,59,71,479.69795652174,
Janae,Holley,Steel City Showdown,2015-05-31,Women Cat 3/4,17,24,570.89503847982,
Janae,Holley,Steel City Showdown,2015-05-31,Women Cat 1/2/3,12,13,578.69041666667,
Timothy,Paul,Larkinville Challenge,2015-05-28,Men Category 4-5,3,50,378.95344582471,
Michael,Duke,Larkinville Challenge,2015-05-28,Men Category 4-5,20,50,447.98290200138,
Anthony,Sylor,Larkinville Challenge,2015-05-28,Men Category 4-5,30,50,479.35992753623,
Matthew,Yacuzzo,Larkinville Challenge,2015-05-28,Men Category 4-5,43,50,535.5617173913,
Kris,Andersen,Larkinville Challenge,2015-05-28,Men Category 4-5,46,50,543.3136884058,
Janae,Holley,Larkinville Challenge,2015-05-28,Women Category 1-234,7,21,435.95186666667,
Timothy,Paul,Larkinville Challenge,2015-05-21,Men Category 4-5,10,49,401.86823117502,
Michael,Duke,Larkinville Challenge,2015-05-21,Men Category 4-5,29,49,493.49034820146,
Anthony,Sylor,Larkinville Challenge,2015-05-21,Men Category 4-5,30,49,493.49034820146,
Andrew,Emborsky,Larkinville Challenge,2015-05-21,Men Category 4-5,38,49,518.86262676262,
Janae,Holley,Larkinville Challenge,2015-05-21,Women Category 1-234,5,23,435.6262,
Theodor,Schnaufer,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),8,15,388.97686797747,
Theodor,Schnaufer,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),8,18,372.93640740741,
Garret,Lucas,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,8,23,360.93539393939,
Paul,Finnegan,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,24,48,509.10226824836,
Glen,Wallace,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,10,27,411.35519230769,
Janae,Holley,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,6,9,513.86,
Garret,Lucas,Syracuse Race Weekend - Crit,2015-05-16,Men Junior  15-18,1,5,,
Theodor,Schnaufer,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),14,21,418.40871876411,
Shawn,Monahan,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,18,22,555.662,
Anthony,Sylor,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,15,23,477.90268181818,
Timothy,Paul,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,19,23,522.04048484848,
Theodor,Schnaufer,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),11,17,457.98561423364,
Theodor,Schnaufer,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),7,15,373.61737297416,
Timothy,Paul,Larkinville Challenge,2015-05-14,Men Category 4-5,6,49,373.23773913043,
Anthony,Sylor,Larkinville Challenge,2015-05-14,Men Category 4-5,32,49,465.21686956522,
Michael,Duke,Larkinville Challenge,2015-05-14,Men Category 4-5,39,49,513.50591304348,
Andrew,Emborsky,Larkinville Challenge,2015-05-14,Men Category 4-5,40,49,513.50591304348,
John,Kingston,Larkinville Challenge,2015-05-14,Men Category 4-5,44,49,547.99808695652,
Janae,Holley,Larkinville Challenge,2015-05-14,Women Category 1-234,11,19,470.88538888889,
Timothy,Paul,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,31,59,466.02783035714,
Anthony,Sylor,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,47,59,511.54396428571,
Zachary,Shine,Hollenbecks Spring Classic Road Race,2015-05-3,Men Junior 10-18,3,3,,
Suzanne,Guiod,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,12,30,564.36897777778,
Steven,French,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,12,21,377.80978333333,
Matthew,Yacuzzo,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,12,20,520.00889337823,
Garret,Lucas,Tour of the Battenkill,2015-04-18,Men Junior  15-16,11,37,402.92188822457,
Steven,French,Tour of the Battenkill,2015-04-18,Men Master  50+,45,60,438.01895322081,
Kurt,Lucas,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,50,61,560.95744444444,
Jeffrey,Ellis,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,51,61,560.95744444444,
Kris,Andersen,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,52,61,560.95744444444,
Matthew,Dougherty,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,27,52,508.63368115942,
Chad,Meyerhoefer,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,32,52,536.69314492754,
Jeffrey,Boon,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,40,52,569.06944927536,
Michael,Duke,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,46,52,594.97049275362,
Zachary,Shine,Tour of the Battenkill,2015-04-18,Men Cat 5 B,23,41,518.04289912281,
Jacqueline,Kingston,Tour of the Battenkill,2015-04-18,Women Cat 4,36,68,633.95272259268,
Glen,Wallace,Tour of the Battenkill,2015-04-18,Men Cat 4 C,46,99,437.74178742251,
Christopher,Bookman,Tour of the Battenkill,2015-04-18,Men Cat 4 C,72,99,504.66755987602,
Timothy,Paul,Tour of the Battenkill,2015-04-18,Men Cat 4 C,73,99,504.66755987602,
Anthony,Sylor,Tour of the Battenkill,2015-04-18,Men Cat 4 C,74,99,504.66755987602,
Janae,Holley,Tour of the Battenkill,2015-04-18,Women Cat 3/4,32,41,645.23145146595,
Jacqueline,Kingston,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),12,21,512.30165,
John,Kingston,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),20,30,536.01425420322,
Robert,Hoppough,Tour de Loop,2014-08-16,Men Senior 18+ 5,20,75,504.84674989605,
Timothy,Paul,Tour de Millersburg - GC,2014-08-10,Men 4-5,36,47,483.46935672511,
Anthony,Sylor,Tour de Millersburg - GC,2014-08-10,Men 4-5,41,47,503.59260534256,
Anthony,Sylor,Tour de Millersburg - RR,2014-08-10,Men 4/5,32,39,485.60558801083,
Timothy,Paul,Tour de Millersburg - RR,2014-08-10,Men 4/5,33,39,485.60558801083,
Anthony,Sylor,Tour de Millersburg - TT,2014-08-9,Men 4-5,46,49,529.58502417756,
Timothy,Paul,Two Days of Buffalo - Circuit,2014-08-2,Men 5,2,18,413.4908879506,
Timothy,Paul,The Rock Criterium,2014-07-19,Men Cat 4/5,12,25,461.60024907537,
Stephen,Vannostrand,The Rock Criterium,2014-07-19,Men Cat 4/5,16,25,494.74624802512,
Garrett,Lucas,The Rock Criterium,2014-07-19,Men Cat 3/4 0,11,35,446.24109780775,
Glen,Wallace,The Rock Criterium,2014-07-19,Men Cat 3/4 0,28,35,494.37516139267,
Stephen,Vannostrand,The Rock Criterium,2014-07-19,Men Master  45+,1,2,,
Zachary,Shine,The Rock Criterium,2014-07-19,Men Junior  15-18,1,1,,
Lucas,Garrett,The Rock Criterium,2014-07-19,Men Junior  15-18,1,1,,
Bill,Anderson,The Rock Criterium,2014-07-19,Men Cat 5 0,3,6,504.77733333333,
Jeff,Schneider,The Rock Criterium,2014-07-19,Men Cat 5 0,1,2,,
Joshua,Williams,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,76,77,506.56579106502,
Glen,Wallace,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),8,49,383.40272727273,
Joshua,Williams,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),11,49,397.01318181818,
Anthony,Sylor,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),30,49,474.13909090909,
John,Kingston,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),43,49,535.38613636364,
Janae,Holley,Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,2,12,522.92720167255,
Anthony,Sylor,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,9,53,401.50425634962,
Christopher,Bookman,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,33,53,517.3156740192,
Glen,Wallace,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),10,41,408.43662745098,
Anthony,Sylor,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),17,41,444.80457843137,
John,Kingston,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),33,41,548.71300980392,
Joshua,Williams,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),37,41,543.51758823529,
Theodor,Schnaufer,Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 45+,3,5,,
Jason,Hettenbaugh,Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,2,11,286.57125,
Garret,Lucas,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,2,27,351.6126248675,
Glen,Wallace,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,13,27,428.72021873896,
David,Dimmick,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,23,27,498.81803134938,
Steve,Vannostrand,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,26,27,519.8473751325,
Paul,Finnegan,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,28,30,631.19674446302,
Glen,Wallace,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),11,29,433.34582967827,
Joshua,Williams,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),15,29,455.55139010724,
Anthony,Sylor,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),23,29,502.7382060188,
Janae,Holley,Larkinville Challenge,2014-06-12,Women Category 1234   (10.881 ),2,11,409.07866666667,
Timothy,Paul,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),24,31,497.56599569782,
Anthony,Sylor,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),28,31,523.66445871773,
Garret,Lucas,Hamburg Race Weekend,2014-06-7,Men Category 4  ,1,35,349.74666666667,
Glen,Wallace,Hamburg Race Weekend,2014-06-7,Men Category 4  ,9,35,393.49513543403,
Joshua,Williams,Hamburg Race Weekend,2014-06-7,Men Category 5  ,3,24,400.47641153597,
Garret,Lucas,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),14,39,424.13089473684,
Joshua,Williams,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),15,39,428.4424122807,
Glen,Wallace,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),16,39,465.09031140351,
Theodor,Schnaufer,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,2,8,341.91794288174,
Glen,Wallace,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),9,45,388.2347,
Joshua,Williams,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),15,45,419.11735,
John,Kingston,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),32,45,511.7653,
Anthony,Sylor,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),44,45,552.94216666667,
Glen,Wallace,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),9,38,395.74452631579,
Joshua,Williams,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),23,38,474.66157894737,
Anthony,Sylor,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),26,38,474.66157894737,
John,Kingston,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),34,38,516.58626315789,
Theodor,Schnaufer,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,11,16,438.65884570536,
Christopher,Bookman,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,16,22,537.99251267493,
Glen,Wallace,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),11,48,437.02841666667,
Theodor,Schnaufer,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),9,24,387.0285,
Garret,Lucas,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),16,24,427.85366666667,
Janae,Holley,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),14,22,590.48661704614,
Jacqueline,Kingston,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),15,22,601.9274255692,
Steve,Vannostrand,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),12,12,449.50014477108,
Theodor,Schnaufer,Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),17,17,481.90688813233,
Christopher,Bookman,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),21,26,552.09543589744,
Janae,Holley,Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),6,12,600,
Suzanne,Guiod,Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),11,12,733.73560628955,
Garret,Lucas,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),10,30,401.93504466145,
Anthony,Sylor,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),15,30,424.16274011932,
Theodor,Schnaufer,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),16,30,459.7270528519,
Glen,Wallace,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),15,30,495.90770985781,
Bill,Anderson,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),27,30,611.78599493992,
Joshua,Williams,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),5,20,407.56016427135,
Glen,Wallace,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,6,26,439.99309090909,
Joshua,Williams,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,9,26,460.76654545455,
Paul,Finnegan,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,20,26,536.93587878788,
Zachary,Shine,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Junior 15-18   ,1,2,,
Theodor,Schnaufer,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,12,36,421.66391111111,
Steven,French,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,21,36,495.29761111111,
Jacqueline,Kingston,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 4    ,6,10,600,
Janae,Holley,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 4    ,8,10,652.81575420093,
Anthony,Sylor,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),25,38,550.024,
Glen,Wallace,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),27,38,550.024,
Joshua,Williams,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),37,38,550.024,
Garrett,Lucas,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,5,51,399.27398,
Glen,Wallace,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,8,51,408.66484,
Paul,Finnegan,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,28,51,471.27057333333,
David,Dimmick,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,37,51,499.44315333333,
Zachary,Shine,Binghamton Circuit Race,2014-04-27,Men Junior 15-16 race 2,3,7,488.25714353072,
Glen,Wallace,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,3,16,434.977,
Joshua,Williams,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,8,16,486.28366666667,
Paul,Finnegan,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,13,16,537.59033333333,
Joshua,Williams,Binghamton Circuit Race,2014-04-27,Men Category 5,4,41,398.90370388103,
Glen,Wallace,Binghamton Circuit Race,2014-04-27,Men Category 5,13,41,452.4252724146,
Paul,Finnegan,Binghamton Circuit Race,2014-04-27,Men Category 5,29,41,544.60130711131,
Bill,Anderson,Binghamton Circuit Race,2014-04-27,Men Category 5,32,41,565.41525042992,
Zachary,Shine,Binghamton Circuit Race,2014-04-27,Men Junior 15-16,5,11,473.35763333333,
Steven,French,Binghamton Circuit Race,2014-04-27,Men Masters 45+,7,11,477.97150873458,
Steven,French,Binghamton Circuit Race,2014-04-27,Men Category 4,26,37,481.509290038,
Anthony,Sylor,Binghamton Circuit Race,2014-04-27,Men Category 4,31,37,545.92151839034,
Glen,Wallace,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,4,28,429.86811537992,
Christopher,Bookman,Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,6,13,481.15987698413,
Steve,Vannostrand,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,15,45,433.17067600352,
David,Dimmick,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,23,45,462.76102732434,
Anthony,Sylor,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,18,38,456.10692156863,
Timothy,Paul,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,23,38,480.53460784314,
Glen,Wallace,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,24,38,486.64152941176,
Josh,Williams,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,28,38,511.06921568627,
Michael,Duke,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,29,38,517.1761372549,
Janae,Holley,The Niagara Square Criterium,2013-07-28,Women Cat 4,6,7,620.7122842755,
Janae,Holley,Niagara Square Criterium,2013-07-28,Women 4,6,7,613.61631927037,
Anthony,Sylor,Niagara Square Criterium,2013-07-28,Men 4/5,18,38,456.10692156863,
Timothy,Paul,Niagara Square Criterium,2013-07-28,Men 4/5,23,38,480.53460784314,
Glen,Wallace,Niagara Square Criterium,2013-07-28,Men 4/5,24,38,486.64152941176,
Josh,Williams,Niagara Square Criterium,2013-07-28,Men 4/5,28,38,511.06921568627,
Michael,Duke,Niagara Square Criterium,2013-07-28,Men 4/5,29,38,517.1761372549,
Steve,Vannostrand,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,25,30,583.8093,
Anthony,Sylor,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,45,45,470.95055555556,
Anthony,Sylor,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,42,45,494.4018245614,
Suzanne,Guiod,Wilmington-Whiteface Road Race,2013-06-8,Master Women 45+,3,4,,
Timothy,Paul,Larkinville Challenge,2013-05-30,Men Category 4/5,37,40,503.12625,
Anthony,Sylor,Larkinville Challenge,2013-05-30,Men Category 4/5,39,40,509.9175,
Anthony,Sylor,Tour de Syracuse Criterium,2013-05-18,4 Men,24,25,517.03505084628,
Anthony,Sylor,Larkinville Challenge,2013-05-16,Category 4-5,39,47,533.68491175136,
Suzanne,Guiod,Nalgene Bristol Mountain Road Race,2013-05-11,Women Masters 35+ (Cat,3,3,,
Suzanne,Guiod,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,9,9,740.31528290598,
Garrett,Lucas,Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,4,8,565.37769123501,
